createdAt,value
2023-05-17T00:02:19.346Z,10.00
2023-05-17T00:04:46.137Z,10.00
2023-05-17T00:07:12.958Z,10.00
2023-05-17T00:09:39.592Z,10.00
2023-05-17T00:12:06.560Z,10.00
2023-05-17T00:14:33.224Z,10.10
2023-05-17T00:16:59.825Z,10.20
2023-05-17T00:19:26.673Z,10.20
2023-05-17T00:21:53.338Z,10.20
2023-05-17T00:24:20.222Z,10.10
2023-05-17T00:26:46.836Z,10.00
2023-05-17T00:29:13.579Z,10.00
2023-05-17T00:31:41.122Z,9.90
2023-05-17T00:34:07.835Z,9.80
2023-05-17T00:36:34.627Z,9.70
2023-05-17T00:39:01.270Z,9.70
2023-05-17T00:41:30.079Z,9.60
2023-05-17T00:43:56.726Z,9.60
2023-05-17T00:46:23.382Z,9.70
2023-05-17T00:48:52.835Z,9.60
2023-05-17T00:51:19.642Z,9.60
2023-05-17T00:53:46.877Z,9.60
2023-05-17T00:56:13.768Z,9.70
2023-05-17T00:58:40.927Z,9.70
2023-05-17T01:01:08.000Z,9.60
2023-05-17T01:03:35.813Z,9.50
2023-05-17T01:06:02.749Z,9.40
2023-05-17T01:08:30.259Z,9.30
2023-05-17T01:11:28.260Z,9.30
2023-05-17T01:14:25.570Z,9.20
2023-05-17T01:16:59.481Z,9.20
2023-05-17T01:19:26.087Z,9.30
2023-05-17T01:22:10.687Z,9.40
2023-05-17T01:24:57.985Z,9.30
2023-05-17T01:27:26.577Z,9.30
2023-05-17T01:29:56.238Z,9.20
2023-05-17T01:32:24.909Z,9.20
2023-05-17T01:34:51.672Z,9.10
2023-05-17T01:37:18.358Z,9.10
2023-05-17T01:39:45.303Z,9.20
2023-05-17T01:42:24.740Z,9.20
2023-05-17T01:45:06.108Z,9.10
2023-05-17T01:47:56.030Z,9.20
2023-05-17T01:50:29.150Z,9.20
2023-05-17T01:53:21.469Z,9.20
2023-05-17T01:55:51.718Z,9.20
2023-05-17T01:58:24.842Z,9.20
2023-05-17T02:00:55.522Z,9.20
2023-05-17T02:03:22.768Z,9.10
2023-05-17T02:05:49.450Z,9.00
2023-05-17T02:08:16.331Z,9.00
2023-05-17T02:10:43.124Z,8.90
2023-05-17T02:13:09.917Z,8.70
2023-05-17T02:15:36.618Z,8.50
2023-05-17T02:18:03.306Z,8.60
2023-05-17T02:20:30.014Z,8.60
2023-05-17T02:22:56.803Z,8.40
2023-05-17T02:25:23.604Z,8.50
2023-05-17T02:27:50.223Z,8.50
2023-05-17T02:30:18.094Z,8.50
2023-05-17T02:32:45.388Z,8.50
2023-05-17T02:35:12.222Z,8.50
2023-05-17T02:37:39.110Z,8.60
2023-05-17T02:40:09.623Z,8.60
2023-05-17T02:42:36.935Z,8.60
2023-05-17T02:45:04.499Z,8.50
2023-05-17T02:47:31.482Z,8.50
2023-05-17T02:49:58.392Z,8.40
2023-05-17T02:52:25.100Z,8.40
2023-05-17T02:54:51.876Z,8.30
2023-05-17T02:57:18.584Z,8.10
2023-05-17T02:59:45.791Z,8.10
2023-05-17T03:02:12.789Z,8.00
2023-05-17T03:04:39.562Z,8.10
2023-05-17T03:07:09.110Z,8.00
2023-05-17T03:09:35.870Z,7.90
2023-05-17T03:12:02.853Z,7.90
2023-05-17T03:14:29.783Z,8.10
2023-05-17T03:16:56.634Z,8.00
2023-05-17T03:19:23.528Z,8.00
2023-05-17T03:21:50.440Z,7.60
2023-05-17T03:24:17.239Z,7.60
2023-05-17T03:26:44.045Z,7.70
2023-05-17T03:29:10.728Z,7.70
2023-05-17T03:31:37.607Z,7.60
2023-05-17T03:34:07.244Z,7.50
2023-05-17T03:36:40.333Z,7.60
2023-05-17T03:39:07.390Z,7.50
2023-05-17T03:41:34.697Z,7.30
2023-05-17T03:44:01.579Z,7.40
2023-05-17T03:46:28.256Z,7.40
2023-05-17T03:48:54.950Z,7.40
2023-05-17T03:51:21.843Z,7.40
2023-05-17T03:53:50.719Z,7.50
2023-05-17T03:56:18.018Z,7.50
2023-05-17T03:58:45.044Z,7.30
2023-05-17T04:01:11.941Z,7.20
2023-05-17T04:03:39.750Z,7.30
2023-05-17T04:06:07.393Z,7.30
2023-05-17T04:08:37.243Z,7.30
2023-05-17T04:11:10.742Z,7.30
2023-05-17T04:13:37.686Z,7.20
2023-05-17T04:16:04.798Z,7.20
2023-05-17T04:18:34.499Z,7.10
2023-05-17T04:21:01.542Z,7.20
2023-05-17T04:23:28.181Z,7.30
2023-05-17T04:25:54.927Z,7.40
2023-05-17T04:28:21.988Z,7.50
2023-05-17T04:30:48.679Z,7.60
2023-05-17T04:33:15.805Z,7.40
2023-05-17T04:35:43.082Z,7.60
2023-05-17T04:38:10.022Z,7.60
2023-05-17T04:40:37.129Z,7.70
2023-05-17T04:43:07.211Z,7.90
2023-05-17T04:45:33.957Z,8.00
2023-05-17T04:48:00.766Z,8.10
2023-05-17T04:50:27.925Z,8.20
2023-05-17T04:52:54.674Z,8.30
2023-05-17T04:55:21.445Z,8.30
2023-05-17T04:57:48.215Z,8.20
2023-05-17T05:00:15.660Z,8.20
2023-05-17T05:02:43.472Z,8.30
2023-05-17T05:05:10.981Z,8.40
2023-05-17T05:07:39.672Z,8.40
2023-05-17T05:10:07.140Z,8.40
2023-05-17T05:12:33.799Z,8.40
2023-05-17T05:15:01.263Z,8.40
2023-05-17T05:17:29.449Z,8.60
2023-05-17T05:19:56.331Z,8.60
2023-05-17T05:22:25.218Z,8.60
2023-05-17T05:24:52.266Z,8.80
2023-05-17T05:27:18.989Z,8.80
2023-05-17T05:29:46.317Z,8.90
2023-05-17T05:32:13.093Z,9.10
2023-05-17T05:34:40.303Z,9.20
2023-05-17T05:37:06.988Z,9.30
2023-05-17T05:39:33.852Z,9.40
2023-05-17T05:42:00.581Z,9.50
2023-05-17T05:44:27.286Z,9.60
2023-05-17T05:46:54.170Z,9.50
2023-05-17T05:49:20.845Z,9.60
2023-05-17T05:51:47.598Z,9.80
2023-05-17T05:54:14.704Z,9.80
2023-05-17T05:56:41.422Z,9.70
2023-05-17T05:59:08.185Z,9.60
2023-05-17T06:01:34.967Z,9.70
2023-05-17T06:04:01.972Z,9.80
2023-05-17T06:06:28.805Z,9.90
2023-05-17T06:08:58.141Z,9.90
2023-05-17T06:11:26.594Z,10.00
2023-05-17T06:13:53.266Z,9.90
2023-05-17T06:16:20.086Z,9.80
2023-05-17T06:18:50.266Z,9.90
2023-05-17T06:21:18.532Z,10.00
2023-05-17T06:23:45.451Z,10.10
2023-05-17T06:26:12.327Z,10.20
2023-05-17T06:28:39.110Z,10.40
2023-05-17T06:31:05.829Z,10.40
2023-05-17T06:33:33.069Z,10.40
2023-05-17T06:38:27.248Z,10.40
2023-05-17T06:40:55.314Z,10.50
2023-05-17T06:43:22.689Z,10.50
2023-05-17T06:45:49.489Z,10.40
2023-05-17T06:48:17.000Z,10.60
2023-05-17T06:50:44.000Z,10.70
2023-05-17T06:53:10.666Z,10.70
2023-05-17T06:55:37.465Z,10.70
2023-05-17T06:58:04.314Z,10.90
2023-05-17T07:00:32.073Z,10.90
2023-05-17T07:02:59.538Z,11.00
2023-05-17T07:05:39.316Z,11.00
2023-05-17T07:08:06.219Z,10.90
2023-05-17T07:10:33.020Z,10.90
2023-05-17T07:13:00.141Z,11.00
2023-05-17T07:15:26.914Z,11.30
2023-05-17T07:17:56.600Z,11.30
2023-05-17T07:20:23.508Z,11.40
2023-05-17T07:22:50.217Z,11.60
2023-05-17T07:25:18.714Z,11.70
2023-05-17T07:27:45.374Z,11.80
2023-05-17T07:30:12.739Z,11.90
2023-05-17T07:32:39.564Z,12.00
2023-05-17T07:35:06.643Z,12.00
2023-05-17T07:37:33.624Z,12.10
2023-05-17T07:40:00.333Z,12.30
2023-05-17T07:42:27.069Z,12.30
2023-05-17T07:44:53.708Z,12.30
2023-05-17T07:47:20.627Z,12.30
2023-05-17T07:49:47.417Z,12.50
2023-05-17T07:52:14.255Z,12.70
2023-05-17T07:54:41.096Z,12.80
2023-05-17T07:57:07.869Z,12.80
2023-05-17T07:59:34.724Z,12.80
2023-05-17T08:02:01.714Z,12.90
2023-05-17T08:04:28.417Z,13.10
2023-05-17T08:06:55.735Z,13.20
2023-05-17T08:09:22.574Z,13.20
2023-05-17T08:11:49.304Z,13.30
2023-05-17T08:14:16.445Z,13.30
2023-05-17T08:16:45.692Z,13.10
2023-05-17T08:19:14.701Z,13.10
2023-05-17T08:21:42.503Z,13.10
2023-05-17T08:24:09.780Z,13.40
2023-05-17T08:26:36.718Z,13.20
2023-05-17T08:29:04.700Z,13.40
2023-05-17T08:31:39.946Z,13.50
2023-05-17T08:34:06.808Z,13.50
2023-05-17T08:36:34.510Z,13.30
2023-05-17T08:39:02.389Z,13.30
2023-05-17T08:41:31.399Z,13.30
2023-05-17T08:43:59.038Z,13.20
2023-05-17T08:46:26.756Z,13.20
2023-05-17T08:48:55.970Z,13.30
2023-05-17T08:51:23.053Z,13.20
2023-05-17T08:53:50.731Z,13.00
2023-05-17T08:56:20.317Z,13.00
2023-05-17T08:58:57.177Z,12.90
2023-05-17T09:01:26.830Z,12.90
2023-05-17T09:03:54.511Z,12.80
2023-05-17T09:06:22.666Z,13.00
2023-05-17T09:08:54.555Z,13.10
2023-05-17T09:11:29.265Z,13.20
2023-05-17T09:14:00.861Z,13.40
2023-05-17T09:16:33.283Z,13.40
2023-05-17T09:19:00.224Z,13.30
2023-05-17T09:21:28.023Z,13.20
2023-05-17T09:24:05.296Z,13.10
2023-05-17T09:26:41.408Z,13.20
2023-05-17T09:29:10.157Z,13.30
2023-05-17T09:31:36.974Z,13.30
2023-05-17T09:34:04.055Z,13.60
2023-05-17T09:36:31.482Z,13.80
2023-05-17T09:39:05.735Z,14.00
2023-05-17T09:41:33.948Z,14.60
2023-05-17T09:44:02.022Z,14.90
2023-05-17T09:46:33.339Z,15.10
2023-05-17T09:49:03.000Z,15.00
2023-05-17T09:51:38.682Z,14.90
2023-05-17T09:54:07.449Z,14.60
2023-05-17T09:56:35.084Z,14.50
2023-05-17T09:59:02.446Z,14.40
2023-05-17T10:01:30.782Z,14.30
2023-05-17T10:04:02.796Z,14.20
2023-05-17T10:06:44.697Z,14.50
2023-05-17T10:09:14.621Z,15.00
2023-05-17T10:11:45.962Z,15.20
2023-05-17T10:14:32.015Z,15.30
2023-05-17T10:17:00.008Z,15.00
2023-05-17T10:19:27.340Z,14.90
2023-05-17T10:21:58.728Z,14.70
2023-05-17T10:24:33.182Z,14.80
2023-05-17T10:27:00.342Z,15.00
2023-05-17T10:29:28.122Z,15.20
2023-05-17T10:31:56.346Z,15.70
2023-05-17T10:34:25.856Z,16.00
2023-05-17T10:36:53.091Z,15.90
2023-05-17T10:39:22.102Z,15.70
2023-05-17T10:41:53.107Z,15.40
2023-05-17T10:44:20.589Z,15.00
2023-05-17T10:46:58.075Z,15.30
2023-05-17T10:49:37.077Z,15.50
2023-05-17T10:52:17.417Z,15.80
2023-05-17T10:54:47.745Z,16.50
2023-05-17T10:57:51.449Z,16.60
2023-05-17T11:00:21.612Z,16.40
2023-05-17T11:02:49.057Z,16.10
2023-05-17T11:05:27.204Z,15.80
2023-05-17T11:08:15.938Z,15.70
2023-05-17T11:11:17.175Z,15.70
2023-05-17T11:13:54.970Z,15.90
2023-05-17T11:16:25.537Z,15.80
2023-05-17T11:18:53.854Z,15.90
2023-05-17T11:21:22.586Z,16.70
2023-05-17T11:23:56.655Z,16.60
2023-05-17T11:26:33.928Z,16.30
2023-05-17T11:29:04.786Z,16.70
2023-05-17T11:31:36.435Z,16.30
2023-05-17T11:34:06.867Z,16.80
2023-05-17T11:36:49.523Z,16.60
2023-05-17T11:39:20.957Z,16.60
2023-05-17T11:41:52.316Z,17.00
2023-05-17T11:44:33.223Z,16.80
2023-05-17T11:47:08.796Z,16.70
2023-05-17T11:49:38.478Z,17.20
2023-05-17T11:52:09.504Z,17.70
2023-05-17T11:54:40.342Z,17.90
2023-05-17T11:57:08.462Z,18.30
2023-05-17T11:59:43.068Z,17.90
2023-05-17T12:02:10.138Z,17.40
2023-05-17T12:04:38.255Z,16.20
2023-05-17T12:07:08.110Z,16.10
2023-05-17T12:09:35.578Z,16.50
2023-05-17T12:12:06.153Z,16.60
2023-05-17T12:14:33.084Z,16.50
2023-05-17T12:17:02.557Z,16.60
2023-05-17T12:19:30.030Z,16.80
2023-05-17T12:22:13.752Z,16.90
2023-05-17T12:24:42.471Z,17.00
2023-05-17T12:27:10.126Z,17.10
2023-05-17T12:29:39.029Z,16.90
2023-05-17T12:32:07.208Z,16.30
2023-05-17T12:34:34.605Z,16.60
2023-05-17T12:37:01.480Z,16.90
2023-05-17T12:39:30.377Z,16.80
2023-05-17T12:41:57.189Z,17.00
2023-05-17T12:44:26.862Z,16.90
2023-05-17T12:46:56.071Z,17.10
2023-05-17T12:49:23.262Z,17.50
2023-05-17T12:51:50.420Z,17.30
2023-05-17T12:54:30.335Z,17.50
2023-05-17T12:57:12.124Z,17.30
2023-05-17T12:59:47.784Z,17.70
2023-05-17T13:02:16.067Z,17.70
2023-05-17T13:04:43.523Z,17.60
2023-05-17T13:07:10.864Z,17.20
2023-05-17T13:09:49.418Z,16.80
2023-05-17T13:12:34.699Z,16.90
2023-05-17T13:15:06.566Z,17.30
2023-05-17T13:17:40.335Z,17.70
2023-05-17T13:20:10.450Z,17.40
2023-05-17T13:22:45.450Z,17.50
2023-05-17T13:25:14.390Z,17.60
2023-05-17T13:27:46.711Z,17.70
2023-05-17T13:30:13.579Z,17.90
2023-05-17T13:32:40.629Z,17.90
2023-05-17T13:35:07.700Z,17.90
2023-05-17T13:37:35.932Z,17.60
2023-05-17T13:40:03.771Z,17.20
2023-05-17T13:42:30.793Z,17.90
2023-05-17T13:44:58.026Z,17.90
2023-05-17T13:47:25.189Z,18.20
2023-05-17T13:49:51.981Z,18.20
2023-05-17T13:52:18.959Z,18.40
2023-05-17T13:54:45.814Z,18.40
2023-05-17T13:57:13.057Z,18.80
2023-05-17T13:59:39.817Z,19.10
2023-05-17T14:02:06.755Z,19.50
2023-05-17T14:04:33.555Z,19.00
2023-05-17T14:07:00.433Z,18.80
2023-05-17T14:09:27.479Z,18.80
2023-05-17T14:11:54.437Z,19.00
2023-05-17T14:14:21.246Z,18.90
2023-05-17T14:16:47.841Z,18.70
2023-05-17T14:19:14.604Z,18.90
2023-05-17T14:21:41.446Z,18.90
2023-05-17T14:24:08.565Z,18.80
2023-05-17T14:26:35.370Z,18.80
2023-05-17T14:29:02.274Z,19.10
2023-05-17T14:31:30.145Z,19.00
2023-05-17T14:33:57.353Z,19.10
2023-05-17T14:36:24.236Z,19.20
2023-05-17T14:38:51.052Z,19.20
2023-05-17T14:41:18.471Z,19.40
2023-05-17T14:43:45.509Z,19.50
2023-05-17T14:46:12.146Z,19.50
2023-05-17T14:48:40.054Z,19.10
2023-05-17T14:51:06.919Z,19.00
2023-05-17T14:53:33.549Z,19.90
2023-05-17T14:56:00.328Z,20.60
2023-05-17T14:58:27.546Z,20.90
2023-05-17T15:01:04.886Z,21.00
2023-05-17T15:03:33.107Z,21.40
2023-05-17T15:06:00.619Z,21.50
2023-05-17T15:08:27.984Z,21.50
2023-05-17T15:10:54.641Z,21.50
2023-05-17T15:13:21.530Z,21.70
2023-05-17T15:15:48.334Z,21.60
2023-05-17T15:18:15.166Z,22.20
2023-05-17T15:20:42.194Z,22.30
2023-05-17T15:23:10.960Z,21.30
2023-05-17T15:25:37.719Z,21.60
2023-05-17T15:28:04.572Z,21.60
2023-05-17T15:30:32.271Z,22.20
2023-05-17T15:32:59.722Z,22.00
2023-05-17T15:35:27.395Z,22.00
2023-05-17T15:37:54.892Z,22.00
2023-05-17T15:40:21.915Z,21.60
2023-05-17T15:42:50.034Z,21.80
2023-05-17T15:45:16.856Z,21.30
2023-05-17T15:47:44.051Z,21.50
2023-05-17T15:50:11.350Z,21.30
2023-05-17T15:52:38.810Z,21.50
2023-05-17T15:55:05.909Z,21.60
2023-05-17T15:57:32.665Z,22.20
2023-05-17T15:59:59.508Z,22.20
2023-05-17T16:02:26.324Z,22.00
2023-05-17T16:04:53.306Z,22.20
2023-05-17T16:07:20.094Z,21.90
2023-05-17T16:09:46.822Z,22.00
2023-05-17T16:12:13.488Z,21.40
2023-05-17T16:14:40.777Z,21.30
2023-05-17T16:17:07.588Z,21.60
2023-05-17T16:19:34.612Z,21.10
2023-05-17T16:22:04.709Z,21.20
2023-05-17T16:24:31.382Z,20.90
2023-05-17T16:26:59.013Z,20.70
2023-05-17T16:29:25.883Z,20.60
2023-05-17T16:31:52.923Z,20.40
2023-05-17T16:34:20.242Z,20.30
2023-05-17T16:36:48.221Z,20.30
2023-05-17T16:39:15.069Z,20.00
2023-05-17T16:41:41.808Z,19.70
2023-05-17T16:44:08.593Z,19.80
2023-05-17T16:46:36.709Z,19.70
2023-05-17T16:49:03.597Z,19.50
2023-05-17T16:51:31.474Z,19.30
2023-05-17T16:53:58.251Z,19.20
2023-05-17T16:56:25.028Z,19.30
2023-05-17T16:58:52.314Z,19.00
2023-05-17T17:01:19.003Z,18.90
2023-05-17T17:03:45.964Z,18.80
2023-05-17T17:06:12.747Z,18.50
2023-05-17T17:08:39.512Z,18.30
2023-05-17T17:11:06.443Z,18.20
2023-05-17T17:13:33.215Z,18.10
2023-05-17T17:16:00.219Z,18.00
2023-05-17T17:18:27.152Z,17.80
2023-05-17T17:20:54.046Z,17.70
2023-05-17T17:23:20.817Z,17.70
2023-05-17T17:25:47.659Z,17.60
2023-05-17T17:28:14.394Z,17.50
2023-05-17T17:30:41.217Z,17.40
2023-05-17T17:33:08.082Z,17.10
2023-05-17T17:35:34.913Z,17.00
2023-05-17T17:38:03.012Z,17.00
2023-05-17T17:40:30.027Z,17.00
2023-05-17T17:42:57.091Z,17.00
2023-05-17T17:45:23.847Z,16.90
2023-05-17T17:47:50.749Z,16.70
2023-05-17T17:50:17.685Z,16.70
2023-05-17T17:52:44.542Z,16.50
2023-05-17T17:55:12.958Z,16.50
2023-05-17T17:57:39.762Z,16.40
2023-05-17T18:00:07.960Z,16.30
2023-05-17T18:02:35.655Z,16.30
2023-05-17T18:05:02.622Z,16.10
2023-05-17T18:07:29.385Z,16.20
2023-05-17T18:09:56.906Z,16.00
2023-05-17T18:12:26.933Z,15.90
2023-05-17T18:14:54.326Z,15.80
2023-05-17T18:17:21.275Z,15.80
2023-05-17T18:19:48.742Z,15.70
2023-05-17T18:22:18.978Z,15.70
2023-05-17T18:24:49.535Z,15.70
2023-05-17T18:27:16.823Z,15.60
2023-05-17T18:29:43.653Z,15.60
2023-05-17T18:32:10.615Z,15.50
2023-05-17T18:34:37.980Z,15.40
2023-05-17T18:37:05.066Z,15.30
2023-05-17T18:39:32.104Z,15.30
2023-05-17T18:41:59.315Z,15.30
2023-05-17T18:44:26.072Z,15.10
2023-05-17T18:46:54.049Z,15.00
2023-05-17T18:49:36.162Z,15.00
2023-05-17T18:52:24.870Z,14.90
2023-05-17T18:54:51.608Z,14.80
2023-05-17T18:57:18.383Z,14.80
2023-05-17T18:59:45.119Z,14.80
2023-05-17T19:02:11.834Z,14.70
2023-05-17T19:04:38.558Z,14.70
2023-05-17T19:07:05.350Z,14.50
2023-05-17T19:09:34.007Z,14.40
2023-05-17T19:12:01.186Z,14.40
2023-05-17T19:14:28.051Z,14.40
2023-05-17T19:16:56.805Z,14.30
2023-05-17T19:19:27.299Z,14.10
2023-05-17T19:21:54.139Z,14.10
2023-05-17T19:24:24.180Z,14.00
2023-05-17T19:26:50.845Z,13.90
2023-05-17T19:29:17.634Z,13.80
2023-05-17T19:31:47.822Z,13.80
2023-05-17T19:34:14.657Z,13.70
2023-05-17T19:36:41.495Z,13.60
2023-05-17T19:39:08.296Z,13.60
2023-05-17T19:41:35.264Z,13.60
2023-05-17T19:44:01.973Z,13.50
2023-05-17T19:46:29.913Z,13.50
2023-05-17T19:48:57.235Z,13.30
2023-05-17T19:51:24.153Z,13.20
2023-05-17T19:53:53.890Z,13.20
2023-05-17T19:56:24.039Z,13.30
2023-05-17T19:58:52.061Z,13.20
2023-05-17T20:01:18.813Z,13.10
2023-05-17T20:03:46.045Z,13.10
2023-05-17T20:06:15.039Z,13.00
2023-05-17T20:08:42.383Z,12.90
2023-05-17T20:11:09.506Z,12.90
2023-05-17T20:13:40.450Z,12.90
2023-05-17T20:16:14.194Z,12.80
2023-05-17T20:18:42.893Z,12.80
2023-05-17T20:21:11.298Z,12.70
2023-05-17T20:23:38.391Z,12.70
2023-05-17T20:26:05.909Z,12.80
2023-05-17T20:28:32.724Z,12.70
2023-05-17T20:30:59.654Z,12.60
2023-05-17T20:33:26.637Z,12.60
2023-05-17T20:35:54.153Z,12.60
2023-05-17T20:38:22.002Z,12.50
2023-05-17T20:40:48.786Z,12.40
2023-05-17T20:43:16.778Z,12.30
2023-05-17T20:45:45.759Z,12.40
2023-05-17T20:48:13.226Z,12.30
2023-05-17T20:50:39.981Z,12.20
2023-05-17T20:53:06.769Z,12.20
2023-05-17T20:55:33.504Z,12.20
2023-05-17T20:58:00.502Z,12.10
2023-05-17T21:00:27.259Z,12.10
2023-05-17T21:02:54.234Z,12.00
2023-05-17T21:05:21.665Z,11.90
2023-05-17T21:07:50.421Z,11.80
2023-05-17T21:10:17.775Z,11.80
2023-05-17T21:12:44.567Z,11.80
2023-05-17T21:17:41.565Z,11.60
2023-05-17T21:20:09.350Z,11.70
2023-05-17T21:22:36.362Z,11.60
2023-05-17T21:25:03.264Z,11.70
2023-05-17T21:27:29.967Z,11.50
2023-05-17T21:29:56.786Z,11.60
2023-05-17T21:32:23.575Z,11.50
2023-05-17T21:34:52.149Z,11.50
2023-05-17T21:37:20.516Z,11.50
2023-05-17T21:39:47.299Z,11.50
2023-05-17T21:42:14.071Z,11.40
2023-05-17T21:44:40.905Z,11.30
2023-05-17T21:47:08.066Z,11.20
2023-05-17T21:49:35.000Z,11.30
2023-05-17T21:52:01.780Z,11.20
2023-05-17T21:54:28.483Z,11.20
2023-05-17T21:56:55.195Z,11.10
2023-05-17T21:59:21.974Z,11.10
2023-05-17T22:01:48.773Z,11.10
2023-05-17T22:04:15.464Z,10.90
2023-05-17T22:06:44.586Z,11.10
2023-05-17T22:09:11.925Z,11.00
2023-05-17T22:11:39.001Z,11.00
2023-05-17T22:14:08.768Z,11.00
2023-05-17T22:16:36.203Z,11.00
2023-05-17T22:19:03.869Z,10.90
2023-05-17T22:21:32.165Z,10.90
2023-05-17T22:23:59.365Z,11.00
2023-05-17T22:26:27.676Z,10.80
2023-05-17T22:28:55.661Z,10.80
2023-05-17T22:31:26.209Z,11.00
2023-05-17T22:33:53.840Z,10.80
2023-05-17T22:36:24.593Z,10.70
2023-05-17T22:38:51.588Z,10.70
2023-05-17T22:41:18.600Z,10.60
2023-05-17T22:43:45.410Z,10.50
2023-05-17T22:46:11.989Z,10.40
2023-05-17T22:48:40.454Z,10.50
2023-05-17T22:51:07.503Z,10.50
2023-05-17T22:53:34.625Z,10.40
2023-05-17T22:56:01.295Z,10.40
2023-05-17T22:58:28.453Z,10.40
2023-05-17T23:00:55.975Z,10.30
2023-05-17T23:03:22.667Z,10.40
2023-05-17T23:05:51.382Z,10.40
2023-05-17T23:08:18.113Z,10.20
2023-05-17T23:10:44.864Z,10.10
2023-05-17T23:13:12.398Z,9.90
2023-05-17T23:15:40.453Z,9.80
2023-05-17T23:18:07.247Z,9.90
2023-05-17T23:20:34.996Z,9.80
2023-05-17T23:23:02.313Z,9.80
2023-05-17T23:25:29.707Z,9.70
2023-05-17T23:27:59.813Z,9.60
2023-05-17T23:30:26.565Z,9.50
2023-05-17T23:32:54.966Z,9.50
2023-05-17T23:35:24.098Z,9.40
2023-05-17T23:37:50.942Z,9.30
2023-05-17T23:40:18.811Z,9.30
2023-05-17T23:42:45.998Z,9.20
2023-05-17T23:45:12.845Z,9.10
2023-05-17T23:47:40.894Z,9.10
2023-05-17T23:50:11.768Z,9.10
2023-05-17T23:52:39.158Z,9.00
2023-05-17T23:55:07.233Z,9.10
2023-05-17T23:57:34.435Z,9.00
