createdAt,value
2023-04-15T00:01:03.759Z,19.35
2023-04-15T00:03:35.740Z,19.34
2023-04-15T00:06:06.085Z,19.36
2023-04-15T00:08:39.784Z,19.41
2023-04-15T00:11:09.955Z,19.41
2023-04-15T00:13:41.017Z,19.27
2023-04-15T00:16:11.934Z,19.24
2023-04-15T00:18:42.442Z,19.23
2023-04-15T00:21:12.658Z,19.24
2023-04-15T00:23:45.593Z,19.21
2023-04-15T00:26:16.621Z,19.25
2023-04-15T00:28:47.981Z,19.18
2023-04-15T00:31:18.357Z,19.20
2023-04-15T00:33:50.045Z,19.24
2023-04-15T00:36:20.723Z,19.17
2023-04-15T00:38:51.210Z,19.20
2023-04-15T00:41:22.339Z,19.18
2023-04-15T00:43:52.544Z,19.17
2023-04-15T00:46:24.275Z,19.13
2023-04-15T00:48:55.428Z,19.10
2023-04-15T00:51:26.059Z,19.08
2023-04-15T00:53:56.133Z,19.14
2023-04-15T00:56:26.337Z,19.13
2023-04-15T00:58:56.956Z,19.11
2023-04-15T01:01:27.818Z,19.18
2023-04-15T01:04:01.853Z,19.15
2023-04-15T01:06:33.570Z,19.17
2023-04-15T01:09:04.314Z,19.23
2023-04-15T01:11:37.866Z,19.21
2023-04-15T01:14:08.597Z,19.17
2023-04-15T01:16:41.098Z,19.23
2023-04-15T01:19:13.302Z,19.24
2023-04-15T01:21:43.677Z,19.21
2023-04-15T01:24:15.181Z,19.17
2023-04-15T01:26:45.501Z,19.10
2023-04-15T01:29:16.697Z,19.13
2023-04-15T01:31:57.213Z,19.07
2023-04-15T01:34:29.351Z,19.06
2023-04-15T01:36:59.409Z,19.10
2023-04-15T01:39:29.827Z,19.14
2023-04-15T01:41:59.931Z,19.18
2023-04-15T01:44:30.144Z,19.24
2023-04-15T01:47:00.498Z,19.28
2023-04-15T01:49:31.196Z,19.28
2023-04-15T01:52:03.360Z,19.20
2023-04-15T01:54:33.491Z,19.21
2023-04-15T01:57:03.596Z,19.25
2023-04-15T01:59:33.671Z,19.32
2023-04-15T02:02:03.617Z,19.28
2023-04-15T02:04:35.525Z,19.18
2023-04-15T02:07:05.515Z,19.24
2023-04-15T02:09:35.584Z,19.24
2023-04-15T02:12:05.811Z,19.28
2023-04-15T02:14:35.776Z,19.32
2023-04-15T02:17:09.430Z,19.28
2023-04-15T02:19:40.578Z,19.25
2023-04-15T02:22:12.525Z,19.27
2023-04-15T02:24:42.971Z,19.25
2023-04-15T02:27:13.200Z,19.27
2023-04-15T02:29:43.399Z,19.30
2023-04-15T02:32:16.790Z,19.25
2023-04-15T02:34:47.253Z,19.25
2023-04-15T02:37:18.343Z,19.31
2023-04-15T02:39:48.948Z,19.32
2023-04-15T02:42:19.335Z,19.32
2023-04-15T02:44:50.113Z,19.34
2023-04-15T02:47:21.306Z,19.34
2023-04-15T02:49:51.247Z,19.32
2023-04-15T02:52:21.647Z,19.30
2023-04-15T02:54:51.889Z,19.32
2023-04-15T02:57:42.224Z,19.34
2023-04-15T03:00:14.050Z,19.34
2023-04-15T03:02:47.950Z,19.36
2023-04-15T03:05:18.138Z,19.36
2023-04-15T03:07:53.888Z,19.35
2023-04-15T03:10:24.238Z,19.31
2023-04-15T03:12:54.399Z,19.28
2023-04-15T03:15:26.294Z,19.28
2023-04-15T03:17:57.946Z,19.30
2023-04-15T03:20:28.787Z,19.31
2023-04-15T03:22:58.963Z,19.32
2023-04-15T03:25:29.415Z,19.28
2023-04-15T03:27:59.610Z,19.25
2023-04-15T03:30:29.946Z,19.28
2023-04-15T03:33:00.242Z,19.32
2023-04-15T03:35:31.000Z,19.28
2023-04-15T03:38:01.143Z,19.25
2023-04-15T03:40:31.158Z,19.23
2023-04-15T03:43:01.639Z,19.21
2023-04-15T03:45:32.639Z,19.27
2023-04-15T03:50:34.835Z,19.25
2023-04-15T03:53:04.712Z,19.13
2023-04-15T03:55:34.599Z,19.10
2023-04-15T03:58:04.475Z,19.10
2023-04-15T04:00:34.422Z,19.08
2023-04-15T04:03:05.206Z,19.08
2023-04-15T04:05:38.492Z,19.07
2023-04-15T04:08:08.886Z,19.04
2023-04-15T04:10:38.453Z,19.03
2023-04-15T04:13:08.252Z,19.03
2023-04-15T04:15:38.365Z,19.04
2023-04-15T04:18:08.494Z,19.06
2023-04-15T04:20:38.703Z,19.06
2023-04-15T04:23:09.432Z,19.03
2023-04-15T04:25:39.760Z,19.01
2023-04-15T04:28:09.833Z,19.01
2023-04-15T04:30:40.046Z,18.97
2023-04-15T04:33:10.092Z,18.94
2023-04-15T04:35:39.799Z,18.99
2023-04-15T04:38:09.832Z,18.94
2023-04-15T04:40:39.819Z,18.92
2023-04-15T04:43:10.547Z,18.94
2023-04-15T04:45:40.728Z,18.92
2023-04-15T04:48:11.694Z,18.87
2023-04-15T04:50:41.903Z,18.87
2023-04-15T04:53:12.033Z,18.90
2023-04-15T04:55:42.515Z,18.89
2023-04-15T04:58:12.876Z,18.84
2023-04-15T05:00:43.330Z,18.84
2023-04-15T05:03:13.534Z,18.84
2023-04-15T05:05:43.362Z,18.84
2023-04-15T05:08:13.169Z,18.80
2023-04-15T05:10:43.315Z,18.83
2023-04-15T05:13:13.463Z,18.84
2023-04-15T05:15:44.501Z,18.84
2023-04-15T05:18:15.284Z,18.86
2023-04-15T05:20:45.817Z,18.89
2023-04-15T05:23:18.724Z,18.90
2023-04-15T05:25:49.154Z,18.93
2023-04-15T05:28:19.305Z,18.86
2023-04-15T05:30:49.475Z,18.89
2023-04-15T05:33:20.319Z,18.86
2023-04-15T05:35:50.511Z,18.83
2023-04-15T05:38:20.691Z,18.83
2023-04-15T05:40:50.830Z,18.90
2023-04-15T05:43:20.716Z,18.84
2023-04-15T05:45:50.800Z,18.87
2023-04-15T05:48:20.589Z,18.83
2023-04-15T05:50:50.594Z,18.83
2023-04-15T05:53:20.477Z,18.84
2023-04-15T05:55:50.531Z,18.83
2023-04-15T05:58:20.378Z,18.82
2023-04-15T06:00:50.527Z,18.84
2023-04-15T06:03:20.412Z,18.84
2023-04-15T06:05:50.609Z,18.84
2023-04-15T06:08:20.687Z,18.86
2023-04-15T06:10:50.654Z,18.86
2023-04-15T06:13:20.568Z,18.83
2023-04-15T06:15:50.784Z,18.77
2023-04-15T06:18:21.465Z,18.74
2023-04-15T06:20:51.704Z,18.74
2023-04-15T06:23:22.172Z,18.74
2023-04-15T06:25:53.131Z,18.73
2023-04-15T06:28:23.216Z,18.73
2023-04-15T06:30:54.441Z,18.66
2023-04-15T06:33:24.589Z,18.62
2023-04-15T06:35:54.909Z,18.59
2023-04-15T06:38:25.020Z,18.57
2023-04-15T06:40:55.061Z,18.59
2023-04-15T06:43:25.496Z,18.57
2023-04-15T06:45:55.698Z,18.57
2023-04-15T06:48:26.434Z,18.59
2023-04-15T06:50:57.406Z,18.55
2023-04-15T06:53:29.195Z,18.53
2023-04-15T06:55:59.374Z,18.53
2023-04-15T06:58:29.493Z,18.49
2023-04-15T07:00:59.592Z,18.52
2023-04-15T07:03:31.450Z,18.53
2023-04-15T07:06:07.497Z,18.49
2023-04-15T07:08:37.958Z,18.43
2023-04-15T07:11:08.648Z,18.42
2023-04-15T07:13:38.764Z,18.36
2023-04-15T07:16:08.741Z,18.31
2023-04-15T07:18:38.941Z,18.31
2023-04-15T07:21:09.683Z,18.31
2023-04-15T07:23:39.724Z,18.26
2023-04-15T07:26:10.940Z,18.25
2023-04-15T07:28:41.299Z,18.24
2023-04-15T07:31:11.793Z,18.24
2023-04-15T07:33:41.986Z,18.19
2023-04-15T07:36:12.163Z,18.15
2023-04-15T07:38:42.068Z,18.18
2023-04-15T07:41:12.183Z,18.16
2023-04-15T07:43:42.099Z,18.15
2023-04-15T07:46:12.295Z,18.15
2023-04-15T07:48:42.875Z,18.15
2023-04-15T07:51:14.094Z,18.13
2023-04-15T07:53:44.300Z,18.04
2023-04-15T07:56:14.421Z,18.08
2023-04-15T07:58:45.072Z,18.11
2023-04-15T08:01:15.415Z,18.06
2023-04-15T08:03:45.840Z,18.09
2023-04-15T08:06:16.210Z,18.05
2023-04-15T08:08:46.437Z,18.12
2023-04-15T08:11:16.765Z,18.12
2023-04-15T08:13:46.932Z,18.12
2023-04-15T08:16:24.693Z,18.15
2023-04-15T08:18:57.329Z,18.16
2023-04-15T08:21:28.792Z,18.13
2023-04-15T08:23:59.229Z,18.18
2023-04-15T08:26:29.442Z,18.24
2023-04-15T08:29:00.355Z,18.25
2023-04-15T08:31:31.834Z,18.22
2023-04-15T08:34:02.381Z,18.22
2023-04-15T08:36:33.637Z,18.19
2023-04-15T08:39:05.920Z,18.15
2023-04-15T08:42:08.869Z,18.18
2023-04-15T08:44:39.482Z,18.15
2023-04-15T08:47:10.678Z,18.15
2023-04-15T08:49:43.227Z,18.19
2023-04-15T08:52:13.984Z,18.15
2023-04-15T08:54:44.309Z,18.21
2023-04-15T08:57:14.071Z,18.24
2023-04-15T08:59:45.813Z,18.22
2023-04-15T09:02:17.166Z,18.16
2023-04-15T09:04:47.416Z,18.25
2023-04-15T09:07:17.925Z,18.26
2023-04-15T09:09:48.681Z,18.26
2023-04-15T09:12:18.869Z,18.08
2023-04-15T09:14:49.539Z,18.05
2023-04-15T09:17:22.974Z,18.05
2023-04-15T09:20:10.318Z,18.02
2023-04-15T09:22:41.889Z,17.95
2023-04-15T09:25:24.370Z,18.01
2023-04-15T09:27:56.972Z,18.04
2023-04-15T09:30:28.060Z,18.16
2023-04-15T09:33:00.346Z,18.22
2023-04-15T09:35:30.557Z,18.28
2023-04-15T09:38:08.705Z,18.31
2023-04-15T09:40:43.381Z,18.31
2023-04-15T09:43:17.961Z,18.28
2023-04-15T09:45:53.642Z,18.18
2023-04-15T09:48:29.333Z,18.05
2023-04-15T09:51:03.964Z,18.05
2023-04-15T09:53:37.593Z,18.06
2023-04-15T09:56:10.008Z,18.09
2023-04-15T09:58:40.426Z,18.15
2023-04-15T10:01:11.104Z,18.15
2023-04-15T10:03:43.526Z,18.09
2023-04-15T10:06:14.506Z,18.02
2023-04-15T10:08:44.730Z,17.98
2023-04-15T10:11:15.492Z,18.00
2023-04-15T10:13:46.636Z,18.00
2023-04-15T10:16:18.700Z,18.09
2023-04-15T10:18:56.150Z,18.16
2023-04-15T10:21:26.632Z,18.25
2023-04-15T10:23:57.073Z,18.33
2023-04-15T10:26:28.241Z,18.38
2023-04-15T10:29:00.062Z,18.45
2023-04-15T10:31:31.419Z,18.48
2023-04-15T10:34:07.621Z,18.52
2023-04-15T10:36:37.989Z,18.59
2023-04-15T10:39:28.155Z,18.64
2023-04-15T10:42:11.122Z,18.69
2023-04-15T10:44:53.862Z,18.73
2023-04-15T10:47:23.831Z,18.76
2023-04-15T10:50:01.634Z,18.84
2023-04-15T10:52:31.772Z,18.86
2023-04-15T10:55:19.467Z,18.92
2023-04-15T10:57:57.375Z,18.97
2023-04-15T11:00:29.747Z,18.99
2023-04-15T11:03:06.925Z,19.07
2023-04-15T11:05:55.424Z,19.23
2023-04-15T11:08:55.744Z,19.30
2023-04-15T11:11:46.446Z,19.36
2023-04-15T11:14:19.750Z,19.51
2023-04-15T11:16:49.932Z,19.50
2023-04-15T11:19:20.077Z,19.52
2023-04-15T11:21:51.154Z,19.62
2023-04-15T11:24:53.181Z,19.64
2023-04-15T11:27:24.678Z,19.64
2023-04-15T11:29:54.823Z,19.71
2023-04-15T11:32:24.755Z,19.75
2023-04-15T11:34:55.135Z,19.81
2023-04-15T11:37:31.573Z,19.86
2023-04-15T11:40:04.020Z,19.92
2023-04-15T11:42:48.651Z,19.97
2023-04-15T11:45:20.049Z,19.96
2023-04-15T11:47:50.145Z,19.90
2023-04-15T11:50:25.280Z,19.95
2023-04-15T11:52:59.821Z,20.03
2023-04-15T11:55:30.615Z,20.20
2023-04-15T11:58:16.219Z,20.19
2023-04-15T12:01:00.448Z,20.26
2023-04-15T12:03:44.603Z,20.19
2023-04-15T12:06:23.761Z,20.23
2023-04-15T12:09:16.792Z,20.41
2023-04-15T12:11:52.468Z,20.67
2023-04-15T12:14:27.910Z,20.78
2023-04-15T12:17:05.977Z,20.90
2023-04-15T12:19:43.062Z,21.04
2023-04-15T12:22:16.792Z,21.12
2023-04-15T12:24:50.714Z,20.94
2023-04-15T12:27:20.861Z,20.73
2023-04-15T12:29:50.940Z,20.81
2023-04-15T12:32:22.271Z,21.01
2023-04-15T12:34:54.618Z,21.06
2023-04-15T12:37:25.074Z,21.18
2023-04-15T12:39:57.987Z,21.15
2023-04-15T12:42:28.585Z,21.24
2023-04-15T12:44:58.694Z,21.21
2023-04-15T12:47:28.593Z,21.21
2023-04-15T12:50:00.396Z,21.21
2023-04-15T12:52:30.519Z,21.28
2023-04-15T12:55:01.545Z,21.38
2023-04-15T12:57:31.842Z,21.62
2023-04-15T13:00:01.477Z,21.70
2023-04-15T13:02:31.579Z,21.52
2023-04-15T13:05:01.949Z,21.55
2023-04-15T13:07:31.550Z,21.57
2023-04-15T13:10:01.574Z,21.50
2023-04-15T13:12:32.477Z,21.75
2023-04-15T13:15:04.338Z,21.97
2023-04-15T13:17:35.621Z,22.11
2023-04-15T13:20:05.723Z,22.17
2023-04-15T13:22:35.595Z,22.38
2023-04-15T13:25:05.497Z,22.49
2023-04-15T13:27:35.381Z,22.52
2023-04-15T13:30:06.419Z,22.57
2023-04-15T13:32:36.896Z,22.58
2023-04-15T13:35:07.379Z,22.73
2023-04-15T13:37:37.986Z,22.62
2023-04-15T13:40:08.953Z,22.45
2023-04-15T13:42:39.063Z,22.51
2023-04-15T13:45:09.802Z,22.68
2023-04-15T13:47:40.038Z,22.78
2023-04-15T13:50:11.338Z,22.68
2023-04-15T13:52:41.961Z,22.88
2023-04-15T13:55:19.457Z,23.16
2023-04-15T13:57:51.867Z,23.33
2023-04-15T14:00:21.962Z,23.34
2023-04-15T14:02:52.307Z,23.31
2023-04-15T14:05:22.739Z,23.45
2023-04-15T14:07:52.365Z,23.91
2023-04-15T14:10:22.169Z,24.17
2023-04-15T14:12:51.925Z,24.17
2023-04-15T14:15:22.692Z,24.08
2023-04-15T14:17:52.833Z,24.12
2023-04-15T14:20:23.840Z,24.05
2023-04-15T14:22:53.732Z,23.97
2023-04-15T14:25:32.851Z,24.07
2023-04-15T14:28:04.941Z,24.11
2023-04-15T14:30:35.352Z,24.04
2023-04-15T14:33:05.564Z,24.26
2023-04-15T14:35:36.028Z,24.38
2023-04-15T14:38:07.319Z,24.75
2023-04-15T14:40:37.970Z,24.70
2023-04-15T14:43:08.082Z,24.51
2023-04-15T14:45:42.229Z,24.43
2023-04-15T14:48:14.780Z,24.33
2023-04-15T14:50:45.049Z,24.42
2023-04-15T14:53:15.210Z,24.69
2023-04-15T14:55:45.354Z,25.13
2023-04-15T14:58:15.361Z,25.04
2023-04-15T15:00:45.742Z,25.24
2023-04-15T15:03:16.496Z,25.41
2023-04-15T15:05:48.755Z,25.44
2023-04-15T15:08:19.014Z,25.19
2023-04-15T15:10:49.925Z,24.96
2023-04-15T15:13:20.623Z,24.80
2023-04-15T15:15:50.950Z,24.86
2023-04-15T15:18:21.195Z,24.87
2023-04-15T15:20:51.508Z,24.84
2023-04-15T15:23:21.790Z,25.04
2023-04-15T15:25:52.212Z,25.14
2023-04-15T15:28:23.116Z,25.40
2023-04-15T15:31:00.080Z,25.60
2023-04-15T15:33:30.475Z,25.19
2023-04-15T15:36:00.937Z,25.23
2023-04-15T15:38:31.011Z,25.60
2023-04-15T15:41:01.041Z,25.72
2023-04-15T15:43:30.990Z,25.89
2023-04-15T15:46:00.738Z,25.91
2023-04-15T15:48:30.522Z,25.77
2023-04-15T15:51:00.183Z,25.55
2023-04-15T15:53:29.961Z,25.24
2023-04-15T15:55:59.672Z,25.10
2023-04-15T15:58:29.412Z,24.86
2023-04-15T16:01:01.475Z,24.82
2023-04-15T16:03:32.168Z,24.86
2023-04-15T16:06:02.475Z,25.02
2023-04-15T16:08:32.650Z,24.89
2023-04-15T16:11:02.808Z,24.86
2023-04-15T16:13:32.699Z,25.04
2023-04-15T16:16:02.634Z,25.10
2023-04-15T16:18:34.573Z,25.06
2023-04-15T16:21:05.559Z,25.06
2023-04-15T16:23:35.082Z,25.11
2023-04-15T16:26:05.184Z,25.17
2023-04-15T16:28:35.306Z,25.00
2023-04-15T16:31:05.008Z,24.90
2023-04-15T16:33:35.151Z,24.83
2023-04-15T16:36:06.307Z,24.79
2023-04-15T16:38:36.447Z,24.84
2023-04-15T16:41:06.116Z,24.90
2023-04-15T16:43:36.231Z,24.79
2023-04-15T16:46:06.446Z,24.73
2023-04-15T16:48:37.997Z,24.72
2023-04-15T16:51:08.303Z,24.63
2023-04-15T16:53:38.575Z,24.63
2023-04-15T16:56:09.087Z,24.58
2023-04-15T16:58:39.320Z,24.56
2023-04-15T17:01:08.878Z,24.60
2023-04-15T17:03:40.079Z,24.55
2023-04-15T17:06:10.224Z,24.52
2023-04-15T17:08:40.094Z,24.45
2023-04-15T17:11:10.180Z,24.42
2023-04-15T17:13:42.310Z,24.47
2023-04-15T17:16:13.688Z,24.32
2023-04-15T17:18:43.869Z,24.28
2023-04-15T17:21:13.456Z,24.30
2023-04-15T17:23:43.363Z,24.29
2023-04-15T17:26:13.477Z,24.30
2023-04-15T17:28:44.325Z,24.36
2023-04-15T17:31:14.449Z,24.38
2023-04-15T17:34:02.069Z,24.32
2023-04-15T17:36:36.720Z,24.30
2023-04-15T17:39:07.026Z,24.22
2023-04-15T17:41:37.350Z,24.17
2023-04-15T17:44:07.926Z,24.14
2023-04-15T17:46:38.103Z,24.11
2023-04-15T17:49:07.829Z,24.04
2023-04-15T17:51:37.644Z,24.01
2023-04-15T17:54:10.172Z,24.04
2023-04-15T17:56:39.810Z,24.08
2023-04-15T17:59:10.006Z,24.05
2023-04-15T18:01:40.381Z,24.04
2023-04-15T18:04:11.204Z,24.04
2023-04-15T18:06:42.117Z,24.01
2023-04-15T18:09:12.510Z,24.00
2023-04-15T18:11:45.273Z,23.98
2023-04-15T18:14:26.628Z,23.90
2023-04-15T18:17:04.314Z,23.90
2023-04-15T18:19:34.514Z,23.91
2023-04-15T18:22:05.250Z,23.88
2023-04-15T18:24:35.663Z,23.82
2023-04-15T18:27:05.843Z,23.80
2023-04-15T18:29:36.036Z,23.77
2023-04-15T18:32:06.292Z,23.71
2023-04-15T18:34:36.842Z,23.64
2023-04-15T18:37:06.777Z,23.63
2023-04-15T18:39:36.509Z,23.57
2023-04-15T18:42:06.546Z,23.50
2023-04-15T18:44:36.675Z,23.37
2023-04-15T18:47:08.345Z,23.29
2023-04-15T18:49:38.510Z,23.33
2023-04-15T18:52:08.481Z,23.40
2023-04-15T18:54:38.540Z,23.47
2023-04-15T18:57:08.913Z,23.46
2023-04-15T18:59:39.840Z,23.37
2023-04-15T19:02:10.216Z,23.33
2023-04-15T19:04:40.351Z,23.27
2023-04-15T19:07:10.991Z,23.27
2023-04-15T19:09:42.202Z,23.27
2023-04-15T19:12:12.352Z,23.19
2023-04-15T19:14:42.660Z,23.23
2023-04-15T19:17:32.626Z,23.17
2023-04-15T19:20:03.102Z,23.13
2023-04-15T19:22:32.538Z,23.16
2023-04-15T19:25:02.354Z,23.09
2023-04-15T19:27:32.130Z,23.09
2023-04-15T19:30:03.109Z,23.06
2023-04-15T19:32:33.396Z,23.05
2023-04-15T19:35:03.078Z,23.03
2023-04-15T19:37:33.381Z,22.94
2023-04-15T19:40:03.531Z,22.94
2023-04-15T19:42:34.835Z,22.91
2023-04-15T19:45:05.253Z,22.82
2023-04-15T19:47:36.077Z,22.81
2023-04-15T19:50:08.792Z,22.79
2023-04-15T19:52:40.396Z,22.76
2023-04-15T19:55:11.182Z,22.71
2023-04-15T19:57:41.293Z,22.64
2023-04-15T20:00:12.139Z,22.64
2023-04-15T20:02:44.870Z,22.62
2023-04-15T20:05:15.782Z,22.58
2023-04-15T20:07:49.165Z,22.62
2023-04-15T20:10:22.209Z,22.62
2023-04-15T20:12:53.352Z,22.59
2023-04-15T20:15:24.743Z,22.54
2023-04-15T20:17:54.970Z,22.52
2023-04-15T20:20:26.824Z,22.45
2023-04-15T20:22:56.976Z,22.38
2023-04-15T20:25:27.472Z,22.34
2023-04-15T20:28:00.963Z,22.27
2023-04-15T20:30:34.099Z,22.22
2023-04-15T20:33:07.516Z,22.22
2023-04-15T20:35:38.216Z,22.20
2023-04-15T20:38:08.445Z,22.27
2023-04-15T20:40:40.560Z,22.21
2023-04-15T20:43:12.254Z,22.20
2023-04-15T20:45:42.601Z,22.13
2023-04-15T20:48:12.807Z,22.11
2023-04-15T20:50:43.154Z,22.06
2023-04-15T20:53:13.564Z,22.03
2023-04-15T20:55:48.013Z,22.00
2023-04-15T20:58:18.097Z,21.97
2023-04-15T21:00:48.319Z,21.87
2023-04-15T21:03:22.286Z,21.75
2023-04-15T21:05:52.683Z,21.65
2023-04-15T21:08:30.156Z,21.60
2023-04-15T21:11:00.436Z,21.56
2023-04-15T21:13:30.591Z,21.57
2023-04-15T21:16:01.862Z,21.56
2023-04-15T21:18:32.171Z,21.52
2023-04-15T21:21:03.070Z,21.50
2023-04-15T21:23:43.643Z,21.49
2023-04-15T21:26:13.774Z,21.50
2023-04-15T21:28:43.590Z,21.52
2023-04-15T21:31:13.470Z,21.50
2023-04-15T21:33:43.400Z,21.50
2023-04-15T21:36:13.607Z,21.49
2023-04-15T21:38:43.773Z,21.50
2023-04-15T21:41:13.987Z,21.49
2023-04-15T21:43:44.148Z,21.55
2023-04-15T21:46:21.985Z,21.56
2023-04-15T21:48:57.169Z,21.50
2023-04-15T21:51:28.232Z,21.50
2023-04-15T21:53:58.317Z,21.42
2023-04-15T21:56:28.905Z,21.41
2023-04-15T21:58:59.590Z,21.38
2023-04-15T22:01:29.779Z,21.39
2023-04-15T22:03:59.850Z,21.38
2023-04-15T22:06:30.262Z,21.38
2023-04-15T22:08:59.922Z,21.34
2023-04-15T22:11:31.568Z,21.14
2023-04-15T22:14:03.095Z,21.12
2023-04-15T22:16:34.459Z,21.05
2023-04-15T22:19:04.988Z,21.02
2023-04-15T22:21:36.260Z,20.98
2023-04-15T22:24:39.303Z,20.99
2023-04-15T22:27:00.389Z,21.01
2023-04-15T22:29:32.057Z,20.90
2023-04-15T22:32:02.452Z,20.88
2023-04-15T22:34:32.606Z,20.95
2023-04-15T22:37:02.891Z,20.95
2023-04-15T22:39:32.571Z,20.97
2023-04-15T22:42:03.227Z,20.91
2023-04-15T22:44:33.281Z,20.67
2023-04-15T22:47:03.411Z,20.67
2023-04-15T22:49:36.109Z,20.73
2023-04-15T22:52:09.056Z,20.75
2023-04-15T22:54:42.343Z,20.78
2023-04-15T22:57:12.486Z,20.75
2023-04-15T22:59:42.520Z,20.74
2023-04-15T23:02:13.295Z,20.73
2023-04-15T23:04:43.670Z,20.75
2023-04-15T23:07:13.315Z,20.70
2023-04-15T23:09:43.000Z,20.71
2023-04-15T23:12:15.358Z,20.70
2023-04-15T23:14:47.165Z,20.60
2023-04-15T23:17:17.251Z,20.47
2023-04-15T23:19:47.309Z,20.47
2023-04-15T23:22:17.608Z,20.51
2023-04-15T23:24:48.015Z,20.37
2023-04-15T23:27:20.066Z,20.34
2023-04-15T23:29:51.187Z,20.39
2023-04-15T23:32:22.684Z,20.43
2023-04-15T23:34:53.380Z,20.46
2023-04-15T23:37:23.552Z,20.27
2023-04-15T23:39:53.816Z,20.29
2023-04-15T23:42:25.294Z,20.33
2023-04-15T23:44:56.586Z,20.26
2023-04-15T23:47:29.803Z,20.24
2023-04-15T23:50:01.174Z,20.17
2023-04-15T23:52:31.683Z,20.17
2023-04-15T23:55:02.019Z,20.15
2023-04-15T23:57:32.228Z,20.13
