createdAt,value
2023-02-19T00:01:51.658Z,11.03
2023-02-19T00:04:08.190Z,10.99
2023-02-19T00:06:21.820Z,10.91
2023-02-19T00:08:36.001Z,10.94
2023-02-19T00:10:52.156Z,10.93
2023-02-19T00:13:06.324Z,10.90
2023-02-19T00:15:19.447Z,10.88
2023-02-19T00:17:33.994Z,10.85
2023-02-19T00:19:47.389Z,10.83
2023-02-19T00:22:00.509Z,10.81
2023-02-19T00:24:14.904Z,10.78
2023-02-19T00:26:28.847Z,10.77
2023-02-19T00:28:42.051Z,10.76
2023-02-19T00:30:54.895Z,10.75
2023-02-19T00:33:08.401Z,10.73
2023-02-19T00:35:21.147Z,10.70
2023-02-19T00:37:33.711Z,10.69
2023-02-19T00:39:46.225Z,10.68
2023-02-19T00:42:00.481Z,10.66
2023-02-19T00:44:18.066Z,10.65
2023-02-19T00:46:36.145Z,10.65
2023-02-19T00:48:48.982Z,10.62
2023-02-19T00:51:01.611Z,10.61
2023-02-19T00:53:14.579Z,10.60
2023-02-19T00:55:27.603Z,10.59
2023-02-19T00:57:40.708Z,10.58
2023-02-19T00:59:53.819Z,10.56
2023-02-19T01:02:07.763Z,10.53
2023-02-19T01:04:21.209Z,10.50
2023-02-19T01:06:34.100Z,10.46
2023-02-19T01:08:47.672Z,10.42
2023-02-19T01:11:01.609Z,10.38
2023-02-19T01:13:14.369Z,10.35
2023-02-19T01:15:27.276Z,10.30
2023-02-19T01:17:41.183Z,10.26
2023-02-19T01:19:54.077Z,10.22
2023-02-19T01:22:06.619Z,10.18
2023-02-19T01:24:19.749Z,10.13
2023-02-19T01:26:39.374Z,10.08
2023-02-19T01:28:53.782Z,10.00
2023-02-19T01:31:11.070Z,9.93
2023-02-19T01:33:25.414Z,9.87
2023-02-19T01:35:41.721Z,9.82
2023-02-19T01:37:55.734Z,9.77
2023-02-19T01:40:09.242Z,9.72
2023-02-19T01:42:26.811Z,9.67
2023-02-19T01:45:28.205Z,9.62
2023-02-19T01:47:42.318Z,9.54
2023-02-19T01:50:01.801Z,9.50
2023-02-19T01:52:19.278Z,9.46
2023-02-19T01:54:35.691Z,9.43
2023-02-19T01:56:51.828Z,9.40
2023-02-19T01:59:06.606Z,9.39
2023-02-19T02:01:20.067Z,9.36
2023-02-19T02:03:36.070Z,9.34
2023-02-19T02:05:53.669Z,9.31
2023-02-19T02:08:25.070Z,9.27
2023-02-19T02:10:40.301Z,9.23
2023-02-19T02:12:56.149Z,9.20
2023-02-19T02:15:13.313Z,9.18
2023-02-19T02:17:33.442Z,9.16
2023-02-19T02:20:21.284Z,9.13
2023-02-19T02:22:38.308Z,9.09
2023-02-19T02:25:30.854Z,9.05
2023-02-19T02:27:57.688Z,8.99
2023-02-19T02:30:41.437Z,8.93
2023-02-19T02:33:05.193Z,8.87
2023-02-19T02:35:22.009Z,8.82
2023-02-19T02:37:39.006Z,8.79
2023-02-19T02:39:54.407Z,8.76
2023-02-19T02:42:25.327Z,8.73
2023-02-19T02:45:04.560Z,8.70
2023-02-19T02:47:33.102Z,8.67
2023-02-19T02:50:06.281Z,8.65
2023-02-19T02:52:40.061Z,8.63
2023-02-19T02:55:09.817Z,8.59
2023-02-19T02:57:24.160Z,8.56
2023-02-19T02:59:43.773Z,8.52
2023-02-19T03:02:15.677Z,8.50
2023-02-19T03:04:32.888Z,8.48
2023-02-19T03:06:50.284Z,8.48
2023-02-19T03:09:10.064Z,8.47
2023-02-19T03:11:39.267Z,8.47
2023-02-19T03:14:19.820Z,8.44
2023-02-19T03:16:51.419Z,8.46
2023-02-19T03:19:26.618Z,8.45
2023-02-19T03:21:44.356Z,8.45
2023-02-19T03:24:13.477Z,8.44
2023-02-19T03:26:29.008Z,8.43
2023-02-19T03:29:00.335Z,8.42
2023-02-19T03:31:19.254Z,8.42
2023-02-19T03:33:35.342Z,8.41
2023-02-19T03:35:54.630Z,8.39
2023-02-19T03:38:12.720Z,8.39
2023-02-19T03:40:30.000Z,8.37
2023-02-19T03:42:55.845Z,8.36
2023-02-19T03:45:37.823Z,8.36
2023-02-19T03:47:57.886Z,8.35
2023-02-19T03:50:18.766Z,8.33
2023-02-19T03:52:42.480Z,8.32
2023-02-19T03:55:01.819Z,8.30
2023-02-19T03:57:24.221Z,8.28
2023-02-19T03:59:46.884Z,8.27
2023-02-19T04:02:04.676Z,8.25
2023-02-19T04:04:22.257Z,8.24
2023-02-19T04:06:37.423Z,8.22
2023-02-19T04:08:55.832Z,8.21
2023-02-19T04:11:10.079Z,8.19
2023-02-19T04:13:30.878Z,8.17
2023-02-19T04:15:48.472Z,8.15
2023-02-19T04:18:04.190Z,8.12
2023-02-19T04:20:20.537Z,8.08
2023-02-19T04:22:34.514Z,8.05
2023-02-19T04:24:51.197Z,8.01
2023-02-19T04:27:04.552Z,8.01
2023-02-19T04:29:17.607Z,7.99
2023-02-19T04:31:36.211Z,7.95
2023-02-19T04:33:51.313Z,7.94
2023-02-19T04:36:05.877Z,7.93
2023-02-19T04:38:19.388Z,7.92
2023-02-19T04:40:32.346Z,7.90
2023-02-19T04:42:45.986Z,7.88
2023-02-19T04:45:00.036Z,7.86
2023-02-19T04:47:13.608Z,7.83
2023-02-19T04:49:27.403Z,7.80
2023-02-19T04:51:40.668Z,7.78
2023-02-19T04:53:55.112Z,7.75
2023-02-19T04:56:14.370Z,7.72
2023-02-19T04:58:28.199Z,7.68
2023-02-19T05:00:41.431Z,7.65
2023-02-19T05:02:54.428Z,7.64
2023-02-19T05:05:07.583Z,7.62
2023-02-19T05:07:23.194Z,7.60
2023-02-19T05:09:36.349Z,7.58
2023-02-19T05:11:49.581Z,7.58
2023-02-19T05:14:05.218Z,7.56
2023-02-19T05:16:22.514Z,7.54
2023-02-19T05:18:36.272Z,7.52
2023-02-19T05:20:48.903Z,7.50
2023-02-19T05:23:02.169Z,7.48
2023-02-19T05:25:15.334Z,7.45
2023-02-19T05:27:28.929Z,7.45
2023-02-19T05:29:41.500Z,7.43
2023-02-19T05:31:54.114Z,7.42
2023-02-19T05:34:07.653Z,7.41
2023-02-19T05:36:22.680Z,7.39
2023-02-19T05:38:35.556Z,7.39
2023-02-19T05:40:49.306Z,7.38
2023-02-19T05:43:01.807Z,7.36
2023-02-19T05:45:15.544Z,7.34
2023-02-19T05:47:29.142Z,7.32
2023-02-19T05:49:41.638Z,7.30
2023-02-19T05:51:55.999Z,7.27
2023-02-19T05:54:09.371Z,7.24
2023-02-19T05:56:34.492Z,7.21
2023-02-19T05:58:48.502Z,7.18
2023-02-19T06:01:02.479Z,7.16
2023-02-19T06:03:16.367Z,7.14
2023-02-19T06:05:29.339Z,7.11
2023-02-19T06:07:43.829Z,7.08
2023-02-19T06:10:00.806Z,7.02
2023-02-19T06:12:14.599Z,6.99
2023-02-19T06:14:29.649Z,6.95
2023-02-19T06:16:43.971Z,6.91
2023-02-19T06:18:57.915Z,6.87
2023-02-19T06:21:13.261Z,6.84
2023-02-19T06:23:26.388Z,6.79
2023-02-19T06:25:39.033Z,6.77
2023-02-19T06:27:52.134Z,6.72
2023-02-19T06:30:06.302Z,6.69
2023-02-19T06:32:19.293Z,6.65
2023-02-19T06:34:33.787Z,6.62
2023-02-19T06:36:47.795Z,6.60
2023-02-19T06:39:06.669Z,6.56
2023-02-19T06:41:21.333Z,6.53
2023-02-19T06:43:35.340Z,6.47
2023-02-19T06:45:49.085Z,6.41
2023-02-19T06:48:02.346Z,6.37
2023-02-19T06:50:16.605Z,6.34
2023-02-19T06:52:30.144Z,6.31
2023-02-19T06:54:43.416Z,6.28
2023-02-19T06:57:00.157Z,6.26
2023-02-19T06:59:17.896Z,6.23
2023-02-19T07:01:31.884Z,6.21
2023-02-19T07:03:46.204Z,6.19
2023-02-19T07:06:05.433Z,6.16
2023-02-19T07:08:19.792Z,6.14
2023-02-19T07:10:33.771Z,6.12
2023-02-19T07:12:47.130Z,6.10
2023-02-19T07:15:01.603Z,6.10
2023-02-19T07:17:15.002Z,6.09
2023-02-19T07:19:27.912Z,6.08
2023-02-19T07:21:40.460Z,6.08
2023-02-19T07:23:54.858Z,6.08
2023-02-19T07:26:08.814Z,6.07
2023-02-19T07:28:22.096Z,6.06
2023-02-19T07:30:38.588Z,6.05
2023-02-19T07:32:51.305Z,6.05
2023-02-19T07:35:04.385Z,6.04
2023-02-19T07:37:17.805Z,6.04
2023-02-19T07:39:31.584Z,6.03
2023-02-19T07:41:45.485Z,6.03
2023-02-19T07:44:10.839Z,6.03
2023-02-19T07:46:24.110Z,6.02
2023-02-19T07:48:38.167Z,6.02
2023-02-19T07:50:57.220Z,6.00
2023-02-19T07:53:10.958Z,5.99
2023-02-19T07:55:24.255Z,5.97
2023-02-19T07:57:37.101Z,5.97
2023-02-19T07:59:50.833Z,5.97
2023-02-19T08:02:20.578Z,5.96
2023-02-19T08:04:33.228Z,5.94
2023-02-19T08:06:46.690Z,5.91
2023-02-19T08:08:59.578Z,5.89
2023-02-19T08:11:30.486Z,5.86
2023-02-19T08:13:44.095Z,5.84
2023-02-19T08:16:16.076Z,5.83
2023-02-19T08:18:32.051Z,5.81
2023-02-19T08:20:44.634Z,5.77
2023-02-19T08:22:57.230Z,5.73
2023-02-19T08:25:11.288Z,5.68
2023-02-19T08:27:23.987Z,5.64
2023-02-19T08:29:36.943Z,5.61
2023-02-19T08:31:50.107Z,5.58
2023-02-19T08:34:03.880Z,5.55
2023-02-19T08:36:17.997Z,5.54
2023-02-19T08:38:31.172Z,5.51
2023-02-19T08:40:44.671Z,5.48
2023-02-19T08:42:57.399Z,5.44
2023-02-19T08:45:11.230Z,5.41
2023-02-19T08:47:24.003Z,5.40
2023-02-19T08:49:36.638Z,5.39
2023-02-19T08:51:49.150Z,5.37
2023-02-19T08:54:01.891Z,5.36
2023-02-19T08:56:15.992Z,5.33
2023-02-19T08:58:29.097Z,5.29
2023-02-19T09:00:41.903Z,5.26
2023-02-19T09:02:54.876Z,5.23
2023-02-19T09:05:09.356Z,5.21
2023-02-19T09:07:24.229Z,5.19
2023-02-19T09:09:39.899Z,5.16
2023-02-19T09:11:53.083Z,5.13
2023-02-19T09:14:08.522Z,5.09
2023-02-19T09:16:22.217Z,5.06
2023-02-19T09:18:36.837Z,5.03
2023-02-19T09:20:50.542Z,4.99
2023-02-19T09:23:09.179Z,4.98
2023-02-19T09:25:22.758Z,4.97
2023-02-19T09:27:36.193Z,4.96
2023-02-19T09:29:49.676Z,4.95
2023-02-19T09:32:05.316Z,4.97
2023-02-19T09:34:18.961Z,4.98
2023-02-19T09:36:32.081Z,4.99
2023-02-19T09:38:46.225Z,5.01
2023-02-19T09:40:59.630Z,5.00
2023-02-19T09:43:20.454Z,5.01
2023-02-19T09:45:34.362Z,5.01
2023-02-19T09:47:50.270Z,5.02
2023-02-19T09:50:08.698Z,5.03
2023-02-19T09:52:29.437Z,5.04
2023-02-19T09:54:43.991Z,5.06
2023-02-19T09:56:58.248Z,5.07
2023-02-19T09:59:21.880Z,5.07
2023-02-19T10:01:43.164Z,5.08
2023-02-19T10:03:57.300Z,5.05
2023-02-19T10:06:18.002Z,5.06
2023-02-19T10:08:35.117Z,5.07
2023-02-19T10:10:49.868Z,5.07
2023-02-19T10:13:14.909Z,5.08
2023-02-19T10:15:33.173Z,5.09
2023-02-19T10:17:46.721Z,5.10
2023-02-19T10:19:59.997Z,5.11
2023-02-19T10:22:15.192Z,5.12
2023-02-19T10:24:33.464Z,5.13
2023-02-19T10:26:46.676Z,5.13
2023-02-19T10:29:00.401Z,5.13
2023-02-19T10:31:22.416Z,5.13
2023-02-19T10:33:51.084Z,5.13
2023-02-19T10:36:06.797Z,5.14
2023-02-19T10:38:24.757Z,5.15
2023-02-19T10:40:39.146Z,5.17
2023-02-19T10:42:56.698Z,5.19
2023-02-19T10:45:20.240Z,5.21
2023-02-19T10:47:36.923Z,5.22
2023-02-19T10:49:51.712Z,5.24
2023-02-19T10:52:18.858Z,5.26
2023-02-19T10:54:36.669Z,5.29
2023-02-19T10:56:50.347Z,5.31
2023-02-19T10:59:31.283Z,5.33
2023-02-19T11:01:56.255Z,5.34
2023-02-19T11:04:23.746Z,5.35
2023-02-19T11:06:36.968Z,5.36
2023-02-19T11:09:02.173Z,5.38
2023-02-19T11:11:24.481Z,5.39
2023-02-19T11:13:39.164Z,5.40
2023-02-19T11:15:58.401Z,5.40
2023-02-19T11:18:24.823Z,5.41
2023-02-19T11:20:38.794Z,5.42
2023-02-19T11:22:52.708Z,5.42
2023-02-19T11:25:11.482Z,5.42
2023-02-19T11:27:28.469Z,5.43
2023-02-19T11:29:45.601Z,5.44
2023-02-19T11:32:00.207Z,5.46
2023-02-19T11:34:32.358Z,5.44
2023-02-19T11:36:46.767Z,5.47
2023-02-19T11:39:01.201Z,5.47
2023-02-19T11:41:26.159Z,5.48
2023-02-19T11:43:57.298Z,5.48
2023-02-19T11:46:17.150Z,5.49
2023-02-19T11:48:45.225Z,5.50
2023-02-19T11:51:08.837Z,5.51
2023-02-19T11:53:27.369Z,5.52
2023-02-19T11:55:55.577Z,5.53
2023-02-19T11:58:21.150Z,5.53
2023-02-19T12:00:34.652Z,5.54
2023-02-19T12:03:12.584Z,5.55
2023-02-19T12:05:39.024Z,5.54
2023-02-19T12:08:22.028Z,5.57
2023-02-19T12:10:48.331Z,5.58
2023-02-19T12:13:14.587Z,5.59
2023-02-19T12:16:02.494Z,5.61
2023-02-19T12:18:56.661Z,5.63
2023-02-19T12:21:23.883Z,5.65
2023-02-19T12:23:57.706Z,5.66
2023-02-19T12:26:21.363Z,5.66
2023-02-19T12:29:03.135Z,5.67
2023-02-19T12:31:37.720Z,5.68
2023-02-19T12:34:11.901Z,5.70
2023-02-19T12:36:31.614Z,5.71
2023-02-19T12:38:54.148Z,5.72
2023-02-19T12:41:15.653Z,5.73
2023-02-19T12:43:29.424Z,5.75
2023-02-19T12:45:47.906Z,5.76
2023-02-19T12:48:09.472Z,5.77
2023-02-19T12:50:27.492Z,5.78
2023-02-19T12:52:44.753Z,5.80
2023-02-19T12:55:02.058Z,5.81
2023-02-19T12:57:18.901Z,5.83
2023-02-19T12:59:38.482Z,5.83
2023-02-19T13:01:59.900Z,5.82
2023-02-19T13:04:31.226Z,5.80
2023-02-19T13:06:48.714Z,5.81
2023-02-19T13:09:07.855Z,5.78
2023-02-19T13:11:26.630Z,5.78
2023-02-19T13:13:44.914Z,5.76
2023-02-19T13:15:59.837Z,5.75
2023-02-19T13:18:22.914Z,5.75
2023-02-19T13:20:39.005Z,5.75
2023-02-19T13:23:15.764Z,5.76
2023-02-19T13:25:40.156Z,5.76
2023-02-19T13:28:16.347Z,5.76
2023-02-19T13:30:51.211Z,5.77
2023-02-19T13:33:17.892Z,5.75
2023-02-19T13:35:56.020Z,5.76
2023-02-19T13:38:13.483Z,5.76
2023-02-19T13:40:36.149Z,5.74
2023-02-19T13:42:57.818Z,5.74
2023-02-19T13:45:24.863Z,5.74
2023-02-19T13:48:02.399Z,5.74
2023-02-19T13:50:24.204Z,5.75
2023-02-19T13:52:45.432Z,5.75
2023-02-19T13:55:18.411Z,5.75
2023-02-19T13:57:35.308Z,5.74
2023-02-19T13:59:49.592Z,5.73
2023-02-19T14:02:28.541Z,5.73
2023-02-19T14:04:54.058Z,5.73
2023-02-19T14:07:48.135Z,5.73
2023-02-19T14:10:02.905Z,5.76
2023-02-19T14:12:33.897Z,5.77
2023-02-19T14:14:47.389Z,5.79
2023-02-19T14:17:05.991Z,5.81
2023-02-19T14:19:41.823Z,5.84
2023-02-19T14:21:55.616Z,5.85
2023-02-19T14:24:13.114Z,5.88
2023-02-19T14:26:25.962Z,5.89
2023-02-19T14:28:47.742Z,5.90
2023-02-19T14:31:02.470Z,5.91
2023-02-19T14:33:18.729Z,5.92
2023-02-19T14:35:38.098Z,5.91
2023-02-19T14:37:51.334Z,5.91
2023-02-19T14:40:05.706Z,5.92
2023-02-19T14:42:26.128Z,5.94
2023-02-19T14:44:50.280Z,5.95
2023-02-19T14:47:07.582Z,5.97
2023-02-19T14:49:24.498Z,5.98
2023-02-19T14:51:42.482Z,5.99
2023-02-19T14:53:56.820Z,6.00
2023-02-19T14:56:19.717Z,6.01
2023-02-19T14:58:37.999Z,6.02
2023-02-19T15:00:51.987Z,6.02
2023-02-19T15:03:06.892Z,6.03
2023-02-19T15:05:26.953Z,6.03
2023-02-19T15:07:40.391Z,6.04
2023-02-19T15:09:58.063Z,6.03
2023-02-19T15:12:17.296Z,6.05
2023-02-19T15:14:33.496Z,6.06
2023-02-19T15:16:46.626Z,6.08
2023-02-19T15:19:03.995Z,6.08
2023-02-19T15:21:29.604Z,6.09
2023-02-19T15:23:45.908Z,6.09
2023-02-19T15:26:00.000Z,6.12
2023-02-19T15:28:35.487Z,6.13
2023-02-19T15:30:49.362Z,6.13
2023-02-19T15:33:07.001Z,6.13
2023-02-19T15:35:28.473Z,6.13
2023-02-19T15:37:43.656Z,6.15
2023-02-19T15:39:58.685Z,6.17
2023-02-19T15:42:13.919Z,6.17
2023-02-19T15:44:40.752Z,6.19
2023-02-19T15:46:53.884Z,6.21
2023-02-19T15:49:11.431Z,6.22
2023-02-19T15:51:31.040Z,6.24
2023-02-19T15:53:48.780Z,6.26
2023-02-19T15:56:07.142Z,6.28
2023-02-19T15:58:26.061Z,6.28
2023-02-19T16:00:44.954Z,6.30
2023-02-19T16:02:57.886Z,6.31
2023-02-19T16:05:19.110Z,6.32
2023-02-19T16:07:34.826Z,6.34
2023-02-19T16:09:48.397Z,6.36
2023-02-19T16:12:03.319Z,6.37
2023-02-19T16:14:36.186Z,6.34
2023-02-19T16:16:52.502Z,6.30
2023-02-19T16:19:07.050Z,6.30
2023-02-19T16:21:24.900Z,6.31
2023-02-19T16:23:38.620Z,6.32
2023-02-19T16:25:52.788Z,6.34
2023-02-19T16:28:12.781Z,6.34
2023-02-19T16:30:35.135Z,6.36
2023-02-19T16:32:48.138Z,6.39
2023-02-19T16:35:02.094Z,6.42
2023-02-19T16:37:41.182Z,6.45
2023-02-19T16:40:16.746Z,6.49
2023-02-19T16:42:30.415Z,6.53
2023-02-19T16:44:44.191Z,6.56
2023-02-19T16:47:00.347Z,6.58
2023-02-19T16:49:15.938Z,6.61
2023-02-19T16:51:31.510Z,6.63
2023-02-19T16:53:45.012Z,6.66
2023-02-19T16:55:58.493Z,6.67
2023-02-19T16:58:12.365Z,6.71
2023-02-19T17:00:28.373Z,6.75
2023-02-19T17:02:42.691Z,6.78
2023-02-19T17:04:57.468Z,6.79
2023-02-19T17:07:12.554Z,6.80
2023-02-19T17:09:26.403Z,6.82
2023-02-19T17:11:40.718Z,6.83
2023-02-19T17:13:54.963Z,6.83
2023-02-19T17:16:08.960Z,6.80
2023-02-19T17:18:23.079Z,6.82
2023-02-19T17:20:38.893Z,6.85
2023-02-19T17:22:52.184Z,6.86
2023-02-19T17:25:07.466Z,6.87
2023-02-19T17:27:21.347Z,6.88
2023-02-19T17:29:36.301Z,6.91
2023-02-19T17:31:49.674Z,6.92
2023-02-19T17:34:06.113Z,6.93
2023-02-19T17:36:23.250Z,6.94
2023-02-19T17:38:36.020Z,6.96
2023-02-19T17:40:49.357Z,7.00
2023-02-19T17:43:03.412Z,7.03
2023-02-19T17:45:18.326Z,7.06
2023-02-19T17:47:33.131Z,7.09
2023-02-19T17:49:48.984Z,7.13
2023-02-19T17:52:02.483Z,7.15
2023-02-19T17:54:15.633Z,7.18
2023-02-19T17:56:30.587Z,7.21
2023-02-19T17:58:44.259Z,7.22
2023-02-19T18:00:57.915Z,7.25
2023-02-19T18:03:12.211Z,7.27
2023-02-19T18:05:27.841Z,7.30
2023-02-19T18:07:42.191Z,7.34
2023-02-19T18:09:57.113Z,7.36
2023-02-19T18:12:12.297Z,7.40
2023-02-19T18:14:26.574Z,7.44
2023-02-19T18:16:39.783Z,7.46
2023-02-19T18:18:52.995Z,7.51
2023-02-19T18:21:06.095Z,7.53
2023-02-19T18:23:22.411Z,7.56
2023-02-19T18:25:37.592Z,7.59
2023-02-19T18:27:50.561Z,7.61
2023-02-19T18:30:04.238Z,7.63
2023-02-19T18:32:17.874Z,7.64
2023-02-19T18:34:31.195Z,7.66
2023-02-19T18:36:47.582Z,7.69
2023-02-19T18:39:00.474Z,7.71
2023-02-19T18:41:20.026Z,7.73
2023-02-19T18:43:34.013Z,7.73
2023-02-19T18:45:48.084Z,7.75
2023-02-19T18:48:02.133Z,7.78
2023-02-19T18:50:17.589Z,7.78
2023-02-19T18:52:32.030Z,7.79
2023-02-19T18:54:46.174Z,7.82
2023-02-19T18:57:01.684Z,7.84
2023-02-19T18:59:15.075Z,7.87
2023-02-19T19:01:30.126Z,7.89
2023-02-19T19:03:43.257Z,7.92
2023-02-19T19:05:57.303Z,7.93
2023-02-19T19:08:11.464Z,7.94
2023-02-19T19:10:25.732Z,7.97
2023-02-19T19:12:39.581Z,7.99
2023-02-19T19:14:53.666Z,8.02
2023-02-19T19:17:07.484Z,8.06
2023-02-19T19:19:20.788Z,8.09
2023-02-19T19:21:34.005Z,8.12
2023-02-19T19:23:48.060Z,8.15
2023-02-19T19:26:01.982Z,8.15
2023-02-19T19:28:14.811Z,8.15
2023-02-19T19:30:28.522Z,8.17
2023-02-19T19:32:41.131Z,8.19
2023-02-19T19:34:54.533Z,8.20
2023-02-19T19:37:07.986Z,8.20
2023-02-19T19:39:21.337Z,8.22
2023-02-19T19:41:34.066Z,8.24
2023-02-19T19:43:47.439Z,8.26
2023-02-19T19:46:00.311Z,8.29
2023-02-19T19:48:14.507Z,8.33
2023-02-19T19:50:27.853Z,8.35
2023-02-19T19:52:40.494Z,8.37
2023-02-19T19:54:55.189Z,8.41
2023-02-19T19:57:07.691Z,8.45
2023-02-19T19:59:21.787Z,8.45
2023-02-19T20:01:35.187Z,8.44
2023-02-19T20:03:48.686Z,8.43
2023-02-19T20:06:02.259Z,8.45
2023-02-19T20:08:14.972Z,8.48
2023-02-19T20:10:28.370Z,8.50
2023-02-19T20:12:42.509Z,8.53
2023-02-19T20:14:55.350Z,8.55
2023-02-19T20:17:10.756Z,8.57
2023-02-19T20:19:25.414Z,8.61
2023-02-19T20:21:38.174Z,8.65
2023-02-19T20:23:51.125Z,8.67
2023-02-19T20:26:06.338Z,8.72
2023-02-19T20:28:20.548Z,8.76
2023-02-19T20:30:35.238Z,8.79
2023-02-19T20:32:47.996Z,8.81
2023-02-19T20:35:00.724Z,8.85
2023-02-19T20:37:15.023Z,8.88
2023-02-19T20:39:31.901Z,8.90
2023-02-19T20:41:47.496Z,8.95
2023-02-19T20:44:00.323Z,8.98
2023-02-19T20:46:13.348Z,8.99
2023-02-19T20:48:26.320Z,9.03
2023-02-19T20:50:40.193Z,9.06
2023-02-19T20:52:54.363Z,9.07
2023-02-19T20:55:07.440Z,9.09
2023-02-19T20:57:20.983Z,9.12
2023-02-19T20:59:37.650Z,9.15
2023-02-19T21:01:51.862Z,9.18
2023-02-19T21:04:04.961Z,9.21
2023-02-19T21:06:18.083Z,9.21
2023-02-19T21:08:31.512Z,9.22
2023-02-19T21:10:45.404Z,9.23
2023-02-19T21:12:58.699Z,9.26
2023-02-19T21:15:13.099Z,9.29
2023-02-19T21:17:26.385Z,9.31
2023-02-19T21:19:39.822Z,9.34
2023-02-19T21:21:53.463Z,9.39
2023-02-19T21:24:08.385Z,9.44
2023-02-19T21:26:22.120Z,9.50
2023-02-19T21:28:34.660Z,9.54
2023-02-19T21:30:49.031Z,9.57
2023-02-19T21:33:01.674Z,9.61
2023-02-19T21:35:14.738Z,9.65
2023-02-19T21:37:27.554Z,9.67
2023-02-19T21:39:44.054Z,9.70
2023-02-19T21:41:56.805Z,9.70
2023-02-19T21:44:10.326Z,9.70
2023-02-19T21:46:26.114Z,9.70
2023-02-19T21:48:38.662Z,9.71
2023-02-19T21:50:51.554Z,9.73
2023-02-19T21:53:06.591Z,9.73
2023-02-19T21:55:21.406Z,9.73
2023-02-19T21:57:36.518Z,9.72
2023-02-19T21:59:49.109Z,9.74
2023-02-19T22:02:01.598Z,9.76
2023-02-19T22:04:17.078Z,9.77
2023-02-19T22:06:32.820Z,9.78
2023-02-19T22:08:45.504Z,9.80
2023-02-19T22:10:58.231Z,9.80
2023-02-19T22:13:10.847Z,9.82
2023-02-19T22:15:24.932Z,9.83
2023-02-19T22:17:38.294Z,9.84
2023-02-19T22:19:50.735Z,9.84
2023-02-19T22:22:03.411Z,9.81
2023-02-19T22:24:21.892Z,9.79
2023-02-19T22:26:35.718Z,9.78
2023-02-19T22:28:48.751Z,9.78
2023-02-19T22:31:02.345Z,9.78
2023-02-19T22:33:15.713Z,9.79
2023-02-19T22:35:29.190Z,9.80
2023-02-19T22:37:42.168Z,9.80
2023-02-19T22:39:57.027Z,9.80
2023-02-19T22:42:10.872Z,9.78
2023-02-19T22:44:24.914Z,9.78
2023-02-19T22:46:38.210Z,9.79
2023-02-19T22:48:51.980Z,9.79
2023-02-19T22:51:05.976Z,9.79
2023-02-19T22:53:19.585Z,9.79
2023-02-19T22:55:34.849Z,9.75
2023-02-19T22:57:48.777Z,9.71
2023-02-19T23:00:02.073Z,9.68
2023-02-19T23:02:14.606Z,9.66
2023-02-19T23:04:28.406Z,9.65
2023-02-19T23:06:45.367Z,9.65
2023-02-19T23:08:59.397Z,9.63
2023-02-19T23:11:12.621Z,9.62
2023-02-19T23:13:25.526Z,9.62
2023-02-19T23:15:39.155Z,9.61
2023-02-19T23:17:52.967Z,9.60
2023-02-19T23:20:06.943Z,9.61
2023-02-19T23:22:21.640Z,9.63
2023-02-19T23:24:35.045Z,9.64
2023-02-19T23:26:51.315Z,9.65
2023-02-19T23:29:04.056Z,9.67
2023-02-19T23:31:18.546Z,9.68
2023-02-19T23:33:32.692Z,9.69
2023-02-19T23:35:45.326Z,9.72
2023-02-19T23:37:59.468Z,9.71
2023-02-19T23:40:13.637Z,9.69
2023-02-19T23:42:27.522Z,9.67
2023-02-19T23:44:40.118Z,9.65
2023-02-19T23:46:54.261Z,9.65
2023-02-19T23:49:09.970Z,9.68
2023-02-19T23:51:24.196Z,9.68
2023-02-19T23:53:37.816Z,9.69
2023-02-19T23:55:52.753Z,9.70
2023-02-19T23:58:06.890Z,9.70
