createdAt,value
2022-11-15T00:01:25.462Z,15.80
2022-11-15T00:03:54.053Z,15.70
2022-11-15T00:06:22.411Z,15.70
2022-11-15T00:08:50.814Z,15.80
2022-11-15T00:11:19.077Z,15.70
2022-11-15T00:13:47.465Z,15.70
2022-11-15T00:16:15.772Z,15.70
2022-11-15T00:18:50.343Z,15.70
2022-11-15T00:21:20.492Z,15.70
2022-11-15T00:23:48.781Z,15.70
2022-11-15T00:26:17.652Z,15.70
2022-11-15T00:28:46.070Z,15.70
2022-11-15T00:31:16.511Z,15.70
2022-11-15T00:33:47.962Z,15.70
2022-11-15T00:36:16.322Z,15.70
2022-11-15T00:38:44.741Z,15.70
2022-11-15T00:41:13.089Z,15.70
2022-11-15T00:43:44.727Z,15.70
2022-11-15T00:46:13.335Z,15.70
2022-11-15T00:48:41.734Z,15.60
2022-11-15T00:51:11.552Z,15.70
2022-11-15T00:53:39.907Z,15.60
2022-11-15T00:56:08.816Z,15.60
2022-11-15T00:58:37.171Z,15.60
2022-11-15T01:01:09.617Z,15.60
2022-11-15T01:03:38.912Z,15.60
2022-11-15T01:06:08.187Z,15.60
2022-11-15T01:08:38.117Z,15.60
2022-11-15T01:11:07.904Z,15.60
2022-11-15T01:13:37.488Z,15.50
2022-11-15T01:16:10.402Z,15.50
2022-11-15T01:18:39.348Z,15.50
2022-11-15T01:21:09.304Z,15.50
2022-11-15T01:23:39.291Z,15.50
2022-11-15T01:26:10.547Z,15.40
2022-11-15T01:28:40.197Z,15.40
2022-11-15T01:31:12.517Z,15.40
2022-11-15T01:33:40.905Z,15.40
2022-11-15T01:36:12.267Z,15.40
2022-11-15T01:38:42.008Z,15.40
2022-11-15T01:41:19.471Z,15.30
2022-11-15T01:43:51.526Z,15.30
2022-11-15T01:46:32.590Z,15.30
2022-11-15T01:49:06.035Z,15.30
2022-11-15T01:51:35.943Z,15.30
2022-11-15T01:54:10.885Z,15.30
2022-11-15T01:56:45.208Z,15.30
2022-11-15T01:59:13.830Z,15.20
2022-11-15T02:01:42.688Z,15.20
2022-11-15T02:04:15.243Z,15.20
2022-11-15T02:06:45.088Z,15.20
2022-11-15T02:09:16.108Z,15.20
2022-11-15T02:11:45.634Z,15.20
2022-11-15T02:14:16.434Z,15.20
2022-11-15T02:16:55.945Z,15.20
2022-11-15T02:19:40.455Z,15.20
2022-11-15T02:22:21.552Z,15.20
2022-11-15T02:25:22.698Z,15.20
2022-11-15T02:28:26.627Z,15.20
2022-11-15T02:31:01.901Z,15.10
2022-11-15T02:33:38.781Z,15.10
2022-11-15T02:36:12.624Z,15.10
2022-11-15T02:38:47.000Z,15.10
2022-11-15T02:41:19.205Z,15.10
2022-11-15T02:43:59.034Z,15.10
2022-11-15T02:46:52.790Z,15.10
2022-11-15T02:49:21.972Z,15.10
2022-11-15T02:51:52.120Z,15.10
2022-11-15T02:54:24.244Z,15.10
2022-11-15T02:56:54.738Z,15.10
2022-11-15T02:59:41.734Z,15.00
2022-11-15T03:02:26.218Z,15.00
2022-11-15T03:04:58.340Z,15.00
2022-11-15T03:07:31.925Z,15.00
2022-11-15T03:10:07.841Z,15.00
2022-11-15T03:12:43.826Z,15.00
2022-11-15T03:15:18.979Z,15.00
2022-11-15T03:17:55.096Z,15.00
2022-11-15T03:20:23.634Z,15.00
2022-11-15T03:22:52.849Z,14.90
2022-11-15T03:25:25.331Z,14.90
2022-11-15T03:27:57.719Z,14.90
2022-11-15T03:30:26.582Z,14.90
2022-11-15T03:32:58.763Z,14.90
2022-11-15T03:35:29.261Z,14.90
2022-11-15T03:38:03.046Z,14.90
2022-11-15T03:40:38.155Z,14.80
2022-11-15T03:43:12.527Z,14.80
2022-11-15T03:45:47.095Z,14.80
2022-11-15T03:48:21.360Z,14.80
2022-11-15T03:50:50.662Z,14.80
2022-11-15T03:53:19.691Z,14.80
2022-11-15T03:55:48.016Z,14.80
2022-11-15T03:58:16.378Z,14.80
2022-11-15T04:00:45.043Z,14.80
2022-11-15T04:03:13.356Z,14.80
2022-11-15T04:05:43.031Z,14.70
2022-11-15T04:08:11.426Z,14.80
2022-11-15T04:10:39.684Z,14.80
2022-11-15T04:13:08.010Z,14.80
2022-11-15T04:15:36.800Z,14.80
2022-11-15T04:18:05.278Z,14.80
2022-11-15T04:20:51.780Z,14.70
2022-11-15T04:23:37.303Z,14.70
2022-11-15T04:26:08.161Z,14.80
2022-11-15T04:28:36.711Z,14.70
2022-11-15T04:31:05.049Z,14.80
2022-11-15T04:33:33.839Z,14.80
2022-11-15T04:36:20.165Z,14.80
2022-11-15T04:38:49.848Z,14.80
2022-11-15T04:41:18.267Z,14.80
2022-11-15T04:43:46.553Z,14.80
2022-11-15T04:46:14.906Z,14.80
2022-11-15T04:48:43.318Z,14.80
2022-11-15T04:51:11.603Z,14.80
2022-11-15T04:53:40.027Z,14.80
2022-11-15T04:56:09.840Z,14.80
2022-11-15T04:58:38.303Z,14.80
2022-11-15T05:01:10.169Z,14.80
2022-11-15T05:03:56.236Z,14.80
2022-11-15T05:06:24.670Z,14.80
2022-11-15T05:08:53.146Z,14.80
2022-11-15T05:11:23.101Z,14.80
2022-11-15T05:13:51.603Z,14.80
2022-11-15T05:16:19.868Z,14.80
2022-11-15T05:18:48.498Z,14.80
2022-11-15T05:21:17.575Z,14.80
2022-11-15T05:23:45.877Z,14.80
2022-11-15T05:26:14.938Z,14.70
2022-11-15T05:28:44.657Z,14.80
2022-11-15T05:31:14.659Z,14.70
2022-11-15T05:33:44.560Z,14.70
2022-11-15T05:36:18.785Z,14.80
2022-11-15T05:38:47.847Z,14.80
2022-11-15T05:41:17.725Z,14.80
2022-11-15T05:43:48.890Z,14.80
2022-11-15T05:46:17.281Z,14.80
2022-11-15T05:48:48.718Z,14.80
2022-11-15T05:51:19.583Z,14.80
2022-11-15T05:53:48.630Z,14.80
2022-11-15T05:56:17.508Z,14.80
2022-11-15T05:58:47.254Z,14.80
2022-11-15T06:01:15.654Z,14.80
2022-11-15T06:03:43.992Z,14.80
2022-11-15T06:06:16.177Z,14.70
2022-11-15T06:08:44.840Z,14.80
2022-11-15T06:11:13.158Z,14.80
2022-11-15T06:13:41.593Z,14.80
2022-11-15T06:16:11.436Z,14.80
2022-11-15T06:18:40.391Z,14.70
2022-11-15T06:21:08.760Z,14.80
2022-11-15T06:23:37.639Z,14.80
2022-11-15T06:26:06.318Z,14.80
2022-11-15T06:28:35.217Z,14.70
2022-11-15T06:31:05.685Z,14.70
2022-11-15T06:33:35.539Z,14.70
2022-11-15T06:36:04.439Z,14.70
2022-11-15T06:38:32.745Z,14.70
2022-11-15T06:41:04.749Z,14.70
2022-11-15T06:43:33.980Z,14.70
2022-11-15T06:46:02.681Z,14.70
2022-11-15T06:48:31.925Z,14.70
2022-11-15T06:51:03.310Z,14.70
2022-11-15T06:53:32.960Z,14.70
2022-11-15T06:56:02.815Z,14.70
2022-11-15T06:58:31.329Z,14.70
2022-11-15T07:01:03.358Z,14.70
2022-11-15T07:03:32.079Z,14.70
2022-11-15T07:06:07.131Z,14.70
2022-11-15T07:08:36.984Z,14.70
2022-11-15T07:11:06.616Z,14.70
2022-11-15T07:13:36.519Z,14.70
2022-11-15T07:16:06.043Z,14.70
2022-11-15T07:18:36.594Z,14.70
2022-11-15T07:21:07.692Z,14.60
2022-11-15T07:23:38.009Z,14.60
2022-11-15T07:26:06.673Z,14.60
2022-11-15T07:28:35.505Z,14.60
2022-11-15T07:31:05.541Z,14.60
2022-11-15T07:33:34.651Z,14.70
2022-11-15T07:36:03.794Z,14.60
2022-11-15T07:39:41.629Z,14.70
2022-11-15T07:42:29.205Z,14.70
2022-11-15T07:44:57.474Z,14.70
2022-11-15T07:47:25.865Z,14.70
2022-11-15T07:49:54.295Z,14.70
2022-11-15T07:52:22.616Z,14.60
2022-11-15T07:54:50.902Z,14.70
2022-11-15T07:57:20.653Z,14.70
2022-11-15T07:59:48.911Z,14.70
2022-11-15T08:02:18.914Z,14.70
2022-11-15T08:04:47.396Z,14.70
2022-11-15T08:07:16.918Z,14.70
2022-11-15T08:09:45.327Z,14.70
2022-11-15T08:12:13.808Z,14.70
2022-11-15T08:14:43.604Z,14.80
2022-11-15T08:17:13.154Z,14.70
2022-11-15T08:19:41.698Z,14.70
2022-11-15T08:22:10.423Z,14.80
2022-11-15T08:24:38.773Z,14.80
2022-11-15T08:27:16.075Z,14.70
2022-11-15T08:29:46.833Z,14.70
2022-11-15T08:32:15.300Z,14.80
2022-11-15T08:34:43.607Z,14.70
2022-11-15T08:37:11.940Z,14.70
2022-11-15T08:39:40.237Z,14.80
2022-11-15T08:42:08.660Z,14.70
2022-11-15T08:44:37.036Z,14.80
2022-11-15T08:47:07.034Z,14.80
2022-11-15T08:49:35.406Z,14.80
2022-11-15T08:52:03.862Z,14.80
2022-11-15T08:54:32.264Z,14.80
2022-11-15T08:57:00.790Z,14.80
2022-11-15T08:59:29.101Z,14.80
2022-11-15T09:01:57.506Z,14.80
2022-11-15T09:04:27.301Z,14.80
2022-11-15T09:06:55.665Z,14.80
2022-11-15T09:09:24.232Z,14.90
2022-11-15T09:11:55.730Z,14.90
2022-11-15T09:14:26.375Z,14.90
2022-11-15T09:16:54.724Z,14.90
2022-11-15T09:19:23.159Z,14.90
2022-11-15T09:21:53.115Z,14.90
2022-11-15T09:24:21.973Z,14.90
2022-11-15T09:26:52.572Z,15.00
2022-11-15T09:29:21.111Z,15.00
2022-11-15T09:31:49.586Z,15.00
2022-11-15T09:34:18.017Z,14.90
2022-11-15T09:36:46.323Z,15.00
2022-11-15T09:39:16.227Z,15.00
2022-11-15T09:42:07.117Z,15.00
2022-11-15T09:44:46.437Z,14.90
2022-11-15T09:47:38.501Z,15.00
2022-11-15T09:50:13.304Z,14.90
2022-11-15T09:52:46.578Z,15.00
2022-11-15T09:55:22.620Z,14.90
2022-11-15T09:57:59.967Z,15.00
2022-11-15T10:00:51.206Z,15.00
2022-11-15T10:03:25.346Z,15.00
2022-11-15T10:05:57.651Z,15.00
2022-11-15T10:08:36.884Z,15.00
2022-11-15T10:11:36.320Z,15.00
2022-11-15T10:14:01.691Z,15.00
2022-11-15T10:16:58.219Z,15.00
2022-11-15T10:19:33.526Z,15.00
2022-11-15T10:22:15.641Z,15.00
2022-11-15T10:24:45.532Z,15.00
2022-11-15T10:27:16.850Z,15.00
2022-11-15T10:29:46.633Z,15.00
2022-11-15T10:32:16.835Z,15.00
2022-11-15T10:34:45.561Z,15.00
2022-11-15T10:37:13.881Z,15.00
2022-11-15T10:39:42.450Z,15.00
2022-11-15T10:42:28.907Z,15.00
2022-11-15T10:44:57.802Z,15.00
2022-11-15T10:47:28.585Z,15.00
2022-11-15T10:50:09.695Z,15.00
2022-11-15T10:52:46.312Z,15.00
2022-11-15T10:55:28.706Z,15.00
2022-11-15T10:58:03.887Z,15.00
2022-11-15T11:00:36.465Z,15.00
2022-11-15T11:03:08.168Z,15.00
2022-11-15T11:05:42.216Z,15.00
2022-11-15T11:08:24.741Z,15.00
2022-11-15T11:11:02.211Z,15.00
2022-11-15T11:13:34.551Z,15.00
2022-11-15T11:16:21.852Z,15.00
2022-11-15T11:19:02.362Z,15.00
2022-11-15T11:21:43.539Z,15.00
2022-11-15T11:24:19.117Z,15.00
2022-11-15T11:26:57.482Z,15.00
2022-11-15T11:29:43.783Z,15.00
2022-11-15T11:32:28.458Z,14.90
2022-11-15T11:35:06.092Z,15.00
2022-11-15T11:37:41.952Z,14.90
2022-11-15T11:40:31.843Z,15.00
2022-11-15T11:43:08.800Z,15.00
2022-11-15T11:46:09.687Z,15.00
2022-11-15T11:48:44.296Z,15.00
2022-11-15T11:51:20.909Z,15.00
2022-11-15T11:53:55.325Z,15.00
2022-11-15T11:56:28.925Z,15.00
2022-11-15T11:59:02.973Z,15.00
2022-11-15T12:01:38.337Z,15.00
2022-11-15T12:04:14.125Z,15.00
2022-11-15T12:06:48.971Z,15.00
2022-11-15T12:09:20.017Z,15.00
2022-11-15T12:11:57.738Z,15.00
2022-11-15T12:14:38.534Z,15.00
2022-11-15T12:17:10.649Z,15.10
2022-11-15T12:19:39.227Z,15.10
2022-11-15T12:22:14.705Z,15.10
2022-11-15T12:24:46.968Z,15.00
2022-11-15T12:27:26.348Z,15.10
2022-11-15T12:29:59.325Z,15.10
2022-11-15T12:32:34.060Z,15.10
2022-11-15T12:35:04.367Z,15.10
2022-11-15T12:37:48.432Z,15.10
2022-11-15T12:40:28.813Z,15.10
2022-11-15T12:43:16.360Z,15.10
2022-11-15T12:45:46.540Z,15.10
2022-11-15T12:48:59.360Z,15.10
2022-11-15T12:52:09.481Z,15.10
2022-11-15T12:55:00.631Z,15.10
2022-11-15T12:57:42.196Z,15.10
2022-11-15T13:00:48.402Z,15.20
2022-11-15T13:03:29.681Z,15.10
2022-11-15T13:06:11.997Z,15.10
2022-11-15T13:08:45.216Z,15.10
2022-11-15T13:11:49.138Z,15.10
2022-11-15T13:14:51.841Z,15.10
2022-11-15T13:17:37.199Z,15.10
2022-11-15T13:20:24.058Z,15.10
2022-11-15T13:22:56.233Z,15.10
2022-11-15T13:25:54.703Z,15.10
2022-11-15T13:28:33.567Z,15.10
2022-11-15T13:31:04.999Z,15.10
2022-11-15T13:33:36.818Z,15.10
2022-11-15T13:36:10.318Z,15.10
2022-11-15T13:38:41.094Z,15.10
2022-11-15T13:41:21.740Z,15.10
2022-11-15T13:43:52.952Z,15.10
2022-11-15T13:46:23.728Z,15.10
2022-11-15T13:48:56.389Z,15.10
2022-11-15T13:51:30.111Z,15.10
2022-11-15T13:54:01.202Z,15.10
2022-11-15T13:56:31.348Z,15.10
2022-11-15T13:59:01.122Z,15.10
2022-11-15T14:01:34.192Z,15.00
2022-11-15T14:04:03.548Z,15.10
2022-11-15T14:06:33.022Z,15.10
2022-11-15T14:09:05.720Z,15.00
2022-11-15T14:11:34.115Z,15.00
2022-11-15T14:14:16.753Z,15.00
2022-11-15T14:16:46.792Z,15.00
2022-11-15T14:19:35.008Z,15.00
2022-11-15T14:22:29.500Z,15.00
2022-11-15T14:25:18.826Z,15.00
2022-11-15T14:28:10.102Z,15.00
2022-11-15T14:30:41.236Z,15.00
2022-11-15T14:33:22.130Z,15.00
2022-11-15T14:35:51.185Z,15.00
2022-11-15T14:38:19.556Z,15.00
2022-11-15T14:40:48.102Z,15.00
2022-11-15T14:43:16.793Z,15.00
2022-11-15T14:45:46.674Z,15.00
2022-11-15T14:48:15.004Z,15.00
2022-11-15T14:50:43.367Z,15.00
2022-11-15T14:53:16.955Z,15.00
2022-11-15T14:55:45.494Z,15.00
2022-11-15T14:58:14.114Z,15.00
2022-11-15T15:00:43.818Z,15.00
2022-11-15T15:03:14.027Z,15.00
2022-11-15T15:05:44.481Z,15.00
2022-11-15T15:08:13.327Z,15.00
2022-11-15T15:10:44.212Z,15.00
2022-11-15T15:13:20.409Z,15.00
2022-11-15T15:15:49.655Z,15.00
2022-11-15T15:18:28.361Z,15.00
2022-11-15T15:21:01.083Z,14.90
2022-11-15T15:23:31.940Z,15.00
2022-11-15T15:26:00.566Z,15.00
2022-11-15T15:28:34.283Z,15.00
2022-11-15T15:31:03.580Z,15.00
2022-11-15T15:33:33.485Z,15.00
2022-11-15T15:36:02.017Z,15.00
2022-11-15T15:38:30.950Z,15.00
2022-11-15T15:41:00.681Z,15.00
2022-11-15T15:43:28.950Z,15.10
2022-11-15T15:45:57.326Z,15.00
2022-11-15T15:48:25.665Z,15.10
2022-11-15T15:50:55.367Z,15.10
2022-11-15T15:53:23.690Z,15.10
2022-11-15T15:55:51.967Z,15.10
2022-11-15T15:58:20.349Z,15.10
2022-11-15T16:00:48.780Z,15.10
2022-11-15T16:03:17.135Z,15.10
2022-11-15T16:05:45.695Z,15.10
2022-11-15T16:08:20.848Z,15.10
2022-11-15T16:10:49.542Z,15.10
2022-11-15T16:13:18.937Z,15.20
2022-11-15T16:15:49.704Z,15.10
2022-11-15T16:18:19.919Z,15.10
2022-11-15T16:20:50.581Z,15.10
2022-11-15T16:23:24.683Z,15.10
2022-11-15T16:25:56.440Z,15.10
2022-11-15T16:28:26.590Z,15.10
2022-11-15T16:31:03.396Z,15.10
2022-11-15T16:33:32.355Z,15.10
2022-11-15T16:36:01.350Z,15.10
2022-11-15T16:38:32.222Z,15.20
2022-11-15T16:41:01.533Z,15.10
2022-11-15T16:43:30.165Z,15.10
2022-11-15T16:45:59.210Z,15.20
2022-11-15T16:48:29.855Z,15.10
2022-11-15T16:50:59.833Z,15.20
2022-11-15T16:53:30.302Z,15.20
2022-11-15T16:55:59.132Z,15.20
2022-11-15T16:58:27.681Z,15.20
2022-11-15T17:00:57.801Z,15.10
2022-11-15T17:03:27.286Z,15.10
2022-11-15T17:06:00.996Z,15.10
2022-11-15T17:08:31.753Z,15.10
2022-11-15T17:11:01.032Z,15.10
2022-11-15T17:13:30.767Z,15.10
2022-11-15T17:16:06.983Z,15.10
2022-11-15T17:18:36.863Z,15.10
2022-11-15T17:21:07.900Z,15.10
2022-11-15T17:23:38.327Z,15.10
2022-11-15T17:26:24.115Z,15.10
2022-11-15T17:28:57.268Z,15.10
2022-11-15T17:31:27.114Z,15.10
2022-11-15T17:33:55.592Z,15.10
2022-11-15T17:36:24.032Z,15.10
2022-11-15T17:38:59.075Z,15.10
2022-11-15T17:41:28.544Z,15.10
2022-11-15T17:43:59.253Z,15.10
2022-11-15T17:46:28.709Z,15.10
2022-11-15T17:48:58.606Z,15.10
2022-11-15T17:51:27.415Z,15.10
2022-11-15T17:53:57.685Z,15.10
2022-11-15T17:56:28.120Z,15.10
2022-11-15T17:58:58.374Z,15.10
2022-11-15T18:01:28.811Z,15.10
2022-11-15T18:04:00.588Z,15.10
2022-11-15T18:06:31.525Z,15.10
2022-11-15T18:09:01.718Z,15.10
2022-11-15T18:11:32.845Z,15.10
2022-11-15T18:14:02.608Z,15.10
2022-11-15T18:16:32.795Z,15.10
2022-11-15T18:19:01.815Z,15.10
2022-11-15T18:21:34.018Z,15.10
2022-11-15T18:24:03.938Z,15.10
2022-11-15T18:26:32.499Z,15.10
2022-11-15T18:29:05.712Z,15.20
2022-11-15T18:31:34.032Z,15.10
2022-11-15T18:34:02.398Z,15.10
2022-11-15T18:36:32.086Z,15.10
2022-11-15T18:39:02.445Z,15.20
2022-11-15T18:41:33.275Z,15.20
2022-11-15T18:44:03.641Z,15.20
2022-11-15T18:46:33.647Z,15.20
2022-11-15T18:49:04.102Z,15.20
2022-11-15T18:51:33.051Z,15.20
2022-11-15T18:54:03.528Z,15.20
2022-11-15T18:56:34.583Z,15.20
2022-11-15T18:59:05.140Z,15.20
2022-11-15T19:01:35.167Z,15.30
2022-11-15T19:04:06.399Z,15.30
2022-11-15T19:06:38.172Z,15.30
2022-11-15T19:09:06.743Z,15.30
2022-11-15T19:11:38.900Z,15.30
2022-11-15T19:14:08.651Z,15.30
2022-11-15T19:16:39.275Z,15.30
2022-11-15T19:19:11.823Z,15.30
2022-11-15T19:21:40.137Z,15.30
2022-11-15T19:24:10.393Z,15.40
2022-11-15T19:26:40.879Z,15.30
2022-11-15T19:29:11.248Z,15.40
2022-11-15T19:31:39.696Z,15.40
2022-11-15T19:34:08.610Z,15.40
2022-11-15T19:36:39.566Z,15.40
2022-11-15T19:39:10.150Z,15.40
2022-11-15T19:41:42.486Z,15.40
2022-11-15T19:44:11.747Z,15.40
2022-11-15T19:46:40.153Z,15.30
2022-11-15T19:49:10.975Z,15.40
2022-11-15T19:51:42.540Z,15.40
2022-11-15T19:54:11.486Z,15.40
2022-11-15T19:56:41.184Z,15.40
2022-11-15T19:59:11.767Z,15.40
2022-11-15T20:01:42.363Z,15.40
2022-11-15T20:04:11.004Z,15.40
2022-11-15T20:06:41.330Z,15.40
2022-11-15T20:09:12.407Z,15.50
2022-11-15T20:11:42.265Z,15.50
2022-11-15T20:14:13.004Z,15.40
2022-11-15T20:16:41.720Z,15.50
2022-11-15T20:19:12.356Z,15.50
2022-11-15T20:21:40.959Z,15.50
2022-11-15T20:24:10.101Z,15.50
2022-11-15T20:26:38.986Z,15.50
2022-11-15T20:29:10.133Z,15.50
2022-11-15T20:31:38.831Z,15.50
2022-11-15T20:34:07.615Z,15.50
2022-11-15T20:36:35.982Z,15.50
2022-11-15T20:39:04.777Z,15.50
2022-11-15T20:41:33.183Z,15.50
2022-11-15T20:44:03.070Z,15.60
2022-11-15T20:46:32.913Z,15.60
2022-11-15T20:49:01.389Z,15.60
2022-11-15T20:51:30.226Z,15.60
2022-11-15T20:53:58.733Z,15.60
2022-11-15T20:56:27.112Z,15.60
2022-11-15T20:58:56.589Z,15.60
2022-11-15T21:01:25.800Z,15.60
2022-11-15T21:03:56.981Z,15.70
2022-11-15T21:06:26.740Z,15.60
2022-11-15T21:09:13.781Z,15.70
2022-11-15T21:11:59.849Z,15.70
2022-11-15T21:14:30.132Z,15.70
2022-11-15T21:16:59.586Z,15.70
2022-11-15T21:19:35.555Z,15.70
2022-11-15T21:22:09.400Z,15.70
2022-11-15T21:24:37.994Z,15.70
2022-11-15T21:27:06.494Z,15.70
2022-11-15T21:29:37.876Z,15.70
2022-11-15T21:32:07.634Z,15.70
2022-11-15T21:34:37.932Z,15.70
2022-11-15T21:37:06.925Z,15.70
2022-11-15T21:39:36.182Z,15.70
2022-11-15T21:42:05.344Z,15.70
2022-11-15T21:44:33.901Z,15.70
2022-11-15T21:47:02.305Z,15.80
2022-11-15T21:49:30.932Z,15.70
2022-11-15T21:52:00.627Z,15.80
2022-11-15T21:54:28.911Z,15.80
2022-11-15T21:56:57.350Z,15.80
2022-11-15T21:59:25.777Z,15.80
2022-11-15T22:02:11.564Z,15.80
2022-11-15T22:04:39.925Z,15.80
2022-11-15T22:07:12.528Z,15.80
2022-11-15T22:09:41.030Z,15.80
2022-11-15T22:12:09.477Z,15.80
2022-11-15T22:14:37.713Z,15.80
2022-11-15T22:17:06.140Z,15.90
2022-11-15T22:19:34.707Z,15.90
2022-11-15T22:22:03.083Z,15.90
2022-11-15T22:24:33.048Z,15.90
2022-11-15T22:27:01.409Z,15.90
2022-11-15T22:29:29.781Z,15.90
2022-11-15T22:32:00.046Z,15.90
2022-11-15T22:34:28.583Z,15.90
2022-11-15T22:37:19.860Z,15.90
2022-11-15T22:39:46.743Z,15.90
2022-11-15T22:42:18.263Z,15.90
2022-11-15T22:44:50.955Z,15.90
2022-11-15T22:47:19.743Z,15.90
2022-11-15T22:49:48.128Z,15.90
2022-11-15T22:52:16.619Z,15.90
2022-11-15T22:54:46.470Z,15.90
2022-11-15T22:57:14.891Z,15.90
2022-11-15T22:59:43.397Z,15.90
2022-11-15T23:02:11.818Z,15.90
2022-11-15T23:04:40.199Z,15.90
2022-11-15T23:07:08.686Z,15.90
2022-11-15T23:09:37.090Z,15.90
2022-11-15T23:12:25.391Z,15.90
2022-11-15T23:14:53.822Z,15.90
2022-11-15T23:17:22.289Z,15.90
2022-11-15T23:19:50.718Z,15.90
2022-11-15T23:22:36.532Z,15.90
2022-11-15T23:25:05.234Z,15.90
2022-11-15T23:27:35.107Z,15.90
2022-11-15T23:30:32.221Z,15.90
2022-11-15T23:33:20.279Z,15.90
2022-11-15T23:35:55.376Z,15.90
2022-11-15T23:38:23.757Z,15.90
2022-11-15T23:40:52.927Z,15.90
2022-11-15T23:43:23.404Z,15.90
2022-11-15T23:45:51.824Z,15.90
2022-11-15T23:48:20.224Z,15.90
2022-11-15T23:50:49.950Z,15.90
2022-11-15T23:53:18.473Z,15.90
2022-11-15T23:55:55.837Z,15.90
2022-11-15T23:58:25.699Z,15.90
