createdAt,value
2023-04-20T00:00:57.483Z,31.14
2023-04-20T00:03:24.903Z,30.98
2023-04-20T00:05:52.317Z,31.54
2023-04-20T00:08:19.389Z,31.05
2023-04-20T00:10:46.526Z,31.36
2023-04-20T00:13:13.545Z,31.04
2023-04-20T00:15:40.596Z,31.48
2023-04-20T00:18:07.832Z,31.10
2023-04-20T00:20:35.258Z,31.32
2023-04-20T00:23:02.831Z,31.26
2023-04-20T00:25:30.763Z,31.64
2023-04-20T00:27:58.359Z,31.38
2023-04-20T00:30:25.351Z,31.31
2023-04-20T00:32:52.409Z,31.74
2023-04-20T00:35:19.552Z,31.39
2023-04-20T00:37:46.485Z,31.85
2023-04-20T00:40:13.515Z,31.53
2023-04-20T00:42:41.659Z,31.97
2023-04-20T00:45:09.608Z,32.04
2023-04-20T00:47:37.589Z,31.68
2023-04-20T00:50:05.261Z,31.73
2023-04-20T00:52:32.875Z,31.82
2023-04-20T00:54:59.999Z,31.76
2023-04-20T00:57:28.613Z,31.96
2023-04-20T00:59:55.721Z,32.04
2023-04-20T01:02:22.886Z,31.88
2023-04-20T01:04:50.161Z,32.05
2023-04-20T01:07:17.341Z,32.44
2023-04-20T01:09:44.427Z,32.16
2023-04-20T01:12:12.080Z,32.17
2023-04-20T01:14:39.093Z,32.05
2023-04-20T01:17:06.293Z,32.22
2023-04-20T01:19:33.904Z,32.38
2023-04-20T01:22:02.487Z,32.70
2023-04-20T01:24:29.565Z,32.71
2023-04-20T01:26:58.827Z,32.91
2023-04-20T01:29:25.827Z,32.97
2023-04-20T01:31:52.811Z,33.16
2023-04-20T01:34:19.885Z,33.12
2023-04-20T01:36:47.088Z,33.36
2023-04-20T01:39:14.048Z,33.50
2023-04-20T01:41:41.239Z,33.29
2023-04-20T01:44:08.259Z,33.43
2023-04-20T01:46:39.826Z,33.94
2023-04-20T01:49:08.194Z,33.79
2023-04-20T01:51:35.792Z,33.91
2023-04-20T01:54:03.310Z,33.95
2023-04-20T01:56:30.364Z,34.03
2023-04-20T01:58:58.693Z,33.88
2023-04-20T02:01:27.206Z,34.10
2023-04-20T02:03:54.594Z,34.19
2023-04-20T02:06:21.876Z,34.13
2023-04-20T02:08:48.850Z,34.17
2023-04-20T02:11:15.959Z,34.37
2023-04-20T02:13:43.146Z,34.34
2023-04-20T02:16:10.233Z,34.75
2023-04-20T02:18:37.540Z,34.59
2023-04-20T02:21:06.018Z,34.67
2023-04-20T02:23:33.045Z,34.97
2023-04-20T02:25:59.973Z,34.97
2023-04-20T02:28:27.037Z,34.82
2023-04-20T02:30:54.166Z,35.19
2023-04-20T02:33:21.854Z,35.53
2023-04-20T02:35:52.164Z,35.46
2023-04-20T02:38:19.148Z,35.56
2023-04-20T02:40:46.205Z,35.54
2023-04-20T02:43:13.286Z,35.65
2023-04-20T02:45:41.534Z,35.89
2023-04-20T02:48:09.825Z,35.76
2023-04-20T02:50:38.515Z,35.99
2023-04-20T02:53:16.372Z,35.95
2023-04-20T02:55:46.861Z,36.33
2023-04-20T02:58:37.467Z,36.18
2023-04-20T03:01:22.970Z,36.15
2023-04-20T03:03:56.646Z,35.97
2023-04-20T03:06:23.671Z,35.88
2023-04-20T03:08:55.416Z,35.87
2023-04-20T03:11:48.720Z,36.14
2023-04-20T03:14:29.290Z,36.20
2023-04-20T03:16:56.377Z,36.21
2023-04-20T03:19:24.191Z,36.11
2023-04-20T03:21:51.535Z,36.16
2023-04-20T03:24:19.243Z,36.33
2023-04-20T03:26:46.595Z,36.07
2023-04-20T03:29:20.227Z,36.13
2023-04-20T03:31:47.506Z,36.17
2023-04-20T03:34:14.795Z,36.16
2023-04-20T03:36:42.052Z,36.09
2023-04-20T03:39:09.828Z,36.04
2023-04-20T03:41:36.902Z,36.23
2023-04-20T03:44:03.975Z,35.71
2023-04-20T03:46:30.916Z,36.33
2023-04-20T03:48:57.763Z,36.05
2023-04-20T03:51:24.742Z,36.14
2023-04-20T03:53:51.763Z,36.01
2023-04-20T03:56:18.857Z,36.11
2023-04-20T03:58:46.095Z,36.22
2023-04-20T04:01:17.428Z,36.20
2023-04-20T04:03:47.980Z,36.50
2023-04-20T04:06:16.157Z,36.22
2023-04-20T04:08:43.233Z,36.24
2023-04-20T04:11:10.405Z,35.84
2023-04-20T04:13:37.393Z,35.95
2023-04-20T04:16:06.756Z,35.82
2023-04-20T04:18:33.811Z,36.34
2023-04-20T04:21:06.861Z,36.02
2023-04-20T04:23:35.732Z,35.78
2023-04-20T04:26:26.883Z,36.10
2023-04-20T04:28:53.844Z,36.07
2023-04-20T04:31:21.790Z,35.93
2023-04-20T04:33:49.884Z,35.85
2023-04-20T04:36:28.237Z,36.12
2023-04-20T04:38:57.374Z,35.93
2023-04-20T04:41:25.676Z,36.03
2023-04-20T04:43:56.078Z,36.00
2023-04-20T04:46:30.121Z,36.09
2023-04-20T04:49:01.316Z,35.91
2023-04-20T04:51:28.426Z,35.52
2023-04-20T04:53:55.732Z,35.93
2023-04-20T04:56:23.634Z,35.49
2023-04-20T04:58:50.810Z,35.78
2023-04-20T05:01:17.739Z,35.96
2023-04-20T05:03:44.876Z,35.88
2023-04-20T05:06:12.172Z,35.97
2023-04-20T05:08:39.500Z,36.13
2023-04-20T05:11:06.689Z,35.48
2023-04-20T05:13:33.673Z,35.22
2023-04-20T05:16:00.959Z,35.29
2023-04-20T05:18:27.989Z,35.66
2023-04-20T05:20:55.222Z,35.42
2023-04-20T05:23:22.399Z,35.70
2023-04-20T05:25:49.773Z,35.46
2023-04-20T05:28:17.923Z,35.26
2023-04-20T05:30:45.013Z,34.77
2023-04-20T05:33:12.011Z,35.54
2023-04-20T05:35:41.153Z,34.76
2023-04-20T05:38:08.217Z,34.94
2023-04-20T05:40:35.593Z,34.64
2023-04-20T05:43:02.585Z,34.56
2023-04-20T05:45:29.654Z,34.67
2023-04-20T05:47:57.488Z,34.42
2023-04-20T05:50:26.032Z,34.56
2023-04-20T05:52:54.219Z,34.01
2023-04-20T05:55:22.912Z,34.24
2023-04-20T05:57:52.427Z,33.98
2023-04-20T06:00:19.752Z,34.14
2023-04-20T06:02:47.169Z,34.11
2023-04-20T06:05:14.519Z,33.82
2023-04-20T06:07:41.516Z,33.99
2023-04-20T06:10:09.153Z,33.71
2023-04-20T06:12:36.288Z,33.46
2023-04-20T06:15:04.925Z,33.29
2023-04-20T06:17:32.177Z,33.12
2023-04-20T06:19:59.209Z,33.38
2023-04-20T06:22:26.286Z,33.18
2023-04-20T06:24:53.409Z,32.63
2023-04-20T06:27:20.389Z,32.95
2023-04-20T06:29:47.308Z,32.77
2023-04-20T06:32:14.534Z,32.69
2023-04-20T06:34:41.719Z,32.74
2023-04-20T06:37:08.713Z,32.89
2023-04-20T06:39:36.166Z,32.69
2023-04-20T06:42:03.135Z,32.54
2023-04-20T06:44:30.392Z,32.49
2023-04-20T06:46:57.417Z,32.43
2023-04-20T06:49:24.380Z,32.50
2023-04-20T06:51:51.399Z,32.29
2023-04-20T06:54:18.310Z,32.15
2023-04-20T06:56:45.241Z,32.25
2023-04-20T06:59:12.236Z,32.35
2023-04-20T07:01:39.392Z,32.19
2023-04-20T07:04:10.604Z,32.42
2023-04-20T07:06:37.745Z,32.15
2023-04-20T07:09:05.440Z,31.89
2023-04-20T07:11:32.386Z,31.79
2023-04-20T07:13:59.404Z,31.74
2023-04-20T07:16:27.192Z,31.59
2023-04-20T07:18:54.611Z,31.53
2023-04-20T07:21:21.543Z,31.38
2023-04-20T07:23:48.822Z,31.13
2023-04-20T07:26:16.036Z,30.97
2023-04-20T07:28:43.235Z,30.79
2023-04-20T07:31:10.771Z,30.94
2023-04-20T07:33:37.788Z,30.72
2023-04-20T07:36:06.351Z,30.37
2023-04-20T07:38:34.204Z,30.15
2023-04-20T07:41:01.824Z,30.07
2023-04-20T07:43:31.830Z,30.03
2023-04-20T07:45:58.805Z,29.75
2023-04-20T07:48:25.961Z,29.84
2023-04-20T07:50:52.894Z,29.22
2023-04-20T07:53:20.157Z,29.47
2023-04-20T07:55:48.547Z,28.85
2023-04-20T07:58:17.601Z,28.50
2023-04-20T08:00:47.817Z,28.69
2023-04-20T08:03:15.765Z,28.52
2023-04-20T08:05:43.186Z,28.44
2023-04-20T08:08:10.198Z,28.17
2023-04-20T08:10:37.442Z,27.94
2023-04-20T08:13:05.451Z,27.62
2023-04-20T08:15:32.480Z,27.41
2023-04-20T08:17:59.875Z,27.51
2023-04-20T08:20:26.964Z,27.55
2023-04-20T08:22:56.237Z,27.44
2023-04-20T08:25:25.232Z,27.49
2023-04-20T08:27:53.113Z,27.32
2023-04-20T08:30:20.051Z,27.00
2023-04-20T08:32:47.124Z,27.26
2023-04-20T08:35:14.239Z,27.03
2023-04-20T08:37:42.971Z,27.08
2023-04-20T08:40:11.245Z,26.79
2023-04-20T08:42:38.232Z,26.82
2023-04-20T08:45:05.916Z,26.92
2023-04-20T08:47:35.930Z,26.75
2023-04-20T08:50:04.493Z,26.68
2023-04-20T08:52:32.904Z,26.92
2023-04-20T08:54:59.808Z,26.72
2023-04-20T08:57:27.309Z,26.87
2023-04-20T08:59:55.618Z,26.22
2023-04-20T09:02:22.950Z,26.40
2023-04-20T09:05:00.771Z,26.68
2023-04-20T09:07:27.691Z,26.41
2023-04-20T09:09:56.571Z,26.38
2023-04-20T09:12:24.864Z,26.24
2023-04-20T09:14:52.859Z,26.28
2023-04-20T09:17:32.663Z,25.71
2023-04-20T09:20:00.140Z,25.85
2023-04-20T09:22:37.574Z,25.45
2023-04-20T09:25:19.358Z,24.95
2023-04-20T09:28:01.559Z,24.68
2023-04-20T09:30:46.432Z,24.28
2023-04-20T09:33:14.833Z,24.90
2023-04-20T09:35:45.482Z,25.09
2023-04-20T09:38:16.856Z,24.42
2023-04-20T09:40:43.983Z,24.30
2023-04-20T09:43:17.896Z,23.66
2023-04-20T09:45:45.051Z,24.26
2023-04-20T09:48:12.428Z,24.51
2023-04-20T09:50:48.670Z,24.71
2023-04-20T09:53:17.644Z,24.87
2023-04-20T09:55:49.141Z,24.66
2023-04-20T09:58:19.463Z,24.73
2023-04-20T10:00:49.213Z,24.70
2023-04-20T10:03:18.646Z,25.19
2023-04-20T10:05:46.298Z,24.93
2023-04-20T10:08:13.575Z,25.05
2023-04-20T10:10:47.761Z,25.89
2023-04-20T10:13:18.061Z,25.03
2023-04-20T10:15:45.331Z,24.98
2023-04-20T10:18:24.588Z,23.84
2023-04-20T10:21:03.842Z,24.16
2023-04-20T10:23:30.880Z,24.15
2023-04-20T10:26:01.865Z,23.84
2023-04-20T10:28:40.555Z,24.02
2023-04-20T10:31:08.983Z,24.17
2023-04-20T10:33:36.126Z,23.98
2023-04-20T10:36:03.121Z,24.04
2023-04-20T10:38:36.139Z,23.79
2023-04-20T10:41:07.714Z,23.34
2023-04-20T10:43:35.707Z,23.58
2023-04-20T10:46:02.782Z,23.40
2023-04-20T10:48:29.857Z,23.19
2023-04-20T10:50:56.956Z,23.39
2023-04-20T10:53:24.508Z,23.29
2023-04-20T10:56:01.174Z,22.72
2023-04-20T10:58:28.612Z,22.74
2023-04-20T11:01:05.335Z,21.75
2023-04-20T11:03:34.608Z,22.24
2023-04-20T11:06:03.714Z,22.04
2023-04-20T11:08:41.905Z,21.59
2023-04-20T11:11:20.526Z,21.13
2023-04-20T11:13:48.642Z,22.17
2023-04-20T11:16:18.651Z,21.93
2023-04-20T11:18:55.828Z,21.13
2023-04-20T11:21:23.081Z,21.83
2023-04-20T11:23:51.894Z,21.74
2023-04-20T11:26:18.978Z,21.80
2023-04-20T11:28:55.128Z,21.38
2023-04-20T11:31:23.422Z,21.99
2023-04-20T11:33:52.939Z,21.94
2023-04-20T11:36:26.595Z,21.57
2023-04-20T11:38:53.674Z,21.78
2023-04-20T11:41:21.849Z,21.71
2023-04-20T11:43:51.937Z,21.80
2023-04-20T11:46:20.484Z,21.91
2023-04-20T11:48:48.156Z,22.17
2023-04-20T11:51:15.593Z,22.54
2023-04-20T11:53:42.752Z,22.69
2023-04-20T11:56:09.987Z,22.96
2023-04-20T11:58:37.136Z,23.09
2023-04-20T12:01:05.564Z,23.08
2023-04-20T12:03:33.024Z,23.60
2023-04-20T12:06:00.436Z,23.52
2023-04-20T12:08:27.577Z,23.96
2023-04-20T12:10:56.669Z,24.13
2023-04-20T12:13:24.952Z,24.10
2023-04-20T12:15:52.113Z,24.21
2023-04-20T12:18:19.895Z,23.83
2023-04-20T12:20:47.342Z,23.36
2023-04-20T12:23:14.458Z,22.95
2023-04-20T12:25:41.454Z,22.64
2023-04-20T12:28:08.462Z,22.24
2023-04-20T12:30:35.789Z,21.75
2023-04-20T12:33:04.105Z,21.55
2023-04-20T12:35:31.094Z,21.23
2023-04-20T12:37:58.239Z,20.74
2023-04-20T12:40:25.599Z,20.17
2023-04-20T12:42:53.916Z,19.65
2023-04-20T12:45:21.106Z,19.38
2023-04-20T12:47:48.068Z,19.56
2023-04-20T12:50:15.061Z,19.63
2023-04-20T12:52:45.618Z,19.06
2023-04-20T12:55:14.462Z,18.90
2023-04-20T12:57:41.754Z,18.77
2023-04-20T13:00:10.301Z,18.92
2023-04-20T13:02:38.137Z,19.39
2023-04-20T13:05:08.040Z,19.70
2023-04-20T13:07:35.056Z,19.72
2023-04-20T13:10:02.191Z,19.48
2023-04-20T13:12:31.189Z,19.17
2023-04-20T13:14:58.219Z,19.13
2023-04-20T13:17:25.285Z,19.40
2023-04-20T13:19:52.426Z,19.64
2023-04-20T13:22:19.363Z,19.72
2023-04-20T13:24:46.356Z,19.74
2023-04-20T13:27:14.395Z,19.67
2023-04-20T13:29:42.884Z,19.53
2023-04-20T13:32:10.786Z,19.49
2023-04-20T13:34:37.797Z,19.34
2023-04-20T13:37:09.765Z,19.14
2023-04-20T13:39:36.930Z,19.08
2023-04-20T13:42:04.182Z,19.23
2023-04-20T13:44:31.380Z,19.24
2023-04-20T13:46:58.328Z,19.48
2023-04-20T13:49:25.508Z,19.81
2023-04-20T13:51:52.532Z,19.95
2023-04-20T13:54:19.719Z,20.25
2023-04-20T13:56:47.066Z,20.57
2023-04-20T13:59:14.027Z,20.75
2023-04-20T14:01:41.140Z,21.20
2023-04-20T14:04:09.943Z,20.97
2023-04-20T14:06:39.779Z,21.12
2023-04-20T14:09:07.256Z,21.29
2023-04-20T14:11:34.240Z,21.80
2023-04-20T14:14:01.297Z,21.58
2023-04-20T14:16:28.506Z,21.75
2023-04-20T14:18:55.795Z,21.95
2023-04-20T14:21:23.021Z,22.45
2023-04-20T14:23:54.691Z,22.88
2023-04-20T14:26:21.984Z,23.16
2023-04-20T14:28:49.477Z,23.08
2023-04-20T14:31:16.496Z,23.25
2023-04-20T14:33:44.941Z,23.55
2023-04-20T14:36:12.073Z,23.43
2023-04-20T14:38:39.280Z,23.55
2023-04-20T14:41:06.325Z,23.75
2023-04-20T14:43:34.678Z,24.01
2023-04-20T14:46:02.360Z,23.96
2023-04-20T14:48:29.327Z,24.21
2023-04-20T14:50:57.136Z,24.12
2023-04-20T14:53:24.784Z,24.14
2023-04-20T14:55:51.750Z,24.34
2023-04-20T14:58:20.068Z,24.70
2023-04-20T15:00:47.170Z,24.77
2023-04-20T15:03:14.249Z,24.86
2023-04-20T15:05:41.582Z,24.53
2023-04-20T15:08:08.815Z,24.59
2023-04-20T15:10:37.230Z,24.11
2023-04-20T15:13:09.170Z,23.75
2023-04-20T15:15:47.757Z,23.69
2023-04-20T15:18:17.163Z,23.51
2023-04-20T15:20:44.699Z,23.28
2023-04-20T15:23:12.081Z,22.94
2023-04-20T15:25:41.541Z,22.60
2023-04-20T15:28:08.559Z,22.39
2023-04-20T15:30:36.002Z,22.29
2023-04-20T15:33:04.744Z,21.96
2023-04-20T15:35:33.435Z,22.06
2023-04-20T15:38:00.547Z,22.25
2023-04-20T15:40:27.678Z,22.51
2023-04-20T15:42:55.860Z,22.84
2023-04-20T15:45:23.250Z,23.07
2023-04-20T15:47:51.477Z,23.47
2023-04-20T15:50:21.764Z,23.73
2023-04-20T15:52:50.857Z,24.03
2023-04-20T15:55:17.909Z,24.46
2023-04-20T15:57:46.086Z,23.91
2023-04-20T16:00:16.408Z,24.26
2023-04-20T16:02:43.542Z,24.29
2023-04-20T16:05:10.594Z,24.27
2023-04-20T16:07:37.574Z,24.46
2023-04-20T16:10:06.857Z,24.29
2023-04-20T16:12:34.031Z,24.11
2023-04-20T16:15:04.845Z,24.21
2023-04-20T16:17:32.133Z,24.07
2023-04-20T16:19:59.238Z,24.37
2023-04-20T16:22:26.370Z,24.14
2023-04-20T16:24:53.676Z,23.95
2023-04-20T16:27:20.576Z,24.30
2023-04-20T16:29:50.817Z,24.14
2023-04-20T16:32:17.873Z,24.30
2023-04-20T16:34:44.874Z,24.61
2023-04-20T16:37:12.401Z,24.88
2023-04-20T16:39:41.324Z,25.18
2023-04-20T16:42:08.386Z,25.42
2023-04-20T16:44:41.105Z,25.40
2023-04-20T16:47:08.964Z,25.59
2023-04-20T16:49:36.450Z,26.00
2023-04-20T16:52:03.494Z,26.02
2023-04-20T16:54:30.490Z,25.95
2023-04-20T16:56:57.629Z,26.25
2023-04-20T16:59:24.786Z,26.23
2023-04-20T17:01:52.775Z,26.47
2023-04-20T17:04:20.141Z,26.48
2023-04-20T17:06:47.296Z,26.43
2023-04-20T17:09:14.667Z,26.41
2023-04-20T17:11:41.715Z,26.55
2023-04-20T17:14:08.889Z,26.89
2023-04-20T17:16:36.133Z,26.98
2023-04-20T17:19:04.066Z,27.18
2023-04-20T17:21:31.222Z,27.16
2023-04-20T17:23:58.446Z,27.20
2023-04-20T17:26:25.835Z,27.21
2023-04-20T17:28:53.776Z,27.30
2023-04-20T17:31:20.835Z,27.44
2023-04-20T17:33:47.935Z,27.54
2023-04-20T17:36:14.928Z,27.50
2023-04-20T17:38:43.258Z,27.70
2023-04-20T17:41:10.621Z,27.69
2023-04-20T17:43:43.481Z,27.75
2023-04-20T17:46:10.657Z,27.81
2023-04-20T17:48:37.791Z,27.92
2023-04-20T17:51:04.838Z,28.20
2023-04-20T17:53:31.803Z,28.08
2023-04-20T17:55:59.147Z,28.12
2023-04-20T17:58:26.542Z,28.31
2023-04-20T18:00:53.458Z,28.25
2023-04-20T18:03:21.359Z,28.49
2023-04-20T18:05:48.771Z,28.33
2023-04-20T18:08:17.855Z,28.21
2023-04-20T18:10:45.081Z,28.45
2023-04-20T18:13:15.605Z,28.78
2023-04-20T18:15:42.724Z,28.51
2023-04-20T18:18:09.836Z,28.54
2023-04-20T18:20:37.060Z,28.58
2023-04-20T18:23:04.016Z,28.38
2023-04-20T18:25:31.028Z,28.36
2023-04-20T18:27:58.078Z,28.38
2023-04-20T18:30:25.303Z,28.69
2023-04-20T18:32:52.508Z,28.76
2023-04-20T18:35:19.569Z,28.65
2023-04-20T18:37:46.706Z,28.84
2023-04-20T18:40:16.078Z,28.91
2023-04-20T18:42:46.807Z,28.61
2023-04-20T18:45:13.791Z,29.03
2023-04-20T18:47:40.917Z,28.74
2023-04-20T18:50:08.060Z,28.66
2023-04-20T18:52:35.395Z,28.80
2023-04-20T18:55:02.623Z,28.54
2023-04-20T18:57:30.364Z,28.70
2023-04-20T18:59:57.378Z,28.96
2023-04-20T19:02:25.197Z,28.75
2023-04-20T19:04:52.490Z,28.92
2023-04-20T19:07:20.516Z,28.64
2023-04-20T19:09:47.551Z,28.99
2023-04-20T19:12:14.534Z,29.04
2023-04-20T19:14:41.978Z,29.28
2023-04-20T19:17:09.025Z,29.08
2023-04-20T19:19:36.092Z,29.37
2023-04-20T19:22:04.219Z,29.17
2023-04-20T19:24:34.494Z,28.80
2023-04-20T19:27:02.299Z,29.03
2023-04-20T19:29:29.689Z,28.82
2023-04-20T19:31:56.927Z,29.17
2023-04-20T19:34:24.035Z,29.40
2023-04-20T19:36:51.227Z,28.87
2023-04-20T19:39:18.277Z,28.84
2023-04-20T19:41:45.543Z,29.38
2023-04-20T19:44:14.446Z,29.50
2023-04-20T19:46:43.568Z,29.62
2023-04-20T19:49:10.712Z,28.94
2023-04-20T19:51:37.756Z,29.72
2023-04-20T19:54:05.023Z,29.93
2023-04-20T19:56:32.684Z,29.93
2023-04-20T19:58:59.638Z,30.07
2023-04-20T20:01:27.016Z,29.93
2023-04-20T20:03:54.391Z,29.98
2023-04-20T20:06:22.520Z,30.25
2023-04-20T20:08:50.107Z,29.81
2023-04-20T20:11:17.395Z,29.81
2023-04-20T20:13:44.336Z,30.25
2023-04-20T20:16:12.477Z,30.18
2023-04-20T20:18:39.573Z,29.54
2023-04-20T20:21:06.801Z,30.12
2023-04-20T20:23:33.862Z,30.18
2023-04-20T20:26:00.915Z,29.89
2023-04-20T20:28:28.173Z,30.46
2023-04-20T20:30:55.171Z,30.62
2023-04-20T20:33:22.326Z,29.92
2023-04-20T20:35:49.225Z,30.46
2023-04-20T20:38:18.034Z,30.79
2023-04-20T20:40:45.139Z,30.65
2023-04-20T20:43:13.080Z,30.54
2023-04-20T20:45:40.167Z,30.40
2023-04-20T20:48:07.213Z,30.50
2023-04-20T20:50:34.337Z,31.15
2023-04-20T20:53:01.367Z,30.88
2023-04-20T20:55:28.387Z,31.15
2023-04-20T20:57:55.555Z,30.57
2023-04-20T21:00:22.653Z,31.08
2023-04-20T21:02:50.114Z,30.95
2023-04-20T21:05:17.290Z,30.84
2023-04-20T21:07:44.279Z,30.99
2023-04-20T21:10:12.046Z,30.27
2023-04-20T21:12:39.114Z,30.30
2023-04-20T21:15:06.708Z,30.63
2023-04-20T21:17:34.028Z,30.63
2023-04-20T21:20:01.247Z,30.69
2023-04-20T21:22:30.616Z,30.08
2023-04-20T21:24:58.164Z,30.10
2023-04-20T21:27:25.107Z,30.30
2023-04-20T21:29:52.380Z,30.25
2023-04-20T21:32:19.555Z,30.13
2023-04-20T21:34:46.822Z,29.94
2023-04-20T21:37:13.806Z,30.13
2023-04-20T21:39:41.100Z,30.07
2023-04-20T21:42:08.096Z,30.27
2023-04-20T21:44:35.471Z,30.07
2023-04-20T21:47:02.803Z,30.02
2023-04-20T21:49:29.926Z,29.94
2023-04-20T21:51:57.005Z,30.09
2023-04-20T21:54:24.402Z,30.42
2023-04-20T21:56:51.425Z,30.25
2023-04-20T21:59:18.661Z,29.99
2023-04-20T22:01:45.869Z,30.04
2023-04-20T22:04:13.997Z,30.32
2023-04-20T22:06:41.262Z,29.92
2023-04-20T22:09:08.631Z,30.16
2023-04-20T22:11:36.695Z,30.43
2023-04-20T22:14:04.541Z,29.93
2023-04-20T22:16:34.116Z,30.45
2023-04-20T22:19:01.573Z,30.28
2023-04-20T22:21:28.725Z,30.12
2023-04-20T22:23:55.861Z,30.23
2023-04-20T22:26:23.583Z,30.31
2023-04-20T22:28:50.742Z,29.98
2023-04-20T22:31:17.983Z,30.31
2023-04-20T22:33:45.113Z,30.07
2023-04-20T22:36:12.153Z,29.99
2023-04-20T22:38:39.281Z,30.48
2023-04-20T22:41:06.501Z,29.99
2023-04-20T22:43:33.470Z,30.45
2023-04-20T22:46:00.562Z,30.23
2023-04-20T22:48:28.755Z,30.12
2023-04-20T22:50:55.896Z,30.04
2023-04-20T22:53:22.894Z,30.40
2023-04-20T22:55:49.919Z,30.55
2023-04-20T22:58:19.668Z,30.59
2023-04-20T23:00:46.712Z,30.52
2023-04-20T23:03:13.910Z,30.26
2023-04-20T23:05:44.555Z,30.93
2023-04-20T23:08:11.520Z,31.01
2023-04-20T23:10:39.232Z,30.65
2023-04-20T23:13:06.258Z,30.40
2023-04-20T23:15:33.283Z,30.93
2023-04-20T23:18:00.273Z,30.27
2023-04-20T23:20:27.378Z,30.57
2023-04-20T23:22:54.430Z,30.47
2023-04-20T23:25:21.513Z,30.37
2023-04-20T23:27:48.486Z,30.11
2023-04-20T23:30:15.788Z,30.50
2023-04-20T23:32:44.540Z,30.10
2023-04-20T23:35:11.737Z,30.36
2023-04-20T23:37:38.687Z,30.13
2023-04-20T23:40:07.489Z,30.31
2023-04-20T23:42:37.555Z,30.17
2023-04-20T23:45:06.123Z,30.69
2023-04-20T23:47:33.420Z,30.20
2023-04-20T23:50:00.652Z,30.46
2023-04-20T23:52:27.742Z,30.30
2023-04-20T23:54:54.660Z,30.40
2023-04-20T23:57:21.725Z,30.49
2023-04-20T23:59:48.830Z,30.32
