createdAt,value
2024-05-09T00:00:18.155Z,77.96
2024-05-09T00:03:46.890Z,78.65
2024-05-09T00:07:10.200Z,78.40
2024-05-09T00:10:38.628Z,79.25
2024-05-09T00:14:02.755Z,79.91
2024-05-09T00:17:26.584Z,79.86
2024-05-09T00:20:50.231Z,80.32
2024-05-09T00:24:13.629Z,80.51
2024-05-09T00:27:41.621Z,80.72
2024-05-09T00:31:05.635Z,81.04
2024-05-09T00:34:29.412Z,81.72
2024-05-09T00:37:52.878Z,81.53
2024-05-09T00:41:18.885Z,82.11
2024-05-09T00:44:45.925Z,81.99
2024-05-09T00:48:11.628Z,82.46
2024-05-09T00:51:36.484Z,82.26
2024-05-09T00:55:00.327Z,82.29
2024-05-09T00:58:27.036Z,82.13
2024-05-09T01:01:53.677Z,81.95
2024-05-09T01:05:17.325Z,82.08
2024-05-09T01:08:41.146Z,82.47
2024-05-09T01:12:04.549Z,82.57
2024-05-09T01:15:28.040Z,82.58
2024-05-09T01:18:54.382Z,82.99
2024-05-09T01:22:17.427Z,82.58
2024-05-09T01:25:43.710Z,83.15
2024-05-09T01:29:07.425Z,83.22
2024-05-09T01:32:30.610Z,83.84
2024-05-09T01:35:53.892Z,83.65
2024-05-09T01:39:17.753Z,84.00
2024-05-09T01:42:43.919Z,85.15
2024-05-09T01:46:07.721Z,84.97
2024-05-09T01:49:31.232Z,85.34
2024-05-09T01:52:54.647Z,85.54
2024-05-09T01:56:18.194Z,85.50
2024-05-09T01:59:44.211Z,85.73
2024-05-09T02:03:11.562Z,85.82
2024-05-09T02:06:42.287Z,85.54
2024-05-09T02:10:13.627Z,86.22
2024-05-09T02:13:40.148Z,85.77
2024-05-09T02:17:06.588Z,85.70
2024-05-09T02:20:35.555Z,85.81
2024-05-09T02:24:00.364Z,85.82
2024-05-09T02:27:23.859Z,85.42
2024-05-09T02:30:47.245Z,85.70
2024-05-09T02:34:13.408Z,85.66
2024-05-09T02:37:37.407Z,85.98
2024-05-09T02:40:58.344Z,85.20
2024-05-09T02:44:21.690Z,85.44
2024-05-09T02:47:42.756Z,85.33
2024-05-09T02:51:09.049Z,85.91
2024-05-09T02:54:29.709Z,85.84
2024-05-09T02:57:52.850Z,86.35
2024-05-09T03:01:13.823Z,86.01
2024-05-09T03:04:37.142Z,86.66
2024-05-09T03:08:03.126Z,86.48
2024-05-09T03:11:24.802Z,86.37
2024-05-09T03:14:48.139Z,85.95
2024-05-09T03:18:09.934Z,86.92
2024-05-09T03:21:33.539Z,86.38
2024-05-09T03:24:59.812Z,86.93
2024-05-09T03:28:23.311Z,86.43
2024-05-09T03:31:47.009Z,86.95
2024-05-09T03:35:07.937Z,86.95
2024-05-09T03:38:31.424Z,87.06
2024-05-09T03:41:57.372Z,87.07
2024-05-09T03:45:20.784Z,87.28
2024-05-09T03:48:41.778Z,87.36
2024-05-09T03:52:05.677Z,88.02
2024-05-09T03:55:28.885Z,87.70
2024-05-09T03:58:54.990Z,87.31
2024-05-09T04:02:16.083Z,86.94
2024-05-09T04:05:40.588Z,87.08
2024-05-09T04:09:05.392Z,86.42
2024-05-09T04:12:28.993Z,86.24
2024-05-09T04:15:52.527Z,86.83
2024-05-09T04:19:15.994Z,86.29
2024-05-09T04:22:36.772Z,86.13
2024-05-09T04:26:04.255Z,85.81
2024-05-09T04:29:27.671Z,86.53
2024-05-09T04:32:53.950Z,86.36
2024-05-09T04:36:14.694Z,86.05
2024-05-09T04:39:37.964Z,86.44
2024-05-09T04:43:01.521Z,86.29
2024-05-09T04:46:22.206Z,86.17
2024-05-09T04:49:48.325Z,86.49
2024-05-09T04:53:12.304Z,86.27
2024-05-09T04:56:35.558Z,86.13
2024-05-09T04:59:56.464Z,86.12
2024-05-09T05:03:20.414Z,85.99
2024-05-09T05:06:47.132Z,86.06
2024-05-09T05:10:11.856Z,85.77
2024-05-09T05:13:40.853Z,85.37
2024-05-09T05:17:05.195Z,84.91
2024-05-09T05:20:33.532Z,84.67
2024-05-09T05:24:00.306Z,84.58
2024-05-09T05:27:21.375Z,84.53
2024-05-09T05:30:45.409Z,84.34
2024-05-09T05:34:08.867Z,83.65
2024-05-09T05:37:29.658Z,83.26
2024-05-09T05:40:55.702Z,83.12
2024-05-09T05:44:16.348Z,82.99
2024-05-09T05:47:39.809Z,82.83
2024-05-09T05:51:05.631Z,82.76
2024-05-09T05:54:26.319Z,82.31
2024-05-09T05:57:52.174Z,82.43
2024-05-09T06:01:15.709Z,81.83
2024-05-09T06:04:39.226Z,81.63
2024-05-09T06:08:02.790Z,81.12
2024-05-09T06:11:26.395Z,81.05
2024-05-09T06:14:52.500Z,80.82
2024-05-09T06:18:17.150Z,79.93
2024-05-09T06:21:38.059Z,79.72
2024-05-09T06:25:01.349Z,78.41
2024-05-09T06:28:24.915Z,77.83
2024-05-09T06:31:48.667Z,77.29
2024-05-09T06:35:12.279Z,77.41
2024-05-09T06:38:37.928Z,76.46
2024-05-09T06:41:59.183Z,75.94
2024-05-09T06:45:22.528Z,75.41
2024-05-09T06:48:49.116Z,74.21
2024-05-09T06:52:12.986Z,73.63
2024-05-09T06:55:37.259Z,72.35
2024-05-09T06:58:58.258Z,71.52
2024-05-09T07:02:21.359Z,71.41
2024-05-09T07:05:45.826Z,70.92
2024-05-09T07:09:09.415Z,70.30
2024-05-09T07:12:32.990Z,69.90
2024-05-09T07:15:53.703Z,69.35
2024-05-09T07:19:16.877Z,68.37
2024-05-09T07:22:42.928Z,65.19
2024-05-09T07:26:06.552Z,65.62
2024-05-09T07:29:30.036Z,66.98
2024-05-09T07:32:50.985Z,67.00
2024-05-09T07:36:14.649Z,67.25
2024-05-09T07:39:40.700Z,66.19
2024-05-09T07:43:03.152Z,65.00
2024-05-09T07:47:20.759Z,63.21
2024-05-09T07:53:43.055Z,62.19
2024-05-09T07:57:12.793Z,62.23
2024-05-09T08:00:33.913Z,61.21
2024-05-09T08:03:57.824Z,61.25
2024-05-09T08:07:21.546Z,61.83
2024-05-09T08:10:45.220Z,61.99
2024-05-09T08:14:11.239Z,61.58
2024-05-09T08:17:32.479Z,61.37
2024-05-09T08:20:56.106Z,60.49
2024-05-09T08:24:19.608Z,60.00
2024-05-09T08:27:41.978Z,60.09
2024-05-09T08:31:08.509Z,59.27
2024-05-09T08:34:29.497Z,59.25
2024-05-09T08:37:53.540Z,59.14
2024-05-09T08:41:17.963Z,58.33
2024-05-09T08:44:38.961Z,58.56
2024-05-09T08:48:07.798Z,58.66
2024-05-09T08:51:31.225Z,56.83
2024-05-09T08:54:54.773Z,55.83
2024-05-09T08:58:20.266Z,54.99
2024-05-09T09:01:44.509Z,54.97
2024-05-09T09:05:17.032Z,52.99
2024-05-09T09:08:42.055Z,52.86
2024-05-09T09:12:02.861Z,52.22
2024-05-09T09:15:26.306Z,53.11
2024-05-09T09:18:47.282Z,52.50
2024-05-09T09:22:14.185Z,51.18
2024-05-09T09:25:35.123Z,50.21
2024-05-09T09:29:02.868Z,51.39
2024-05-09T09:32:28.256Z,50.74
2024-05-09T09:35:51.877Z,50.01
2024-05-09T09:39:23.583Z,49.67
2024-05-09T09:42:46.816Z,48.22
2024-05-09T09:46:12.854Z,48.33
2024-05-09T09:49:39.367Z,47.87
2024-05-09T09:53:03.635Z,47.24
2024-05-09T09:56:30.284Z,47.12
2024-05-09T09:59:55.166Z,46.64
2024-05-09T10:03:18.653Z,47.22
2024-05-09T10:06:42.860Z,47.35
2024-05-09T10:10:10.976Z,47.41
2024-05-09T10:13:39.705Z,46.98
2024-05-09T10:17:05.469Z,46.13
2024-05-09T10:20:32.551Z,44.54
2024-05-09T10:23:57.754Z,42.59
2024-05-09T10:27:29.717Z,43.31
2024-05-09T10:31:03.323Z,42.62
2024-05-09T10:34:26.913Z,41.56
2024-05-09T10:37:48.671Z,39.79
2024-05-09T10:41:12.166Z,39.30
2024-05-09T10:44:40.630Z,40.37
2024-05-09T10:48:07.149Z,40.18
2024-05-09T10:51:30.481Z,40.27
2024-05-09T10:54:54.681Z,40.09
2024-05-09T10:58:18.595Z,39.81
2024-05-09T11:01:43.182Z,39.45
2024-05-09T11:05:09.648Z,39.15
2024-05-09T11:08:32.094Z,38.71
2024-05-09T11:11:55.781Z,39.10
2024-05-09T11:15:17.394Z,39.59
2024-05-09T11:18:40.887Z,39.05
2024-05-09T11:22:07.667Z,38.21
2024-05-09T11:25:30.420Z,39.28
2024-05-09T11:28:54.725Z,38.32
2024-05-09T11:32:18.203Z,38.20
2024-05-09T11:35:39.394Z,37.43
2024-05-09T11:39:05.697Z,37.50
2024-05-09T11:42:29.011Z,38.04
2024-05-09T11:45:50.163Z,38.56
2024-05-09T11:49:13.924Z,38.30
2024-05-09T11:52:37.331Z,37.83
2024-05-09T11:56:03.602Z,38.02
2024-05-09T11:59:24.433Z,38.27
2024-05-09T12:02:47.963Z,37.69
2024-05-09T12:06:08.921Z,37.82
2024-05-09T12:09:32.372Z,36.90
2024-05-09T12:12:58.410Z,37.80
2024-05-09T12:16:22.009Z,38.10
2024-05-09T12:19:45.892Z,36.55
2024-05-09T12:23:08.419Z,37.66
2024-05-09T12:26:33.035Z,37.64
2024-05-09T12:29:56.532Z,37.06
2024-05-09T12:33:20.883Z,37.28
2024-05-09T12:36:42.094Z,36.42
2024-05-09T12:40:12.712Z,36.54
2024-05-09T12:43:41.496Z,36.91
2024-05-09T12:47:07.763Z,37.16
2024-05-09T12:50:32.865Z,36.83
2024-05-09T12:53:57.548Z,33.72
2024-05-09T12:57:21.748Z,34.02
2024-05-09T13:00:42.813Z,33.87
2024-05-09T13:04:08.972Z,34.29
2024-05-09T13:07:29.934Z,34.82
2024-05-09T13:10:53.640Z,33.74
2024-05-09T13:14:16.690Z,34.09
2024-05-09T13:17:37.613Z,32.74
2024-05-09T13:21:03.555Z,33.21
2024-05-09T13:24:24.316Z,33.57
2024-05-09T13:27:47.801Z,34.15
2024-05-09T13:31:11.068Z,33.26
2024-05-09T13:34:32.040Z,33.23
2024-05-09T13:37:57.840Z,33.38
2024-05-09T13:41:18.628Z,33.91
2024-05-09T13:44:42.012Z,33.46
2024-05-09T13:48:06.718Z,33.62
2024-05-09T13:51:30.634Z,33.23
2024-05-09T13:54:54.052Z,32.76
2024-05-09T13:58:17.912Z,32.07
2024-05-09T14:01:41.513Z,32.50
2024-05-09T14:05:02.712Z,32.18
2024-05-09T14:08:26.002Z,31.55
2024-05-09T14:11:52.164Z,31.35
2024-05-09T14:15:13.497Z,30.55
2024-05-09T14:18:36.939Z,30.62
2024-05-09T14:22:00.151Z,31.57
2024-05-09T14:25:20.893Z,31.10
2024-05-09T14:28:46.629Z,31.34
2024-05-09T14:32:10.469Z,32.85
2024-05-09T14:35:30.960Z,31.60
2024-05-09T14:38:54.159Z,31.31
2024-05-09T14:42:15.311Z,32.21
2024-05-09T14:45:41.474Z,32.44
2024-05-09T14:49:02.398Z,32.42
2024-05-09T14:52:25.914Z,31.92
2024-05-09T14:55:49.938Z,30.93
2024-05-09T14:59:10.764Z,30.81
2024-05-09T15:02:38.046Z,30.72
2024-05-09T15:06:01.640Z,30.79
2024-05-09T15:09:22.704Z,30.58
2024-05-09T15:12:46.289Z,28.98
2024-05-09T15:16:10.186Z,29.39
2024-05-09T15:19:34.154Z,28.62
2024-05-09T15:22:57.811Z,28.46
2024-05-09T15:26:22.608Z,27.97
2024-05-09T15:29:43.467Z,28.45
2024-05-09T15:33:07.997Z,27.94
2024-05-09T15:36:34.226Z,27.97
2024-05-09T15:39:55.198Z,27.72
2024-05-09T15:43:18.528Z,27.60
2024-05-09T15:46:39.354Z,28.21
2024-05-09T15:50:02.878Z,29.02
2024-05-09T15:53:26.417Z,28.25
2024-05-09T15:56:51.251Z,28.25
2024-05-09T16:00:24.383Z,28.85
2024-05-09T16:03:52.810Z,28.61
2024-05-09T16:07:16.299Z,28.76
2024-05-09T16:10:44.209Z,29.11
2024-05-09T16:14:08.391Z,29.16
2024-05-09T16:17:29.475Z,29.02
2024-05-09T16:20:59.440Z,29.50
2024-05-09T16:24:20.650Z,29.71
2024-05-09T16:27:46.845Z,29.85
2024-05-09T16:31:09.928Z,29.54
2024-05-09T16:34:33.380Z,29.88
2024-05-09T16:37:57.123Z,30.74
2024-05-09T16:41:20.497Z,29.73
2024-05-09T16:44:44.068Z,29.92
2024-05-09T16:48:09.072Z,30.32
2024-05-09T16:51:33.482Z,30.10
2024-05-09T16:54:56.799Z,30.18
2024-05-09T16:58:20.499Z,30.77
2024-05-09T17:01:46.979Z,31.60
2024-05-09T17:05:10.967Z,31.59
2024-05-09T17:08:36.984Z,32.02
2024-05-09T17:12:00.107Z,33.10
2024-05-09T17:15:23.467Z,32.87
2024-05-09T17:18:50.534Z,33.78
2024-05-09T17:22:13.784Z,33.99
2024-05-09T17:25:37.207Z,33.80
2024-05-09T17:29:00.834Z,35.00
2024-05-09T17:32:24.359Z,35.24
2024-05-09T17:35:51.905Z,35.17
2024-05-09T17:39:15.403Z,35.83
2024-05-09T17:42:36.321Z,36.07
2024-05-09T17:45:59.682Z,36.96
2024-05-09T17:49:23.366Z,37.07
2024-05-09T17:52:51.397Z,37.17
2024-05-09T17:56:12.564Z,37.67
2024-05-09T17:59:35.959Z,37.60
2024-05-09T18:02:56.933Z,37.92
2024-05-09T18:06:20.084Z,38.51
2024-05-09T18:09:46.249Z,38.23
2024-05-09T18:13:10.105Z,38.66
2024-05-09T18:16:33.761Z,38.39
2024-05-09T18:19:54.663Z,38.73
2024-05-09T18:23:19.461Z,38.82
2024-05-09T18:26:45.575Z,39.07
2024-05-09T18:33:38.005Z,39.42
2024-05-09T18:37:04.317Z,40.06
2024-05-09T18:40:32.552Z,40.31
2024-05-09T18:44:01.813Z,41.63
2024-05-09T18:47:25.355Z,40.42
2024-05-09T18:50:45.907Z,41.63
2024-05-09T18:54:09.111Z,42.37
2024-05-09T18:57:32.630Z,43.73
2024-05-09T19:01:00.932Z,44.70
2024-05-09T19:04:25.167Z,45.79
2024-05-09T19:07:48.403Z,46.53
2024-05-09T19:11:11.954Z,47.02
2024-05-09T19:14:35.045Z,47.64
2024-05-09T19:18:01.626Z,47.64
2024-05-09T19:21:25.301Z,48.18
2024-05-09T19:24:46.242Z,48.59
2024-05-09T19:28:09.802Z,49.08
2024-05-09T19:31:33.044Z,49.60
2024-05-09T19:34:59.848Z,49.83
2024-05-09T19:38:20.983Z,50.30
2024-05-09T19:41:44.121Z,50.41
2024-05-09T19:45:05.836Z,50.50
2024-05-09T19:48:29.301Z,50.86
2024-05-09T19:51:55.143Z,51.41
2024-05-09T19:55:15.899Z,51.83
2024-05-09T19:58:39.318Z,52.24
2024-05-09T20:02:00.329Z,53.11
2024-05-09T20:05:23.952Z,53.39
2024-05-09T20:08:49.972Z,53.72
2024-05-09T20:12:10.924Z,54.11
2024-05-09T20:15:34.793Z,55.27
2024-05-09T20:18:57.157Z,55.56
2024-05-09T20:22:20.499Z,55.83
2024-05-09T20:25:46.917Z,56.07
2024-05-09T20:29:07.815Z,56.68
2024-05-09T20:32:31.140Z,57.13
2024-05-09T20:35:55.383Z,58.02
2024-05-09T20:39:20.595Z,58.36
2024-05-09T20:42:44.430Z,58.99
2024-05-09T20:46:08.055Z,59.62
2024-05-09T20:49:31.425Z,60.16
2024-05-09T20:52:52.377Z,59.80
2024-05-09T20:56:15.625Z,60.25
2024-05-09T20:59:42.202Z,60.35
2024-05-09T21:03:06.282Z,60.68
2024-05-09T21:06:27.649Z,61.09
2024-05-09T21:09:50.949Z,61.23
2024-05-09T21:13:14.522Z,61.41
2024-05-09T21:16:38.415Z,61.69
2024-05-09T21:20:01.841Z,61.33
2024-05-09T21:23:25.534Z,61.90
2024-05-09T21:26:49.134Z,62.08
2024-05-09T21:30:16.001Z,62.42
2024-05-09T21:33:48.580Z,62.81
2024-05-09T21:37:12.323Z,63.10
2024-05-09T21:40:35.323Z,64.02
2024-05-09T21:44:00.149Z,64.22
2024-05-09T21:47:23.885Z,64.72
2024-05-09T21:50:47.396Z,65.10
2024-05-09T21:54:11.148Z,65.24
2024-05-09T21:57:31.765Z,65.40
2024-05-09T22:00:55.075Z,66.04
2024-05-09T22:04:16.033Z,66.56
2024-05-09T22:07:42.201Z,66.69
2024-05-09T22:11:05.803Z,66.99
2024-05-09T22:14:29.466Z,67.02
2024-05-09T22:17:53.748Z,67.07
2024-05-09T22:21:17.085Z,66.80
2024-05-09T22:24:43.599Z,66.88
2024-05-09T22:28:05.150Z,66.99
2024-05-09T22:31:28.717Z,67.47
2024-05-09T22:34:52.142Z,68.08
2024-05-09T22:38:13.009Z,68.41
2024-05-09T22:41:39.191Z,69.31
2024-05-09T22:44:59.933Z,69.03
2024-05-09T22:48:24.244Z,69.07
2024-05-09T22:51:48.129Z,69.38
2024-05-09T22:55:08.970Z,69.85
2024-05-09T22:58:35.045Z,70.21
2024-05-09T23:01:58.883Z,70.38
2024-05-09T23:05:22.383Z,70.50
2024-05-09T23:08:43.015Z,70.82
2024-05-09T23:12:06.850Z,70.97
2024-05-09T23:15:30.472Z,71.27
2024-05-09T23:18:53.987Z,71.45
2024-05-09T23:22:14.879Z,71.53
2024-05-09T23:25:39.434Z,71.79
2024-05-09T23:29:00.131Z,71.96
2024-05-09T23:32:25.977Z,72.11
2024-05-09T23:35:46.658Z,72.14
2024-05-09T23:39:09.774Z,72.09
2024-05-09T23:42:30.472Z,72.17
2024-05-09T23:45:53.711Z,72.41
2024-05-09T23:49:19.629Z,72.81
2024-05-09T23:52:43.056Z,73.40
2024-05-09T23:56:06.830Z,73.73
2024-05-09T23:59:30.192Z,74.44
