createdAt,value
2022-09-26T00:03:26.076Z,7.30
2022-09-26T00:08:27.610Z,6.30
2022-09-26T00:13:30.017Z,8.17
2022-09-26T00:18:31.392Z,11.40
2022-09-26T00:23:32.946Z,7.80
2022-09-26T00:28:34.310Z,9.00
2022-09-26T00:33:35.944Z,12.20
2022-09-26T00:38:38.774Z,7.90
2022-09-26T00:43:49.143Z,8.97
2022-09-26T00:49:17.283Z,5.73
2022-09-26T00:54:19.401Z,9.77
2022-09-26T00:59:28.546Z,6.17
2022-09-26T01:04:33.548Z,8.63
2022-09-26T01:09:36.292Z,7.73
2022-09-26T01:14:38.494Z,3.90
2022-09-26T01:19:48.787Z,6.80
2022-09-26T01:25:23.978Z,4.20
2022-09-26T01:30:31.482Z,7.70
2022-09-26T01:35:58.408Z,8.93
2022-09-26T01:40:59.688Z,5.17
2022-09-26T01:46:30.576Z,3.10
2022-09-26T01:52:05.525Z,3.57
2022-09-26T01:57:14.046Z,9.83
2022-09-26T02:02:21.438Z,6.40
2022-09-26T02:07:35.673Z,7.00
2022-09-26T02:12:41.080Z,6.73
2022-09-26T02:17:48.117Z,9.67
2022-09-26T02:22:49.562Z,5.93
2022-09-26T02:27:50.772Z,5.30
2022-09-26T02:32:52.582Z,9.80
2022-09-26T02:37:58.497Z,8.50
2022-09-26T02:43:14.046Z,6.30
2022-09-26T02:48:28.702Z,9.37
2022-09-26T02:53:57.121Z,5.37
2022-09-26T02:59:20.870Z,7.70
2022-09-26T03:04:40.515Z,9.53
2022-09-26T03:09:42.795Z,6.83
2022-09-26T03:14:46.126Z,5.00
2022-09-26T03:20:00.286Z,5.10
2022-09-26T03:25:02.573Z,7.63
2022-09-26T03:30:06.444Z,7.30
2022-09-26T03:35:15.238Z,6.53
2022-09-26T03:40:18.145Z,6.90
2022-09-26T03:45:42.176Z,6.43
2022-09-26T03:50:53.131Z,5.80
2022-09-26T03:56:02.424Z,9.03
2022-09-26T04:01:04.291Z,8.07
2022-09-26T04:06:09.802Z,10.33
2022-09-26T04:11:15.668Z,7.03
2022-09-26T04:16:19.266Z,10.27
2022-09-26T04:21:29.001Z,8.17
2022-09-26T04:26:30.247Z,6.63
2022-09-26T04:31:32.816Z,6.50
2022-09-26T04:36:42.956Z,10.50
2022-09-26T04:41:44.474Z,7.90
2022-09-26T04:46:47.678Z,5.30
2022-09-26T04:51:49.531Z,10.63
2022-09-26T04:56:50.855Z,6.90
2022-09-26T05:01:53.314Z,10.57
2022-09-26T05:07:00.839Z,7.90
2022-09-26T05:12:04.981Z,8.73
2022-09-26T05:17:06.868Z,6.93
2022-09-26T05:22:08.239Z,6.57
2022-09-26T05:27:09.534Z,9.20
2022-09-26T05:32:12.391Z,5.53
2022-09-26T05:37:14.043Z,7.17
2022-09-26T05:42:15.550Z,5.73
2022-09-26T05:47:17.650Z,5.00
2022-09-26T05:52:18.883Z,5.00
2022-09-26T05:57:20.237Z,5.50
2022-09-26T06:02:27.588Z,3.27
2022-09-26T06:07:47.425Z,5.63
2022-09-26T06:13:11.198Z,4.83
2022-09-26T06:18:17.569Z,6.97
2022-09-26T06:23:18.929Z,4.77
2022-09-26T06:28:20.917Z,3.60
2022-09-26T06:33:22.635Z,9.40
2022-09-26T06:38:32.811Z,7.30
2022-09-26T06:43:34.390Z,6.33
2022-09-26T06:48:44.110Z,9.10
2022-09-26T06:54:20.747Z,5.90
2022-09-26T06:59:22.598Z,8.10
2022-09-26T07:04:31.298Z,8.80
2022-09-26T07:09:50.865Z,6.40
2022-09-26T07:15:13.050Z,3.47
2022-09-26T07:20:17.442Z,7.80
2022-09-26T07:25:41.794Z,6.63
2022-09-26T07:30:43.295Z,9.70
2022-09-26T07:35:54.922Z,5.47
2022-09-26T07:40:59.880Z,11.33
2022-09-26T07:46:20.251Z,7.30
2022-09-26T07:51:24.679Z,5.97
2022-09-26T07:56:26.146Z,7.90
2022-09-26T08:01:37.469Z,5.73
2022-09-26T08:07:02.093Z,4.13
2022-09-26T08:12:04.870Z,6.50
2022-09-26T08:17:19.908Z,5.87
2022-09-26T08:22:21.843Z,4.93
2022-09-26T08:27:31.362Z,5.27
2022-09-26T08:32:33.062Z,8.50
2022-09-26T08:37:34.754Z,4.57
2022-09-26T08:43:18.988Z,7.87
2022-09-26T08:48:53.791Z,5.10
2022-09-26T08:54:07.563Z,3.37
2022-09-26T08:59:23.175Z,4.47
2022-09-26T09:04:39.836Z,5.37
2022-09-26T09:09:41.119Z,3.77
2022-09-26T09:15:43.191Z,4.20
2022-09-26T09:21:12.130Z,5.70
2022-09-26T09:31:59.339Z,6.77
2022-09-26T09:37:40.165Z,4.53
2022-09-26T09:43:10.472Z,5.10
2022-09-26T09:48:12.763Z,6.73
2022-09-26T09:53:45.049Z,19.90
2022-09-26T09:58:52.582Z,5.33
2022-09-26T10:04:09.644Z,5.77
2022-09-26T10:09:40.678Z,6.47
2022-09-26T10:15:25.473Z,6.10
2022-09-26T10:20:52.720Z,5.53
2022-09-26T10:26:02.799Z,2.47
2022-09-26T10:31:10.021Z,3.40
2022-09-26T10:36:39.567Z,5.50
2022-09-26T10:41:42.835Z,5.80
2022-09-26T10:46:45.807Z,4.67
2022-09-26T10:52:16.018Z,3.43
2022-09-26T10:57:27.916Z,5.83
2022-09-26T11:02:29.741Z,2.60
2022-09-26T11:07:35.304Z,5.93
2022-09-26T11:13:15.359Z,7.60
2022-09-26T11:18:25.514Z,6.63
2022-09-26T11:24:10.788Z,5.43
2022-09-26T11:29:18.881Z,4.17
2022-09-26T11:34:36.441Z,4.67
2022-09-26T11:40:03.836Z,2.30
2022-09-26T11:45:45.177Z,4.30
2022-09-26T11:51:27.329Z,4.30
2022-09-26T11:56:43.784Z,2.93
2022-09-26T12:01:55.104Z,2.80
2022-09-26T12:07:15.601Z,4.43
2022-09-26T12:12:21.051Z,6.70
2022-09-26T12:17:35.474Z,3.80
2022-09-26T12:22:45.326Z,3.90
2022-09-26T12:27:50.422Z,2.90
2022-09-26T12:32:55.803Z,3.80
2022-09-26T12:38:06.678Z,6.20
2022-09-26T12:43:30.908Z,7.17
2022-09-26T12:49:05.937Z,3.77
2022-09-26T12:54:16.110Z,2.93
2022-09-26T12:59:38.582Z,3.77
2022-09-26T13:05:01.607Z,3.47
2022-09-26T13:10:09.992Z,2.20
2022-09-26T13:15:34.122Z,1.47
2022-09-26T13:21:02.287Z,2.13
2022-09-26T13:26:34.773Z,3.37
2022-09-26T13:31:42.471Z,2.80
2022-09-26T13:36:45.474Z,1.40
2022-09-26T13:42:42.562Z,1.40
2022-09-26T13:47:49.955Z,2.67
2022-09-26T13:52:54.282Z,2.00
2022-09-26T13:57:59.827Z,2.60
2022-09-26T14:03:16.357Z,2.47
2022-09-26T14:08:42.159Z,1.13
2022-09-26T14:13:43.618Z,2.57
2022-09-26T14:19:03.537Z,3.00
2022-09-26T14:24:19.963Z,2.20
2022-09-26T14:29:24.547Z,3.70
2022-09-26T14:34:29.802Z,2.27
2022-09-26T14:39:35.987Z,1.80
2022-09-26T14:44:38.322Z,2.83
2022-09-26T14:49:39.810Z,3.73
2022-09-26T14:54:41.277Z,1.63
2022-09-26T14:59:42.690Z,2.93
2022-09-26T15:04:48.954Z,1.80
2022-09-26T15:10:02.727Z,3.40
2022-09-26T15:15:25.935Z,1.13
2022-09-26T15:20:29.158Z,1.20
2022-09-26T15:25:32.054Z,7.07
2022-09-26T15:30:36.648Z,11.10
2022-09-26T15:35:38.483Z,34.00
2022-09-26T15:40:39.743Z,3.57
2022-09-26T15:45:47.671Z,3.10
2022-09-26T15:50:53.429Z,1.80
2022-09-26T15:55:59.539Z,6.07
2022-09-26T16:01:01.330Z,3.73
2022-09-26T16:06:20.216Z,3.23
2022-09-26T16:11:22.301Z,3.27
2022-09-26T16:16:31.130Z,3.33
2022-09-26T16:21:35.593Z,2.10
2022-09-26T16:26:36.598Z,3.53
2022-09-26T16:31:46.189Z,3.40
2022-09-26T16:36:48.583Z,3.20
2022-09-26T16:42:01.747Z,5.37
2022-09-26T16:47:06.753Z,6.93
2022-09-26T16:52:26.080Z,10.97
2022-09-26T16:57:37.707Z,10.10
2022-09-26T17:02:39.435Z,9.77
2022-09-26T17:07:40.493Z,9.83
2022-09-26T17:12:41.798Z,13.07
2022-09-26T17:17:42.958Z,10.30
2022-09-26T17:22:44.388Z,15.23
2022-09-26T17:27:49.365Z,17.83
2022-09-26T17:32:53.576Z,13.27
2022-09-26T17:37:54.921Z,21.27
2022-09-26T17:42:59.037Z,22.93
2022-09-26T17:48:12.934Z,21.87
2022-09-26T17:53:19.777Z,24.63
2022-09-26T17:58:21.130Z,27.40
2022-09-26T18:03:27.277Z,23.37
2022-09-26T18:08:31.710Z,21.40
2022-09-26T18:13:35.976Z,26.63
2022-09-26T18:18:37.157Z,30.53
2022-09-26T18:23:51.103Z,25.57
2022-09-26T18:28:54.057Z,24.03
2022-09-26T18:33:59.281Z,23.10
2022-09-26T18:39:00.587Z,22.33
2022-09-26T18:44:02.319Z,23.13
2022-09-26T18:49:05.522Z,23.07
2022-09-26T18:54:16.045Z,19.43
2022-09-26T18:59:17.474Z,19.30
2022-09-26T19:04:21.829Z,26.70
2022-09-26T19:09:24.185Z,21.63
2022-09-26T19:14:29.617Z,21.90
2022-09-26T19:19:31.808Z,20.97
2022-09-26T19:24:44.642Z,19.03
2022-09-26T19:29:56.660Z,15.80
2022-09-26T19:35:05.258Z,9.30
2022-09-26T19:40:14.305Z,9.93
2022-09-26T19:45:15.912Z,10.40
2022-09-26T19:50:22.537Z,13.40
2022-09-26T19:55:26.376Z,6.83
2022-09-26T20:00:28.357Z,6.37
2022-09-26T20:05:30.438Z,5.47
2022-09-26T20:10:31.693Z,3.63
2022-09-26T20:15:33.059Z,8.70
2022-09-26T20:20:35.306Z,6.07
2022-09-26T20:25:36.798Z,9.23
2022-09-26T20:30:57.712Z,11.70
2022-09-26T20:36:03.699Z,9.77
2022-09-26T20:41:33.338Z,5.07
2022-09-26T20:46:38.600Z,7.17
2022-09-26T20:51:40.006Z,2.93
2022-09-26T20:56:41.027Z,7.13
2022-09-26T21:01:42.344Z,2.53
2022-09-26T21:06:45.306Z,2.87
2022-09-26T21:11:49.362Z,4.43
2022-09-26T21:16:51.510Z,2.50
2022-09-26T21:21:52.778Z,8.10
2022-09-26T21:26:58.664Z,7.93
2022-09-26T21:32:03.673Z,8.00
2022-09-26T21:37:07.271Z,5.30
2022-09-26T21:42:08.540Z,4.23
2022-09-26T21:47:09.818Z,3.20
2022-09-26T21:52:33.963Z,5.47
2022-09-26T21:57:40.557Z,4.43
2022-09-26T22:02:41.965Z,4.23
2022-09-26T22:07:43.283Z,3.13
2022-09-26T22:12:44.622Z,2.20
2022-09-26T22:17:46.186Z,3.57
2022-09-26T22:22:47.694Z,6.00
2022-09-26T22:27:48.781Z,2.07
2022-09-26T22:32:49.977Z,6.90
2022-09-26T22:37:51.025Z,6.97
2022-09-26T22:42:52.261Z,6.13
2022-09-26T22:47:53.305Z,8.97
2022-09-26T22:52:54.341Z,6.07
2022-09-26T22:57:55.710Z,16.43
2022-09-26T23:02:57.005Z,3.83
2022-09-26T23:07:58.417Z,7.20
2022-09-26T23:12:59.506Z,8.83
2022-09-26T23:18:00.586Z,7.60
2022-09-26T23:23:01.767Z,4.10
2022-09-26T23:28:03.578Z,7.57
2022-09-26T23:33:04.910Z,7.47
2022-09-26T23:38:06.242Z,7.47
2022-09-26T23:43:07.464Z,5.23
2022-09-26T23:48:08.598Z,6.10
2022-09-26T23:53:09.804Z,4.30
2022-09-26T23:58:11.698Z,6.87
