createdAt,value
2023-03-17T00:01:12.991Z,1007.2
2023-03-17T00:05:07.994Z,1007.42
2023-03-17T00:10:08.475Z,1007.37
2023-03-17T00:15:08.558Z,1007.44
2023-03-17T00:20:08.624Z,1007.33
2023-03-17T00:25:08.693Z,1007.37
2023-03-17T00:30:08.772Z,1007.37
2023-03-17T00:35:08.830Z,1007.36
2023-03-17T00:40:08.899Z,1007.36
2023-03-17T00:45:08.946Z,1007.36
2023-03-17T00:50:07.996Z,1007.5
2023-03-17T00:55:08.035Z,1007.34
2023-03-17T01:00:08.041Z,1007.35
2023-03-17T01:05:08.096Z,1007.47
2023-03-17T01:10:08.145Z,1007.37
2023-03-17T01:15:08.187Z,1007.3
2023-03-17T01:20:08.198Z,1006.92
2023-03-17T01:25:08.254Z,1006.9
2023-03-17T01:30:08.313Z,1006.98
2023-03-17T01:35:08.382Z,1006.81
2023-03-17T01:40:08.449Z,1006.9
2023-03-17T01:45:08.508Z,1006.83
2023-03-17T01:50:08.528Z,1006.82
2023-03-17T01:55:08.579Z,1006.76
2023-03-17T02:00:08.670Z,1006.78
2023-03-17T02:05:08.719Z,1006.73
2023-03-17T02:10:08.779Z,1006.81
2023-03-17T02:15:08.845Z,1006.78
2023-03-17T02:20:08.928Z,1006.67
2023-03-17T02:25:08.944Z,1006.72
2023-03-17T02:30:08.039Z,1006.64
2023-03-17T02:35:08.132Z,1006.64
2023-03-17T02:40:08.188Z,1006.52
2023-03-17T02:45:08.245Z,1006.6
2023-03-17T02:50:08.351Z,1006.62
2023-03-17T02:55:08.449Z,1006.62
2023-03-17T03:00:10.155Z,1006.63
2023-03-17T03:05:08.448Z,1006.56
2023-03-17T03:10:08.512Z,1006.49
2023-03-17T03:15:08.574Z,1006.49
2023-03-17T03:20:08.687Z,1006.37
2023-03-17T03:25:08.783Z,1006.37
2023-03-17T03:30:08.865Z,1006.38
2023-03-17T03:35:08.950Z,1006.4
2023-03-17T03:40:08.044Z,1006.32
2023-03-17T03:45:08.088Z,1006.39
2023-03-17T03:50:08.175Z,1006.39
2023-03-17T03:55:08.260Z,1006.31
2023-03-17T04:00:08.378Z,1006.26
2023-03-17T04:05:08.839Z,1006.38
2023-03-17T04:10:08.936Z,1006.32
2023-03-17T04:15:08.007Z,1006.19
2023-03-17T04:20:08.082Z,1006.32
2023-03-17T04:25:08.128Z,1006.28
2023-03-17T04:30:08.255Z,1006.19
2023-03-17T04:35:08.456Z,1006.22
2023-03-17T04:40:08.577Z,1006.25
2023-03-17T04:45:11.434Z,1006.43
2023-03-17T04:50:08.516Z,1006.5
2023-03-17T04:55:08.570Z,1006.49
2023-03-17T05:00:08.629Z,1006.45
2023-03-17T05:05:02.917Z,1006.44
2023-03-17T05:10:03.057Z,1006.47
2023-03-17T05:15:02.256Z,1006.41
2023-03-17T05:20:02.515Z,1006.33
2023-03-17T05:25:02.732Z,1006.38
2023-03-17T05:30:02.910Z,1006.38
2023-03-17T05:35:03.172Z,1006.41
2023-03-17T05:40:02.298Z,1006.48
2023-03-17T05:45:02.567Z,1006.39
2023-03-17T05:50:02.719Z,1006.38
2023-03-17T05:55:03.102Z,1006.32
2023-03-17T06:00:02.256Z,1006.35
2023-03-17T06:05:02.477Z,1006.22
2023-03-17T06:10:02.651Z,1006.29
2023-03-17T06:15:02.946Z,1006.34
2023-03-17T06:20:02.058Z,1006.22
2023-03-17T06:25:02.228Z,1006.23
2023-03-17T06:30:02.373Z,1006.23
2023-03-17T06:35:02.505Z,1006.22
2023-03-17T06:40:02.939Z,1006.22
2023-03-17T06:45:03.065Z,1006.25
2023-03-17T06:50:02.160Z,1006.34
2023-03-17T06:55:02.277Z,1006.43
2023-03-17T07:00:02.638Z,1006.43
2023-03-17T07:05:02.937Z,1006.4
2023-03-17T07:10:02.220Z,1006.4
2023-03-17T07:15:02.338Z,1006.4
2023-03-17T07:20:02.695Z,1006.55
2023-03-17T07:25:02.913Z,1006.48
2023-03-17T07:30:03.349Z,1006.37
2023-03-17T07:35:02.855Z,1006.24
2023-03-17T07:40:03.023Z,1006.19
2023-03-17T07:45:02.320Z,1006.07
2023-03-17T07:50:02.590Z,1006.32
2023-03-17T07:55:03.002Z,1006.33
2023-03-17T08:00:02.285Z,1006.28
2023-03-17T08:05:02.524Z,1006.34
2023-03-17T08:10:02.740Z,1006.41
2023-03-17T08:15:02.999Z,1006.43
2023-03-17T08:20:02.198Z,1006.39
2023-03-17T08:25:02.553Z,1006.29
2023-03-17T08:30:02.805Z,1006.35
2023-03-17T08:35:03.045Z,1006.38
2023-03-17T08:40:02.169Z,1006.16
2023-03-17T08:45:02.340Z,1006.16
2023-03-17T08:50:02.507Z,1006.16
2023-03-17T08:55:02.809Z,1006.31
2023-03-17T09:00:02.963Z,1006.3
2023-03-17T09:05:02.245Z,1006.26
2023-03-17T09:10:02.360Z,1006.26
2023-03-17T09:15:02.562Z,1006.28
2023-03-17T09:20:02.887Z,1006.32
2023-03-17T09:25:03.184Z,1006.31
2023-03-17T09:30:02.397Z,1006.27
2023-03-17T09:35:02.584Z,1006.26
2023-03-17T09:40:02.837Z,1006.19
2023-03-17T09:45:03.096Z,1006.06
2023-03-17T09:50:02.317Z,1006.21
2023-03-17T09:55:02.514Z,1006.16
2023-03-17T10:00:02.795Z,1006.16
2023-03-17T10:05:03.162Z,1006.16
2023-03-17T10:10:02.426Z,1006.31
2023-03-17T10:15:02.657Z,1006.4
2023-03-17T10:20:02.939Z,1006.56
2023-03-17T10:25:03.744Z,1006.35
2023-03-17T10:30:03.224Z,1006.22
2023-03-17T10:35:02.522Z,1006.25
2023-03-17T10:40:02.683Z,1006.17
2023-03-17T10:45:02.832Z,1006.07
2023-03-17T10:50:02.937Z,1006.14
2023-03-17T10:55:02.241Z,1006.15
2023-03-17T11:00:02.548Z,1006.25
2023-03-17T11:05:02.730Z,1006.2
2023-03-17T11:10:02.929Z,1006.31
2023-03-17T11:15:02.133Z,1006.3
2023-03-17T11:20:02.349Z,1006.27
2023-03-17T11:25:02.561Z,1006.04
2023-03-17T11:30:02.731Z,1006.07
2023-03-17T11:35:02.899Z,1005.99
2023-03-17T11:40:02.138Z,1005.86
2023-03-17T11:45:02.348Z,1005.71
2023-03-17T11:50:02.638Z,1005.76
2023-03-17T11:55:02.835Z,1005.79
2023-03-17T12:00:03.019Z,1005.83
2023-03-17T12:05:02.195Z,1005.86
2023-03-17T12:10:02.386Z,1005.9
2023-03-17T12:15:02.632Z,1005.72
2023-03-17T12:20:10.178Z,1005.4
2023-03-17T12:25:02.496Z,1005.4
2023-03-17T12:30:02.816Z,1005.4
2023-03-17T12:35:03.053Z,1005.74
2023-03-17T12:40:02.264Z,1005.7
2023-03-17T12:45:02.628Z,1005.52
2023-03-17T12:50:02.914Z,1005.47
2023-03-17T12:55:02.172Z,1005.5
2023-03-17T13:00:02.415Z,1005.52
2023-03-17T13:05:02.583Z,1005.47
2023-03-17T13:10:02.745Z,1005.54
2023-03-17T13:15:02.972Z,1005.48
2023-03-17T13:20:02.094Z,1005.61
2023-03-17T13:25:02.210Z,1005.61
2023-03-17T13:30:12.359Z,1005.52
2023-03-17T13:35:02.619Z,1005.52
2023-03-17T13:40:02.941Z,1005.49
2023-03-17T13:45:02.114Z,1005.35
2023-03-17T13:50:02.395Z,1005.33
2023-03-17T13:55:02.652Z,1005.34
2023-03-17T14:00:02.875Z,1005.33
2023-03-17T14:05:05.671Z,1005.33
2023-03-17T14:10:02.832Z,1005.36
2023-03-17T14:15:03.007Z,1005.28
2023-03-17T14:20:02.173Z,1005.24
2023-03-17T14:25:02.393Z,1005.23
2023-03-17T14:30:02.564Z,1005.24
2023-03-17T14:35:02.816Z,1005.19
2023-03-17T14:40:02.982Z,1005.19
2023-03-17T14:45:02.519Z,1005.16
2023-03-17T14:50:02.848Z,1005.12
2023-03-17T14:55:03.068Z,1005.02
2023-03-17T15:00:02.292Z,1005.02
2023-03-17T15:05:02.812Z,1004.81
2023-03-17T15:10:03.453Z,1004.83
2023-03-17T15:15:02.616Z,1004.77
2023-03-17T15:20:03.013Z,1004.9
2023-03-17T15:25:02.205Z,1004.83
2023-03-17T15:30:02.415Z,1004.68
2023-03-17T15:35:02.662Z,1004.68
2023-03-17T15:40:02.878Z,1004.58
2023-03-17T15:45:03.084Z,1004.7
2023-03-17T15:50:02.250Z,1004.67
2023-03-17T15:55:03.931Z,1004.73
2023-03-17T16:00:02.108Z,1004.76
2023-03-17T16:05:02.286Z,1004.65
2023-03-17T16:10:02.389Z,1004.76
2023-03-17T16:15:10.344Z,1004.72
2023-03-17T16:20:03.152Z,1004.6
2023-03-17T16:25:02.440Z,1004.7
2023-03-17T16:30:02.806Z,1004.71
2023-03-17T16:35:03.006Z,1004.69
2023-03-17T16:40:02.340Z,1004.69
2023-03-17T16:45:02.580Z,1004.69
2023-03-17T16:50:02.836Z,1004.69
2023-03-17T16:55:03.161Z,1004.76
2023-03-17T17:00:02.356Z,1004.73
2023-03-17T17:05:02.675Z,1004.77
2023-03-17T17:10:02.948Z,1004.77
2023-03-17T17:15:02.150Z,1004.68
2023-03-17T17:20:02.359Z,1004.73
2023-03-17T17:25:02.557Z,1004.82
2023-03-17T17:30:02.796Z,1004.85
2023-03-17T17:35:02.990Z,1004.77
2023-03-17T17:40:02.233Z,1004.75
2023-03-17T17:45:02.464Z,1004.9
2023-03-17T17:50:02.715Z,1005.02
2023-03-17T17:55:02.948Z,1005.05
2023-03-17T18:00:02.226Z,1005.0
2023-03-17T18:05:02.616Z,1005.01
2023-03-17T18:10:02.790Z,1004.97
2023-03-17T18:15:02.960Z,1005.0
2023-03-17T18:20:02.398Z,1004.9
2023-03-17T18:25:02.586Z,1005.02
2023-03-17T18:30:02.762Z,1005.02
2023-03-17T18:35:03.086Z,1004.99
2023-03-17T18:40:18.007Z,1005.07
2023-03-17T18:45:02.785Z,1005.16
2023-03-17T18:50:03.042Z,1005.25
2023-03-17T18:55:02.209Z,1005.27
2023-03-17T19:00:02.577Z,1005.28
2023-03-17T19:05:02.866Z,1005.3
2023-03-17T19:10:03.136Z,1005.41
2023-03-17T19:15:02.388Z,1005.38
2023-03-17T19:20:02.676Z,1005.38
2023-03-17T19:25:02.931Z,1005.48
2023-03-17T19:30:02.168Z,1005.45
2023-03-17T19:35:02.322Z,1005.31
2023-03-17T19:40:02.610Z,1005.31
2023-03-17T19:45:02.806Z,1005.32
2023-03-17T19:50:03.165Z,1005.26
2023-03-17T19:55:02.399Z,1005.26
2023-03-17T20:00:02.692Z,1005.31
2023-03-17T20:05:02.876Z,1005.32
2023-03-17T20:10:03.122Z,1005.39
2023-03-17T20:15:02.298Z,1005.46
2023-03-17T20:20:02.502Z,1005.48
2023-03-17T20:25:02.681Z,1005.54
2023-03-17T20:30:02.824Z,1005.56
2023-03-17T20:35:03.030Z,1005.5
2023-03-17T20:40:02.255Z,1005.53
2023-03-17T20:45:02.418Z,1005.62
2023-03-17T20:50:02.616Z,1005.67
2023-03-17T20:55:02.733Z,1005.73
2023-03-17T21:00:02.909Z,1005.74
2023-03-17T21:05:03.073Z,1005.84
2023-03-17T21:10:02.274Z,1005.88
2023-03-17T21:15:02.483Z,1005.85
2023-03-17T21:20:02.672Z,1005.85
2023-03-17T21:25:02.885Z,1005.96
2023-03-17T21:30:03.041Z,1005.94
2023-03-17T21:35:02.440Z,1005.9
2023-03-17T21:40:02.689Z,1005.97
2023-03-17T21:45:02.917Z,1005.97
2023-03-17T21:50:03.067Z,1005.97
2023-03-17T21:55:02.398Z,1005.88
2023-03-17T22:00:02.588Z,1005.91
2023-03-17T22:05:02.739Z,1005.89
2023-03-17T22:10:02.996Z,1005.88
2023-03-17T22:15:02.179Z,1005.97
2023-03-17T22:20:02.459Z,1005.94
2023-03-17T22:25:02.626Z,1005.93
2023-03-17T22:30:02.841Z,1005.85
2023-03-17T22:35:03.000Z,1005.85
2023-03-17T22:40:04.339Z,1005.88
2023-03-17T22:45:02.526Z,1005.87
2023-03-17T22:50:02.787Z,1005.97
2023-03-17T22:55:03.118Z,1006.04
2023-03-17T23:00:02.388Z,1006.02
2023-03-17T23:05:15.421Z,1006.14
2023-03-17T23:10:08.487Z,1006.13
2023-03-17T23:15:08.541Z,1006.13
2023-03-17T23:20:08.595Z,1006.09
2023-03-17T23:25:08.687Z,1006.13
2023-03-17T23:30:10.632Z,1006.13
2023-03-17T23:35:08.654Z,1006.13
2023-03-17T23:40:08.701Z,1006.13
2023-03-17T23:45:08.762Z,1006.13
2023-03-17T23:50:08.822Z,1006.36
2023-03-17T23:55:08.900Z,1006.42
