createdAt,value
2023-03-29T00:00:09.863Z,9.71
2023-03-29T00:03:04.888Z,10.12
2023-03-29T00:05:36.460Z,9.85
2023-03-29T00:08:04.381Z,10.23
2023-03-29T00:10:34.833Z,9.93
2023-03-29T00:13:03.301Z,10.08
2023-03-29T00:15:30.793Z,10.19
2023-03-29T00:17:58.329Z,9.90
2023-03-29T00:20:25.972Z,9.97
2023-03-29T00:22:53.295Z,9.66
2023-03-29T00:25:20.469Z,9.91
2023-03-29T00:27:47.892Z,10.13
2023-03-29T00:30:15.994Z,9.97
2023-03-29T00:32:43.793Z,9.90
2023-03-29T00:35:11.004Z,10.12
2023-03-29T00:37:38.366Z,10.06
2023-03-29T00:40:09.786Z,9.95
2023-03-29T00:42:38.013Z,9.60
2023-03-29T00:45:09.868Z,9.74
2023-03-29T00:47:46.884Z,9.83
2023-03-29T00:50:29.630Z,9.75
2023-03-29T00:53:23.847Z,10.02
2023-03-29T00:56:14.129Z,9.94
2023-03-29T00:58:56.154Z,9.58
2023-03-29T01:01:42.221Z,9.81
2023-03-29T01:04:42.734Z,9.59
2023-03-29T01:07:22.882Z,9.78
2023-03-29T01:10:12.063Z,9.90
2023-03-29T01:12:53.876Z,9.98
2023-03-29T01:15:27.136Z,10.02
2023-03-29T01:17:58.414Z,10.05
2023-03-29T01:20:50.989Z,10.00
2023-03-29T01:23:51.234Z,9.84
2023-03-29T01:26:52.814Z,9.78
2023-03-29T01:29:43.188Z,9.89
2023-03-29T01:32:26.934Z,9.72
2023-03-29T01:35:10.137Z,9.90
2023-03-29T01:37:56.685Z,9.95
2023-03-29T01:40:28.077Z,10.01
2023-03-29T01:43:17.500Z,10.12
2023-03-29T01:46:27.199Z,9.99
2023-03-29T01:49:05.470Z,10.15
2023-03-29T01:51:40.695Z,10.08
2023-03-29T01:54:21.446Z,9.92
2023-03-29T01:56:52.171Z,10.11
2023-03-29T01:59:28.834Z,9.88
2023-03-29T02:02:03.299Z,9.84
2023-03-29T02:04:48.058Z,9.83
2023-03-29T02:07:44.423Z,9.92
2023-03-29T02:10:14.579Z,9.75
2023-03-29T02:12:42.585Z,9.75
2023-03-29T02:15:21.492Z,9.70
2023-03-29T02:17:50.929Z,9.48
2023-03-29T02:20:40.688Z,9.76
2023-03-29T02:23:24.569Z,9.81
2023-03-29T02:25:54.685Z,10.00
2023-03-29T02:28:24.692Z,9.87
2023-03-29T02:31:27.868Z,9.90
2023-03-29T02:34:22.837Z,9.93
2023-03-29T02:37:06.791Z,10.08
2023-03-29T02:39:36.002Z,9.99
2023-03-29T02:42:06.237Z,10.00
2023-03-29T02:44:40.701Z,10.20
2023-03-29T02:47:35.624Z,10.38
2023-03-29T02:50:06.622Z,10.20
2023-03-29T02:52:47.184Z,10.00
2023-03-29T02:55:18.908Z,9.97
2023-03-29T02:57:46.240Z,9.84
2023-03-29T03:00:15.049Z,9.69
2023-03-29T03:02:42.910Z,9.76
2023-03-29T03:05:11.422Z,9.16
2023-03-29T03:07:40.604Z,9.21
2023-03-29T03:10:11.123Z,9.70
2023-03-29T03:12:38.998Z,9.62
2023-03-29T03:15:07.872Z,8.84
2023-03-29T03:17:40.164Z,9.15
2023-03-29T03:20:13.295Z,9.23
2023-03-29T03:22:48.927Z,9.55
2023-03-29T03:25:21.056Z,9.56
2023-03-29T03:27:51.372Z,9.73
2023-03-29T03:30:22.303Z,9.85
2023-03-29T03:33:12.669Z,9.62
2023-03-29T03:36:02.906Z,9.24
2023-03-29T03:38:33.453Z,9.15
2023-03-29T03:41:02.305Z,9.29
2023-03-29T03:43:34.700Z,9.57
2023-03-29T03:46:02.625Z,9.79
2023-03-29T03:48:31.579Z,9.82
2023-03-29T03:51:16.899Z,9.98
2023-03-29T03:53:44.604Z,10.11
2023-03-29T03:56:16.261Z,10.09
2023-03-29T03:59:19.263Z,9.86
2023-03-29T04:02:01.379Z,10.22
2023-03-29T04:04:29.419Z,10.17
2023-03-29T04:07:04.705Z,10.16
2023-03-29T04:09:56.830Z,9.92
2023-03-29T04:12:50.158Z,10.16
2023-03-29T04:15:17.933Z,9.83
2023-03-29T04:17:52.149Z,10.17
2023-03-29T04:20:30.476Z,10.21
2023-03-29T04:22:59.440Z,10.21
2023-03-29T04:25:28.015Z,10.49
2023-03-29T04:28:14.407Z,10.56
2023-03-29T04:30:50.699Z,10.42
2023-03-29T04:33:41.175Z,10.31
2023-03-29T04:36:09.459Z,10.27
2023-03-29T04:38:37.896Z,10.32
2023-03-29T04:41:05.560Z,10.38
2023-03-29T04:44:02.555Z,10.43
2023-03-29T04:46:32.417Z,10.35
2023-03-29T04:49:12.640Z,10.42
2023-03-29T04:51:43.503Z,10.50
2023-03-29T04:54:11.780Z,10.75
2023-03-29T04:57:14.609Z,10.65
2023-03-29T05:00:15.109Z,10.51
2023-03-29T05:03:15.212Z,10.31
2023-03-29T05:05:55.248Z,10.52
2023-03-29T05:08:22.470Z,10.71
2023-03-29T05:11:11.601Z,10.78
2023-03-29T05:13:42.630Z,10.90
2023-03-29T05:16:11.103Z,11.15
2023-03-29T05:18:39.573Z,11.12
2023-03-29T05:21:07.618Z,11.06
2023-03-29T05:23:36.749Z,11.03
2023-03-29T05:26:24.408Z,11.01
2023-03-29T05:28:54.465Z,11.00
2023-03-29T05:31:23.724Z,10.99
2023-03-29T05:33:54.780Z,10.67
2023-03-29T05:36:25.478Z,10.90
2023-03-29T05:38:54.981Z,10.82
2023-03-29T05:41:24.774Z,11.11
2023-03-29T05:44:01.653Z,11.07
2023-03-29T05:46:30.493Z,11.16
2023-03-29T05:49:02.408Z,11.06
2023-03-29T05:51:56.895Z,11.15
2023-03-29T05:54:26.290Z,11.25
2023-03-29T05:56:53.567Z,11.41
2023-03-29T05:59:21.166Z,11.47
2023-03-29T06:01:48.674Z,11.67
2023-03-29T06:04:20.805Z,11.72
2023-03-29T06:07:05.614Z,11.76
2023-03-29T06:09:33.908Z,11.91
2023-03-29T06:12:04.247Z,12.00
2023-03-29T06:14:37.481Z,12.04
2023-03-29T06:17:19.011Z,12.18
2023-03-29T06:19:47.678Z,12.21
2023-03-29T06:22:16.165Z,12.28
2023-03-29T06:24:43.375Z,12.37
2023-03-29T06:27:21.767Z,12.42
2023-03-29T06:29:55.475Z,12.38
2023-03-29T06:32:23.294Z,12.54
2023-03-29T06:35:00.878Z,12.65
2023-03-29T06:37:33.801Z,12.76
2023-03-29T06:40:21.646Z,12.74
2023-03-29T06:42:49.289Z,12.76
2023-03-29T06:45:40.466Z,12.86
2023-03-29T06:48:17.266Z,12.91
2023-03-29T06:50:44.529Z,13.07
2023-03-29T06:53:15.764Z,13.12
2023-03-29T06:55:45.834Z,13.17
2023-03-29T06:58:45.241Z,13.34
2023-03-29T07:01:28.558Z,13.57
2023-03-29T07:04:08.195Z,13.85
2023-03-29T07:07:01.380Z,13.43
2023-03-29T07:09:33.405Z,13.90
2023-03-29T07:12:32.442Z,13.70
2023-03-29T07:15:01.677Z,13.89
2023-03-29T07:17:49.782Z,14.35
2023-03-29T07:20:17.729Z,14.39
2023-03-29T07:22:51.190Z,14.38
2023-03-29T07:25:38.646Z,13.52
2023-03-29T07:28:06.700Z,13.45
2023-03-29T07:30:35.280Z,13.86
2023-03-29T07:33:12.302Z,14.06
2023-03-29T07:35:47.875Z,14.72
2023-03-29T07:38:15.672Z,14.97
2023-03-29T07:40:48.280Z,14.78
2023-03-29T07:43:36.946Z,15.52
2023-03-29T07:46:06.714Z,15.56
2023-03-29T07:48:37.208Z,15.74
2023-03-29T07:51:07.881Z,16.05
2023-03-29T07:53:55.399Z,16.04
2023-03-29T07:56:47.693Z,16.12
2023-03-29T07:59:15.375Z,16.20
2023-03-29T08:01:45.031Z,16.71
2023-03-29T08:04:25.389Z,16.66
2023-03-29T08:07:19.362Z,16.50
2023-03-29T08:10:20.703Z,16.53
2023-03-29T08:12:58.605Z,16.40
2023-03-29T08:15:46.687Z,16.75
2023-03-29T08:18:27.953Z,17.29
2023-03-29T08:20:55.265Z,17.43
2023-03-29T08:23:22.725Z,17.87
2023-03-29T08:26:09.354Z,18.02
2023-03-29T08:28:38.645Z,17.62
2023-03-29T08:31:10.067Z,17.86
2023-03-29T08:33:41.032Z,17.31
2023-03-29T08:36:27.693Z,17.51
2023-03-29T08:38:58.198Z,17.40
2023-03-29T08:41:41.027Z,16.97
2023-03-29T08:45:21.666Z,16.96
2023-03-29T08:48:24.661Z,17.04
2023-03-29T08:51:28.567Z,16.91
2023-03-29T08:54:12.500Z,17.36
2023-03-29T08:57:25.631Z,16.88
2023-03-29T09:00:04.583Z,16.46
2023-03-29T09:02:36.073Z,16.75
2023-03-29T09:05:28.116Z,17.04
2023-03-29T09:08:18.830Z,17.38
2023-03-29T09:11:23.476Z,17.34
2023-03-29T09:14:25.075Z,17.45
2023-03-29T09:17:36.049Z,17.67
2023-03-29T09:20:57.020Z,17.99
2023-03-29T09:24:27.427Z,18.48
2023-03-29T09:27:23.274Z,18.86
2023-03-29T09:30:28.654Z,19.03
2023-03-29T10:07:46.296Z,23.53
2023-03-29T10:10:29.688Z,23.47
2023-03-29T10:13:07.435Z,24.31
2023-03-29T10:15:34.627Z,24.79
2023-03-29T10:18:10.960Z,25.23
2023-03-29T10:20:41.144Z,25.25
2023-03-29T10:23:19.175Z,25.43
2023-03-29T10:25:46.842Z,26.52
2023-03-29T10:28:18.573Z,27.72
2023-03-29T10:30:54.291Z,28.41
2023-03-29T10:33:25.066Z,27.74
2023-03-29T10:35:52.661Z,26.94
2023-03-29T10:38:25.425Z,26.49
2023-03-29T10:40:55.494Z,26.01
2023-03-29T10:43:29.769Z,25.71
2023-03-29T10:46:11.731Z,25.49
2023-03-29T10:48:46.327Z,26.01
2023-03-29T10:51:17.952Z,26.49
2023-03-29T10:53:46.679Z,28.58
2023-03-29T10:56:47.035Z,30.42
2023-03-29T10:59:28.967Z,30.97
2023-03-29T11:02:14.645Z,32.09
2023-03-29T11:05:42.769Z,32.89
2023-03-29T11:08:55.716Z,33.61
2023-03-29T11:12:16.075Z,33.37
2023-03-29T11:15:38.355Z,31.37
2023-03-29T11:19:00.555Z,31.51
2023-03-29T11:22:06.718Z,31.25
2023-03-29T11:25:14.818Z,31.22
2023-03-29T11:28:15.612Z,30.80
2023-03-29T11:31:09.212Z,31.44
2023-03-29T11:34:44.963Z,32.56
2023-03-29T11:38:11.997Z,32.66
2023-03-29T11:40:58.417Z,33.18
2023-03-29T11:43:46.140Z,32.50
2023-03-29T11:46:27.296Z,30.64
2023-03-29T11:49:06.240Z,31.42
2023-03-29T11:51:54.456Z,32.30
2023-03-29T11:54:52.935Z,31.86
2023-03-29T11:57:48.591Z,30.41
2023-03-29T12:00:38.596Z,29.09
2023-03-29T12:03:38.741Z,28.98
2023-03-29T12:06:58.878Z,28.41
2023-03-29T12:09:49.998Z,28.34
2023-03-29T12:12:46.491Z,27.75
2023-03-29T12:15:43.248Z,28.47
2023-03-29T12:18:51.733Z,28.15
2023-03-29T12:21:26.926Z,27.78
2023-03-29T12:23:55.419Z,27.02
2023-03-29T12:27:02.943Z,26.70
2023-03-29T12:30:42.740Z,26.06
2023-03-29T12:33:41.363Z,25.96
2023-03-29T12:36:56.313Z,25.80
2023-03-29T12:39:45.550Z,25.51
2023-03-29T12:42:32.891Z,24.47
2023-03-29T12:45:40.339Z,24.71
2023-03-29T12:48:27.286Z,24.46
2023-03-29T12:51:02.763Z,25.36
2023-03-29T12:53:40.416Z,25.20
2023-03-29T12:56:20.787Z,24.25
2023-03-29T12:58:59.980Z,24.31
2023-03-29T13:01:35.706Z,24.09
2023-03-29T13:04:23.490Z,23.65
2023-03-29T13:07:06.119Z,24.50
2023-03-29T13:10:09.505Z,24.64
2023-03-29T13:12:44.628Z,25.66
2023-03-29T13:15:14.927Z,26.12
2023-03-29T13:18:12.259Z,26.60
2023-03-29T13:20:59.115Z,26.02
2023-03-29T13:23:44.492Z,24.68
2023-03-29T13:26:52.135Z,23.79
2023-03-29T13:30:17.466Z,23.55
2023-03-29T13:33:21.478Z,24.06
2023-03-29T13:36:03.722Z,24.51
2023-03-29T13:38:32.138Z,23.68
2023-03-29T13:41:00.245Z,23.42
2023-03-29T13:43:44.629Z,22.87
2023-03-29T13:46:38.668Z,22.82
2023-03-29T13:49:29.562Z,22.91
2023-03-29T13:52:16.348Z,23.24
2023-03-29T13:55:29.334Z,22.76
2023-03-29T13:58:43.561Z,23.00
2023-03-29T14:01:29.241Z,22.45
2023-03-29T14:03:58.716Z,22.98
2023-03-29T14:06:36.708Z,22.54
2023-03-29T14:09:08.781Z,22.37
2023-03-29T14:11:37.156Z,22.52
2023-03-29T14:14:08.232Z,22.05
2023-03-29T14:16:40.259Z,22.05
2023-03-29T14:19:16.234Z,21.78
2023-03-29T14:22:21.380Z,21.75
2023-03-29T14:24:56.825Z,21.42
2023-03-29T14:27:24.407Z,21.66
2023-03-29T14:29:55.426Z,21.07
2023-03-29T14:32:33.524Z,21.31
2023-03-29T14:35:01.115Z,21.66
2023-03-29T14:37:31.077Z,21.42
2023-03-29T14:39:59.520Z,20.64
2023-03-29T14:42:29.098Z,20.34
2023-03-29T14:45:06.368Z,19.94
2023-03-29T14:47:34.782Z,20.17
2023-03-29T14:50:03.903Z,19.14
2023-03-29T14:52:32.407Z,19.79
2023-03-29T14:55:02.692Z,20.14
2023-03-29T14:57:36.797Z,20.33
2023-03-29T15:00:18.975Z,20.31
2023-03-29T15:03:02.720Z,20.08
2023-03-29T15:05:41.178Z,20.28
2023-03-29T15:08:38.486Z,21.03
2023-03-29T15:11:28.154Z,21.81
2023-03-29T15:14:09.002Z,22.65
2023-03-29T15:16:47.489Z,23.12
2023-03-29T15:19:22.547Z,22.67
2023-03-29T15:21:51.395Z,22.82
2023-03-29T15:24:28.775Z,22.76
2023-03-29T15:27:13.468Z,22.70
2023-03-29T15:29:46.378Z,22.68
2023-03-29T15:32:33.883Z,23.11
2023-03-29T15:35:05.938Z,23.23
2023-03-29T15:37:33.538Z,23.03
2023-03-29T15:40:07.834Z,23.37
2023-03-29T15:42:36.505Z,22.45
2023-03-29T15:45:06.391Z,22.65
2023-03-29T15:47:33.944Z,22.71
2023-03-29T15:50:03.648Z,22.28
2023-03-29T15:52:31.869Z,22.49
2023-03-29T15:54:59.116Z,22.29
2023-03-29T15:57:26.484Z,22.35
2023-03-29T15:59:53.900Z,22.70
2023-03-29T16:02:24.857Z,22.75
2023-03-29T16:05:18.333Z,22.62
2023-03-29T16:07:46.076Z,21.63
2023-03-29T16:10:13.437Z,21.59
2023-03-29T16:12:40.997Z,21.04
2023-03-29T16:15:18.690Z,20.79
2023-03-29T16:17:46.214Z,20.81
2023-03-29T16:20:19.925Z,20.73
2023-03-29T16:22:49.093Z,20.28
2023-03-29T16:25:22.846Z,20.18
2023-03-29T16:27:52.640Z,20.41
2023-03-29T16:30:20.552Z,20.42
2023-03-29T16:32:47.891Z,20.57
2023-03-29T16:35:32.290Z,20.62
2023-03-29T16:37:59.695Z,20.80
2023-03-29T16:40:27.887Z,20.53
2023-03-29T16:42:55.259Z,20.58
2023-03-29T16:45:23.137Z,20.47
2023-03-29T16:47:51.170Z,20.53
2023-03-29T16:50:20.230Z,20.09
2023-03-29T16:52:54.277Z,19.97
2023-03-29T16:55:21.595Z,20.00
2023-03-29T16:57:50.859Z,19.98
2023-03-29T17:00:20.220Z,20.12
2023-03-29T17:02:50.988Z,20.08
2023-03-29T17:05:19.204Z,20.00
2023-03-29T17:07:46.897Z,19.71
2023-03-29T17:10:14.899Z,19.80
2023-03-29T17:12:42.374Z,19.63
2023-03-29T17:15:10.441Z,19.52
2023-03-29T17:17:37.833Z,19.50
2023-03-29T17:20:12.396Z,19.52
2023-03-29T17:22:40.908Z,19.61
2023-03-29T17:25:09.343Z,19.21
2023-03-29T17:27:37.967Z,19.21
2023-03-29T17:30:08.084Z,19.32
2023-03-29T17:32:36.457Z,19.34
2023-03-29T17:35:04.734Z,19.43
2023-03-29T17:37:32.030Z,19.35
2023-03-29T17:39:59.206Z,19.50
2023-03-29T17:42:26.743Z,19.05
2023-03-29T17:44:54.492Z,18.97
2023-03-29T17:47:21.823Z,18.80
2023-03-29T17:49:51.122Z,18.47
2023-03-29T17:52:19.292Z,18.28
2023-03-29T17:54:46.541Z,18.26
2023-03-29T17:57:13.812Z,18.45
2023-03-29T17:59:41.186Z,18.75
2023-03-29T18:02:19.725Z,18.78
2023-03-29T18:04:47.654Z,18.51
2023-03-29T18:07:17.941Z,18.48
2023-03-29T18:09:45.351Z,18.28
2023-03-29T18:12:12.755Z,18.05
2023-03-29T18:14:40.056Z,17.97
2023-03-29T18:17:07.366Z,17.77
2023-03-29T18:19:35.128Z,17.72
2023-03-29T18:22:02.380Z,17.85
2023-03-29T18:24:49.225Z,18.04
2023-03-29T18:27:17.350Z,17.90
2023-03-29T18:29:44.856Z,17.90
2023-03-29T18:32:12.629Z,17.95
2023-03-29T18:34:39.903Z,17.91
2023-03-29T18:37:09.265Z,17.49
2023-03-29T18:39:36.554Z,17.45
2023-03-29T18:42:04.088Z,17.55
2023-03-29T18:44:31.555Z,17.68
2023-03-29T18:46:59.415Z,17.72
2023-03-29T18:49:27.014Z,17.54
2023-03-29T18:51:55.437Z,17.48
2023-03-29T18:54:22.606Z,17.37
2023-03-29T18:56:49.976Z,16.92
2023-03-29T18:59:17.542Z,16.85
2023-03-29T19:01:45.358Z,16.70
2023-03-29T19:04:13.429Z,16.34
2023-03-29T19:06:42.596Z,16.39
2023-03-29T19:09:10.042Z,16.48
2023-03-29T19:11:38.157Z,16.71
2023-03-29T19:14:09.126Z,16.65
2023-03-29T19:16:37.198Z,16.71
2023-03-29T19:19:06.705Z,16.47
2023-03-29T19:21:34.058Z,16.57
2023-03-29T19:24:04.927Z,16.79
2023-03-29T19:26:33.443Z,16.76
2023-03-29T19:29:01.254Z,16.89
2023-03-29T19:31:28.793Z,16.83
2023-03-29T19:33:56.143Z,16.51
2023-03-29T19:36:23.405Z,16.52
2023-03-29T19:38:51.572Z,16.41
2023-03-29T19:41:18.757Z,16.40
2023-03-29T19:43:46.419Z,16.43
2023-03-29T19:46:15.642Z,16.43
2023-03-29T19:48:45.221Z,16.32
2023-03-29T19:51:15.386Z,16.45
2023-03-29T19:53:42.708Z,16.52
2023-03-29T19:56:10.911Z,16.57
2023-03-29T19:58:38.354Z,16.38
2023-03-29T20:01:06.307Z,16.57
2023-03-29T20:03:36.302Z,16.34
2023-03-29T20:06:09.927Z,16.06
2023-03-29T20:08:38.894Z,15.94
2023-03-29T20:11:10.184Z,16.02
2023-03-29T20:13:41.605Z,15.83
2023-03-29T20:16:14.867Z,16.06
2023-03-29T20:18:46.849Z,16.38
2023-03-29T20:21:16.591Z,16.29
2023-03-29T20:23:44.772Z,16.21
2023-03-29T20:26:12.658Z,15.81
2023-03-29T20:28:40.497Z,15.80
2023-03-29T20:31:12.372Z,15.79
2023-03-29T20:33:41.372Z,15.68
2023-03-29T20:36:09.056Z,15.75
2023-03-29T20:38:36.959Z,15.80
2023-03-29T20:41:05.643Z,16.00
2023-03-29T20:43:37.456Z,15.94
2023-03-29T20:46:22.606Z,16.29
2023-03-29T20:48:53.737Z,16.28
2023-03-29T20:51:30.230Z,16.41
2023-03-29T20:54:07.706Z,16.20
2023-03-29T20:56:39.977Z,15.93
2023-03-29T20:59:11.010Z,16.04
2023-03-29T21:01:42.477Z,16.34
2023-03-29T21:04:10.857Z,16.34
2023-03-29T21:06:41.517Z,16.41
2023-03-29T21:09:09.001Z,16.65
2023-03-29T21:11:36.566Z,16.60
2023-03-29T21:14:04.315Z,16.39
2023-03-29T21:16:31.627Z,16.18
2023-03-29T21:19:04.122Z,16.11
2023-03-29T21:21:33.565Z,16.03
2023-03-29T21:24:01.057Z,15.75
2023-03-29T21:26:28.764Z,15.73
2023-03-29T21:28:56.303Z,15.75
2023-03-29T21:31:23.664Z,15.65
2023-03-29T21:33:52.964Z,15.30
2023-03-29T21:36:21.048Z,15.75
2023-03-29T21:38:48.313Z,15.83
2023-03-29T21:41:15.861Z,15.58
2023-03-29T21:43:42.988Z,15.43
2023-03-29T21:46:11.226Z,15.33
2023-03-29T21:48:38.584Z,15.37
2023-03-29T21:51:06.516Z,15.43
2023-03-29T21:53:34.720Z,15.28
2023-03-29T21:56:03.036Z,15.60
2023-03-29T21:58:30.709Z,15.50
2023-03-29T22:00:57.984Z,15.62
2023-03-29T22:03:25.615Z,15.63
2023-03-29T22:06:02.921Z,15.69
2023-03-29T22:08:31.236Z,15.40
2023-03-29T22:10:58.506Z,15.51
2023-03-29T22:13:28.851Z,15.76
2023-03-29T22:15:59.122Z,15.35
2023-03-29T22:18:30.188Z,15.32
2023-03-29T22:20:58.058Z,15.42
2023-03-29T22:23:25.249Z,15.16
2023-03-29T22:25:52.363Z,15.47
2023-03-29T22:28:19.557Z,15.54
2023-03-29T22:30:46.898Z,15.66
2023-03-29T22:33:14.290Z,15.71
2023-03-29T22:35:41.497Z,15.61
2023-03-29T22:38:08.627Z,15.94
2023-03-29T22:40:40.729Z,15.84
2023-03-29T22:43:08.103Z,15.80
2023-03-29T22:45:35.460Z,15.82
2023-03-29T22:48:02.713Z,15.85
2023-03-29T22:50:29.902Z,15.74
2023-03-29T22:52:57.307Z,15.61
2023-03-29T22:55:24.638Z,15.65
2023-03-29T22:57:51.976Z,15.55
2023-03-29T23:00:19.702Z,15.65
2023-03-29T23:02:52.421Z,15.47
2023-03-29T23:05:20.057Z,15.62
2023-03-29T23:07:47.546Z,15.86
2023-03-29T23:10:15.063Z,15.88
2023-03-29T23:12:42.892Z,16.03
2023-03-29T23:15:11.642Z,16.03
2023-03-29T23:17:38.760Z,16.08
2023-03-29T23:20:07.266Z,16.04
2023-03-29T23:22:36.200Z,15.79
2023-03-29T23:25:03.756Z,16.05
2023-03-29T23:27:30.933Z,16.14
2023-03-29T23:29:59.476Z,16.15
2023-03-29T23:32:26.875Z,16.09
2023-03-29T23:34:54.045Z,15.96
2023-03-29T23:37:21.457Z,15.99
2023-03-29T23:39:48.670Z,16.06
2023-03-29T23:42:16.323Z,16.05
2023-03-29T23:44:43.872Z,16.12
2023-03-29T23:47:11.000Z,15.98
2023-03-29T23:49:38.617Z,16.02
2023-03-29T23:52:05.953Z,16.13
2023-03-29T23:54:33.213Z,16.11
2023-03-29T23:57:00.728Z,16.08
2023-03-29T23:59:30.585Z,16.12
