createdAt,value
2024-03-30T00:00:09.854Z,8.05
2024-03-30T00:01:09.892Z,8.02
2024-03-30T00:02:09.829Z,8.01
2024-03-30T00:03:09.813Z,8.01
2024-03-30T00:04:09.791Z,7.98
2024-03-30T00:05:09.795Z,7.97
2024-03-30T00:06:10.747Z,7.93
2024-03-30T00:07:10.560Z,7.90
2024-03-30T00:08:09.900Z,7.89
2024-03-30T00:09:09.737Z,7.85
2024-03-30T00:10:09.769Z,7.85
2024-03-30T00:11:09.708Z,7.83
2024-03-30T00:12:09.700Z,7.83
2024-03-30T00:13:09.701Z,7.85
2024-03-30T00:14:09.717Z,7.85
2024-03-30T00:15:09.668Z,7.83
2024-03-30T00:16:09.667Z,7.80
2024-03-30T00:17:09.676Z,7.80
2024-03-30T00:18:10.474Z,7.77
2024-03-30T00:19:09.658Z,7.75
2024-03-30T00:20:09.668Z,7.74
2024-03-30T00:21:09.591Z,7.74
2024-03-30T00:22:09.613Z,7.74
2024-03-30T00:23:09.586Z,7.74
2024-03-30T00:24:09.664Z,7.74
2024-03-30T00:25:09.594Z,7.74
2024-03-30T00:26:09.555Z,7.72
2024-03-30T00:27:09.564Z,7.72
2024-03-30T00:28:09.552Z,7.72
2024-03-30T00:29:09.526Z,7.72
2024-03-30T00:30:09.522Z,7.74
2024-03-30T00:31:09.485Z,7.72
2024-03-30T00:32:09.490Z,7.71
2024-03-30T00:33:09.472Z,7.71
2024-03-30T00:34:09.459Z,7.69
2024-03-30T00:35:09.477Z,7.69
2024-03-30T00:36:09.447Z,7.68
2024-03-30T00:37:09.481Z,7.67
2024-03-30T00:38:09.420Z,7.67
2024-03-30T00:39:09.420Z,7.64
2024-03-30T00:40:09.416Z,7.67
2024-03-30T00:41:09.420Z,7.68
2024-03-30T00:42:09.389Z,7.68
2024-03-30T00:43:09.418Z,7.68
2024-03-30T00:44:09.340Z,7.63
2024-03-30T00:45:09.348Z,7.63
2024-03-30T00:46:09.414Z,7.61
2024-03-30T00:47:09.362Z,7.61
2024-03-30T00:48:09.345Z,7.60
2024-03-30T00:49:09.344Z,7.60
2024-03-30T00:50:09.291Z,7.60
2024-03-30T00:51:09.281Z,7.58
2024-03-30T00:52:09.272Z,7.58
2024-03-30T00:53:09.241Z,7.55
2024-03-30T00:54:09.268Z,7.53
2024-03-30T00:55:09.241Z,7.52
2024-03-30T00:56:09.251Z,7.52
2024-03-30T00:57:09.208Z,7.50
2024-03-30T00:58:09.209Z,7.50
2024-03-30T00:59:09.180Z,7.52
2024-03-30T01:00:09.171Z,7.53
2024-03-30T01:01:09.177Z,7.55
2024-03-30T01:02:09.175Z,7.57
2024-03-30T01:03:09.153Z,7.57
2024-03-30T01:04:09.131Z,7.57
2024-03-30T01:05:09.158Z,7.55
2024-03-30T01:06:09.131Z,7.55
2024-03-30T01:07:09.332Z,7.53
2024-03-30T01:08:09.931Z,7.53
2024-03-30T01:09:09.123Z,7.50
2024-03-30T01:10:09.077Z,7.49
2024-03-30T01:11:09.088Z,7.49
2024-03-30T01:12:09.038Z,7.46
2024-03-30T01:13:09.047Z,7.45
2024-03-30T01:14:09.058Z,7.40
2024-03-30T01:15:09.019Z,7.37
2024-03-30T01:16:08.991Z,7.32
2024-03-30T01:17:08.987Z,7.34
2024-03-30T01:18:08.970Z,7.30
2024-03-30T01:19:08.973Z,7.30
2024-03-30T01:20:08.961Z,7.28
2024-03-30T01:21:18.348Z,7.27
2024-03-30T01:22:09.940Z,7.27
2024-03-30T01:23:08.948Z,7.28
2024-03-30T01:24:08.914Z,7.30
2024-03-30T01:25:08.915Z,7.31
2024-03-30T01:26:16.698Z,7.31
2024-03-30T01:27:08.892Z,7.30
2024-03-30T01:28:09.197Z,7.27
2024-03-30T01:29:08.857Z,7.28
2024-03-30T01:30:08.905Z,7.27
2024-03-30T01:31:08.839Z,7.28
2024-03-30T01:32:08.860Z,7.30
2024-03-30T01:33:09.782Z,7.35
2024-03-30T01:34:08.828Z,7.40
2024-03-30T01:35:08.790Z,7.45
2024-03-30T01:36:08.793Z,7.46
2024-03-30T01:37:08.803Z,7.46
2024-03-30T01:38:08.764Z,7.46
2024-03-30T01:39:08.751Z,7.48
2024-03-30T01:40:08.737Z,7.49
2024-03-30T01:41:08.724Z,7.48
2024-03-30T01:42:08.708Z,7.46
2024-03-30T01:43:08.713Z,7.46
2024-03-30T01:44:08.670Z,7.45
2024-03-30T01:45:08.688Z,7.52
2024-03-30T01:46:08.678Z,7.55
2024-03-30T01:47:08.700Z,7.55
2024-03-30T01:48:09.449Z,7.52
2024-03-30T01:49:09.592Z,7.52
2024-03-30T01:50:08.835Z,7.49
2024-03-30T01:51:08.609Z,7.50
2024-03-30T01:52:08.601Z,7.49
2024-03-30T01:53:08.597Z,7.49
2024-03-30T01:54:08.586Z,7.50
2024-03-30T01:55:08.569Z,7.55
2024-03-30T01:56:08.552Z,7.58
2024-03-30T01:57:08.564Z,7.58
2024-03-30T01:58:08.532Z,7.60
2024-03-30T01:59:08.518Z,7.57
2024-03-30T02:00:08.515Z,7.57
2024-03-30T02:01:08.514Z,7.57
2024-03-30T02:02:08.523Z,7.53
2024-03-30T02:03:08.494Z,7.53
2024-03-30T02:04:08.464Z,7.53
2024-03-30T02:05:08.454Z,7.55
2024-03-30T02:06:08.459Z,7.57
2024-03-30T02:07:08.435Z,7.60
2024-03-30T02:08:09.374Z,7.61
2024-03-30T02:09:09.137Z,7.61
2024-03-30T02:10:09.243Z,7.64
2024-03-30T02:11:09.191Z,7.64
2024-03-30T02:12:08.391Z,7.63
2024-03-30T02:13:08.368Z,7.61
2024-03-30T02:14:08.362Z,7.60
2024-03-30T02:15:08.395Z,7.53
2024-03-30T02:16:08.400Z,7.50
2024-03-30T02:17:08.332Z,7.48
2024-03-30T02:18:08.310Z,7.46
2024-03-30T02:19:08.310Z,7.43
2024-03-30T02:20:08.281Z,7.42
2024-03-30T02:21:08.282Z,7.39
2024-03-30T02:22:08.282Z,7.35
2024-03-30T02:23:08.260Z,7.34
2024-03-30T02:24:08.270Z,7.31
2024-03-30T02:25:08.223Z,7.31
2024-03-30T02:26:08.212Z,7.40
2024-03-30T02:27:08.219Z,7.46
2024-03-30T02:28:08.219Z,7.49
2024-03-30T02:29:08.962Z,7.50
2024-03-30T02:30:08.978Z,7.49
2024-03-30T02:31:08.182Z,7.49
2024-03-30T02:32:08.163Z,7.45
2024-03-30T02:33:08.155Z,7.42
2024-03-30T02:34:08.143Z,7.40
2024-03-30T02:35:08.136Z,7.35
2024-03-30T02:36:08.130Z,7.34
2024-03-30T02:37:08.153Z,7.34
2024-03-30T02:38:08.095Z,7.34
2024-03-30T02:39:08.102Z,7.37
2024-03-30T02:40:09.034Z,7.39
2024-03-30T02:41:08.050Z,7.42
2024-03-30T02:42:08.068Z,7.42
2024-03-30T02:43:08.047Z,7.40
2024-03-30T02:44:08.034Z,7.40
2024-03-30T02:45:08.013Z,7.40
2024-03-30T02:46:08.010Z,7.39
2024-03-30T02:47:08.000Z,7.37
2024-03-30T02:48:08.036Z,7.37
2024-03-30T02:49:08.835Z,7.37
2024-03-30T02:50:08.650Z,7.37
2024-03-30T02:51:08.986Z,7.34
2024-03-30T02:52:08.081Z,7.31
2024-03-30T02:53:08.007Z,7.34
2024-03-30T02:54:08.010Z,7.39
2024-03-30T02:55:07.973Z,7.37
2024-03-30T02:56:08.039Z,7.37
2024-03-30T02:57:08.066Z,7.40
2024-03-30T02:58:07.891Z,7.39
2024-03-30T02:59:07.942Z,7.35
2024-03-30T03:00:08.147Z,7.30
2024-03-30T03:01:07.882Z,7.25
2024-03-30T03:02:08.030Z,7.23
2024-03-30T03:03:07.900Z,7.21
2024-03-30T03:04:07.838Z,7.17
2024-03-30T03:05:07.834Z,7.15
2024-03-30T03:06:07.985Z,7.13
2024-03-30T03:07:07.770Z,7.15
2024-03-30T03:08:07.756Z,7.12
2024-03-30T03:09:07.789Z,7.20
2024-03-30T03:10:07.804Z,7.20
2024-03-30T03:11:07.745Z,7.20
2024-03-30T03:12:08.533Z,7.12
2024-03-30T03:13:07.758Z,7.09
2024-03-30T03:14:07.712Z,7.06
2024-03-30T03:15:07.700Z,7.10
2024-03-30T03:16:07.702Z,7.20
2024-03-30T03:17:07.687Z,7.21
2024-03-30T03:18:07.677Z,7.21
2024-03-30T03:19:07.634Z,7.21
2024-03-30T03:20:07.624Z,7.20
2024-03-30T03:21:07.634Z,7.17
2024-03-30T03:22:07.620Z,7.15
2024-03-30T03:23:07.598Z,7.13
2024-03-30T03:24:07.593Z,7.12
2024-03-30T03:25:07.576Z,7.10
2024-03-30T03:26:07.583Z,7.07
2024-03-30T03:27:07.553Z,7.06
2024-03-30T03:28:07.722Z,7.05
2024-03-30T03:29:07.551Z,6.99
2024-03-30T03:30:07.527Z,6.99
2024-03-30T03:31:08.479Z,6.95
2024-03-30T03:32:07.541Z,6.94
2024-03-30T03:33:07.495Z,6.92
2024-03-30T03:34:07.486Z,6.91
2024-03-30T03:35:07.480Z,6.89
2024-03-30T03:36:07.462Z,6.91
2024-03-30T03:37:07.451Z,6.89
2024-03-30T03:38:07.426Z,6.87
2024-03-30T03:39:07.418Z,6.85
2024-03-30T03:40:07.442Z,6.87
2024-03-30T03:41:07.409Z,6.88
2024-03-30T03:42:07.816Z,6.88
2024-03-30T03:43:07.385Z,6.91
2024-03-30T03:44:07.401Z,6.89
2024-03-30T03:45:07.362Z,6.88
2024-03-30T03:46:07.333Z,6.87
2024-03-30T03:47:07.337Z,6.85
2024-03-30T03:48:07.335Z,6.85
2024-03-30T03:49:07.305Z,6.85
2024-03-30T03:50:07.304Z,6.84
2024-03-30T03:51:08.129Z,6.85
2024-03-30T03:52:08.253Z,6.85
2024-03-30T03:53:07.260Z,6.85
2024-03-30T03:54:07.256Z,6.84
2024-03-30T03:55:07.248Z,6.81
2024-03-30T03:56:07.221Z,6.95
2024-03-30T03:57:07.207Z,6.98
2024-03-30T03:58:07.213Z,6.99
2024-03-30T03:59:07.210Z,6.97
2024-03-30T04:00:07.184Z,6.95
2024-03-30T04:01:07.272Z,6.97
2024-03-30T04:02:07.204Z,6.95
2024-03-30T04:03:07.146Z,6.94
2024-03-30T04:04:07.139Z,6.92
2024-03-30T04:05:07.127Z,6.92
2024-03-30T04:06:07.162Z,6.88
2024-03-30T04:07:07.127Z,6.85
2024-03-30T04:08:07.089Z,6.85
2024-03-30T04:09:07.075Z,6.80
2024-03-30T04:10:07.088Z,6.76
2024-03-30T04:11:07.545Z,6.73
2024-03-30T04:12:07.869Z,6.74
2024-03-30T04:13:07.234Z,6.73
2024-03-30T04:14:07.046Z,6.71
2024-03-30T04:15:07.027Z,6.71
2024-03-30T04:16:06.994Z,6.70
2024-03-30T04:17:07.013Z,6.70
2024-03-30T04:18:07.295Z,6.70
2024-03-30T04:19:07.000Z,6.69
2024-03-30T04:20:06.956Z,6.69
2024-03-30T04:21:07.900Z,6.69
2024-03-30T04:22:06.966Z,6.67
2024-03-30T04:23:07.061Z,6.66
2024-03-30T04:24:06.955Z,6.64
2024-03-30T04:25:06.913Z,6.61
2024-03-30T04:26:06.894Z,6.59
2024-03-30T04:27:06.872Z,6.61
2024-03-30T04:28:06.866Z,6.61
2024-03-30T04:29:07.778Z,6.64
2024-03-30T04:30:06.852Z,6.64
2024-03-30T04:31:07.151Z,6.64
2024-03-30T04:32:07.737Z,6.64
2024-03-30T04:33:06.832Z,6.62
2024-03-30T04:34:06.825Z,6.64
2024-03-30T04:35:06.824Z,6.62
2024-03-30T04:36:06.803Z,6.62
2024-03-30T04:37:06.779Z,6.66
2024-03-30T04:38:06.764Z,6.67
2024-03-30T04:39:06.757Z,6.67
2024-03-30T04:40:06.746Z,6.69
2024-03-30T04:41:06.729Z,6.70
2024-03-30T04:42:06.727Z,6.71
2024-03-30T04:43:06.772Z,6.80
2024-03-30T04:44:06.687Z,6.81
2024-03-30T04:45:07.519Z,6.81
2024-03-30T04:46:06.691Z,6.80
2024-03-30T04:47:06.672Z,6.77
2024-03-30T04:48:06.649Z,6.73
2024-03-30T04:49:08.210Z,6.71
2024-03-30T04:50:06.630Z,6.70
2024-03-30T04:51:06.833Z,6.69
2024-03-30T04:52:06.681Z,6.67
2024-03-30T04:53:07.524Z,6.66
2024-03-30T04:54:06.771Z,6.64
2024-03-30T04:55:06.815Z,6.62
2024-03-30T04:56:06.635Z,6.62
2024-03-30T04:57:06.558Z,6.61
2024-03-30T04:58:06.535Z,6.59
2024-03-30T04:59:06.527Z,6.59
2024-03-30T05:00:06.616Z,6.59
2024-03-30T05:01:06.525Z,6.59
2024-03-30T05:02:06.510Z,6.56
2024-03-30T05:03:06.502Z,6.58
2024-03-30T05:04:06.504Z,6.56
2024-03-30T05:05:06.847Z,6.55
2024-03-30T05:06:06.452Z,6.55
2024-03-30T05:07:06.652Z,6.58
2024-03-30T05:08:06.431Z,6.62
2024-03-30T05:09:06.433Z,6.66
2024-03-30T05:10:06.419Z,6.67
2024-03-30T05:11:06.448Z,6.67
2024-03-30T05:12:07.248Z,6.66
2024-03-30T05:13:07.139Z,6.66
2024-03-30T05:14:07.290Z,6.66
2024-03-30T05:15:07.088Z,6.69
2024-03-30T05:16:06.377Z,6.76
2024-03-30T05:17:06.332Z,6.77
2024-03-30T05:18:06.328Z,6.79
2024-03-30T05:19:06.317Z,6.81
2024-03-30T05:20:06.752Z,6.80
2024-03-30T05:21:06.293Z,6.80
2024-03-30T05:22:06.300Z,6.81
2024-03-30T05:23:06.294Z,6.80
2024-03-30T05:24:06.265Z,6.80
2024-03-30T05:25:06.271Z,6.84
2024-03-30T05:26:06.242Z,6.81
2024-03-30T05:27:06.238Z,6.84
2024-03-30T05:28:06.234Z,6.91
2024-03-30T05:29:06.206Z,6.92
2024-03-30T05:30:07.033Z,6.99
2024-03-30T05:31:06.206Z,7.02
2024-03-30T05:32:06.192Z,7.12
2024-03-30T05:33:06.896Z,7.12
2024-03-30T05:34:06.915Z,7.20
2024-03-30T05:35:06.150Z,7.21
2024-03-30T05:36:06.143Z,7.31
2024-03-30T05:37:06.137Z,7.35
2024-03-30T05:38:06.117Z,7.39
2024-03-30T05:39:06.098Z,7.49
2024-03-30T05:40:06.142Z,7.53
2024-03-30T05:41:06.069Z,7.52
2024-03-30T05:42:06.068Z,7.53
2024-03-30T05:43:06.041Z,7.53
2024-03-30T05:44:06.060Z,7.52
2024-03-30T05:45:06.050Z,7.50
2024-03-30T05:46:06.034Z,7.52
2024-03-30T05:47:06.954Z,7.50
2024-03-30T05:48:05.994Z,7.49
2024-03-30T05:49:06.026Z,7.50
2024-03-30T05:50:06.012Z,7.55
2024-03-30T05:51:05.954Z,7.60
2024-03-30T05:52:05.960Z,7.60
2024-03-30T05:53:06.892Z,7.61
2024-03-30T05:54:05.936Z,7.64
2024-03-30T05:55:06.105Z,7.68
2024-03-30T05:56:05.965Z,7.72
2024-03-30T05:57:15.612Z,7.79
2024-03-30T05:58:06.865Z,7.89
2024-03-30T05:59:05.896Z,7.92
2024-03-30T06:00:05.853Z,7.92
2024-03-30T06:01:05.875Z,7.93
2024-03-30T06:02:05.922Z,7.95
2024-03-30T06:03:05.815Z,7.95
2024-03-30T06:04:05.800Z,7.93
2024-03-30T06:05:05.788Z,7.90
2024-03-30T06:06:05.816Z,7.92
2024-03-30T06:07:05.827Z,8.02
2024-03-30T06:08:05.793Z,8.16
2024-03-30T06:09:05.829Z,8.18
2024-03-30T06:10:07.445Z,8.16
2024-03-30T06:11:05.757Z,8.18
2024-03-30T06:12:05.734Z,8.19
2024-03-30T06:13:05.747Z,8.16
2024-03-30T06:14:06.570Z,8.18
2024-03-30T06:15:06.173Z,8.19
2024-03-30T06:16:06.474Z,8.20
2024-03-30T06:17:05.818Z,8.20
2024-03-30T06:18:05.771Z,8.20
2024-03-30T06:19:05.642Z,8.22
2024-03-30T06:20:05.946Z,8.23
2024-03-30T06:21:06.590Z,8.28
2024-03-30T06:22:05.598Z,8.28
2024-03-30T06:23:05.597Z,8.33
2024-03-30T06:24:05.596Z,8.36
2024-03-30T06:25:05.585Z,8.37
2024-03-30T06:26:05.603Z,8.43
2024-03-30T06:27:05.560Z,8.44
2024-03-30T06:28:05.553Z,8.45
2024-03-30T06:29:05.529Z,8.45
2024-03-30T06:30:05.580Z,8.47
2024-03-30T06:31:05.512Z,8.53
2024-03-30T06:32:05.546Z,8.63
2024-03-30T06:33:05.518Z,8.73
2024-03-30T06:34:06.268Z,8.80
2024-03-30T06:35:06.433Z,8.86
2024-03-30T06:36:05.543Z,8.87
2024-03-30T06:37:05.615Z,8.91
2024-03-30T06:38:05.430Z,8.91
2024-03-30T06:39:05.449Z,8.94
2024-03-30T06:40:05.419Z,8.99
2024-03-30T06:41:05.399Z,9.01
2024-03-30T06:42:05.662Z,9.02
2024-03-30T06:43:05.399Z,9.04
2024-03-30T06:44:05.380Z,9.01
2024-03-30T06:45:05.364Z,8.99
2024-03-30T06:46:05.373Z,9.02
2024-03-30T06:47:05.335Z,9.10
2024-03-30T06:48:05.534Z,9.18
2024-03-30T06:49:05.354Z,9.21
2024-03-30T06:50:05.328Z,9.26
2024-03-30T06:51:05.393Z,9.28
2024-03-30T06:52:05.493Z,9.31
2024-03-30T06:53:05.631Z,9.35
2024-03-30T06:54:05.258Z,9.38
2024-03-30T06:55:05.639Z,9.39
2024-03-30T06:56:06.224Z,9.40
2024-03-30T06:57:05.349Z,9.40
2024-03-30T06:58:05.395Z,9.39
2024-03-30T06:59:05.237Z,9.32
2024-03-30T07:00:05.277Z,9.33
2024-03-30T07:01:05.188Z,9.38
2024-03-30T07:02:05.156Z,9.40
2024-03-30T07:03:05.200Z,9.39
2024-03-30T07:04:05.313Z,9.39
2024-03-30T07:05:05.135Z,9.43
2024-03-30T07:06:05.140Z,9.46
2024-03-30T07:07:05.140Z,9.46
2024-03-30T07:08:05.149Z,9.50
2024-03-30T07:09:05.130Z,9.54
2024-03-30T07:10:05.117Z,9.58
2024-03-30T07:11:05.113Z,9.61
2024-03-30T07:12:05.085Z,9.66
2024-03-30T07:13:05.111Z,9.71
2024-03-30T07:14:05.123Z,9.74
2024-03-30T07:15:05.158Z,9.76
2024-03-30T07:16:05.370Z,9.76
2024-03-30T07:17:14.250Z,9.78
2024-03-30T07:18:06.005Z,9.84
2024-03-30T07:19:04.963Z,9.84
2024-03-30T07:20:05.116Z,9.87
2024-03-30T07:21:05.135Z,9.90
2024-03-30T07:22:04.919Z,9.86
2024-03-30T07:23:04.990Z,9.84
2024-03-30T07:24:05.052Z,9.89
2024-03-30T07:25:04.891Z,9.93
2024-03-30T07:26:04.883Z,9.96
2024-03-30T07:27:04.901Z,9.93
2024-03-30T07:28:04.850Z,9.93
2024-03-30T07:29:04.852Z,9.97
2024-03-30T07:30:04.916Z,9.97
2024-03-30T07:31:04.824Z,9.97
2024-03-30T07:32:04.820Z,10.02
2024-03-30T07:33:04.849Z,10.09
2024-03-30T07:34:04.827Z,10.17
2024-03-30T07:35:04.786Z,10.25
2024-03-30T07:36:05.697Z,10.29
2024-03-30T07:37:05.613Z,10.32
2024-03-30T07:38:04.795Z,10.33
2024-03-30T07:39:04.799Z,10.38
2024-03-30T07:40:04.728Z,10.45
2024-03-30T07:41:04.716Z,10.52
2024-03-30T07:42:04.763Z,10.56
2024-03-30T07:43:04.702Z,10.61
2024-03-30T07:44:04.716Z,10.61
2024-03-30T07:45:04.741Z,10.61
2024-03-30T07:46:04.653Z,10.64
2024-03-30T07:47:04.658Z,10.64
2024-03-30T07:48:04.678Z,10.64
2024-03-30T07:49:04.638Z,10.66
2024-03-30T07:50:04.630Z,10.64
2024-03-30T07:51:04.642Z,10.66
2024-03-30T07:52:04.605Z,10.64
2024-03-30T07:53:04.612Z,10.63
2024-03-30T07:54:04.596Z,10.64
2024-03-30T07:55:04.555Z,10.63
2024-03-30T07:56:04.644Z,10.63
2024-03-30T07:57:04.609Z,10.67
2024-03-30T07:58:04.760Z,10.70
2024-03-30T07:59:04.770Z,10.71
2024-03-30T08:00:04.521Z,10.73
2024-03-30T08:01:04.491Z,10.76
2024-03-30T08:02:04.549Z,10.76
2024-03-30T08:03:04.600Z,10.78
2024-03-30T08:04:04.457Z,10.82
2024-03-30T08:05:06.538Z,10.82
2024-03-30T08:06:04.473Z,10.85
2024-03-30T08:07:04.421Z,10.84
2024-03-30T08:08:04.448Z,10.88
2024-03-30T08:09:04.489Z,10.89
2024-03-30T08:10:04.403Z,10.92
2024-03-30T08:11:04.391Z,10.96
2024-03-30T08:12:04.564Z,10.99
2024-03-30T08:13:04.373Z,11.04
2024-03-30T08:14:04.342Z,11.10
2024-03-30T08:15:04.372Z,11.15
2024-03-30T08:16:04.400Z,11.19
2024-03-30T08:17:05.096Z,11.21
2024-03-30T08:18:04.579Z,11.27
2024-03-30T08:19:04.306Z,11.29
2024-03-30T08:20:04.298Z,11.35
2024-03-30T08:21:04.301Z,11.39
2024-03-30T08:22:04.296Z,11.47
2024-03-30T08:23:04.280Z,11.52
2024-03-30T08:24:04.285Z,11.57
2024-03-30T08:25:04.302Z,11.57
2024-03-30T08:26:04.234Z,11.61
2024-03-30T08:27:04.271Z,11.64
2024-03-30T08:28:04.243Z,11.67
2024-03-30T08:29:04.195Z,11.65
2024-03-30T08:30:04.204Z,11.62
2024-03-30T08:31:04.160Z,11.64
2024-03-30T08:32:04.168Z,11.64
2024-03-30T08:33:04.166Z,11.64
2024-03-30T08:34:04.141Z,11.64
2024-03-30T08:35:04.150Z,11.64
2024-03-30T08:36:04.159Z,11.65
2024-03-30T08:37:04.106Z,11.67
2024-03-30T08:38:04.201Z,11.69
2024-03-30T08:39:04.128Z,11.67
2024-03-30T08:40:04.089Z,11.65
2024-03-30T08:41:04.055Z,11.70
2024-03-30T08:42:04.080Z,11.73
2024-03-30T08:43:04.058Z,11.76
2024-03-30T08:44:04.058Z,11.79
2024-03-30T08:45:04.061Z,11.80
2024-03-30T08:46:04.001Z,11.83
2024-03-30T08:47:03.993Z,11.88
2024-03-30T08:48:03.995Z,11.96
2024-03-30T08:49:03.976Z,11.98
2024-03-30T08:50:03.978Z,12.02
2024-03-30T08:51:03.993Z,12.09
2024-03-30T08:52:03.931Z,12.16
2024-03-30T08:53:04.293Z,12.23
2024-03-30T08:54:05.181Z,12.31
2024-03-30T08:55:04.100Z,12.32
2024-03-30T08:56:04.051Z,12.37
2024-03-30T08:57:04.075Z,12.46
2024-03-30T08:58:04.079Z,12.53
2024-03-30T08:59:06.272Z,12.57
2024-03-30T09:00:04.348Z,12.62
2024-03-30T09:01:03.840Z,12.68
2024-03-30T09:02:03.928Z,12.74
2024-03-30T09:03:03.873Z,12.82
2024-03-30T09:04:03.872Z,12.92
2024-03-30T09:05:03.816Z,13.00
2024-03-30T09:06:03.909Z,13.07
2024-03-30T09:07:03.795Z,13.11
2024-03-30T09:08:03.774Z,13.20
2024-03-30T09:09:03.789Z,13.25
2024-03-30T09:10:03.738Z,13.33
2024-03-30T09:11:03.732Z,13.44
2024-03-30T09:12:03.748Z,13.51
2024-03-30T09:13:03.717Z,13.60
2024-03-30T09:14:03.690Z,13.64
2024-03-30T09:15:03.692Z,13.71
2024-03-30T09:16:03.744Z,13.78
2024-03-30T09:17:03.662Z,13.87
2024-03-30T09:18:03.676Z,13.87
2024-03-30T09:19:03.636Z,13.88
2024-03-30T09:20:03.668Z,13.95
2024-03-30T09:21:03.644Z,13.99
2024-03-30T09:22:03.637Z,14.06
2024-03-30T09:23:03.617Z,14.14
2024-03-30T09:24:03.602Z,14.20
2024-03-30T09:25:03.570Z,14.25
2024-03-30T09:26:03.555Z,14.33
2024-03-30T09:27:03.563Z,14.39
2024-03-30T09:28:03.651Z,14.47
2024-03-30T09:29:03.518Z,14.55
2024-03-30T09:30:03.528Z,14.58
2024-03-30T09:31:03.501Z,14.62
2024-03-30T09:32:03.492Z,14.62
2024-03-30T09:33:03.493Z,14.68
2024-03-30T09:34:03.474Z,14.72
2024-03-30T09:35:03.480Z,14.77
2024-03-30T09:36:03.446Z,14.83
2024-03-30T09:37:03.439Z,14.84
2024-03-30T09:38:03.809Z,14.91
2024-03-30T09:39:03.424Z,14.94
2024-03-30T09:40:03.402Z,14.95
2024-03-30T09:41:03.387Z,14.99
2024-03-30T09:42:03.413Z,15.03
2024-03-30T09:43:03.387Z,15.07
2024-03-30T09:44:03.369Z,15.13
2024-03-30T09:45:03.362Z,15.16
2024-03-30T09:46:03.340Z,15.20
2024-03-30T09:47:03.322Z,15.21
2024-03-30T09:48:03.320Z,15.25
2024-03-30T09:49:03.313Z,15.29
2024-03-30T09:50:03.286Z,15.31
2024-03-30T09:51:03.276Z,15.27
2024-03-30T09:52:03.270Z,15.25
2024-03-30T09:53:03.468Z,15.29
2024-03-30T09:54:03.248Z,15.31
2024-03-30T09:55:03.227Z,15.34
2024-03-30T09:56:03.220Z,15.38
2024-03-30T09:57:03.228Z,15.39
2024-03-30T09:58:03.226Z,15.35
2024-03-30T09:59:03.200Z,15.28
2024-03-30T10:00:04.194Z,15.35
2024-03-30T10:01:03.166Z,15.39
2024-03-30T10:02:03.178Z,15.49
2024-03-30T10:03:03.155Z,15.50
2024-03-30T10:04:03.136Z,15.44
2024-03-30T10:05:03.126Z,15.50
2024-03-30T10:06:03.171Z,15.57
2024-03-30T10:07:03.099Z,15.65
2024-03-30T10:08:03.093Z,15.71
2024-03-30T10:09:03.096Z,15.74
2024-03-30T10:10:03.075Z,15.75
2024-03-30T10:11:05.186Z,15.86
2024-03-30T10:12:03.054Z,15.94
2024-03-30T10:13:03.059Z,16.00
2024-03-30T10:14:07.461Z,16.07
2024-03-30T10:15:03.148Z,16.17
2024-03-30T10:16:03.003Z,16.28
2024-03-30T10:17:02.983Z,16.35
2024-03-30T10:18:03.023Z,16.39
2024-03-30T10:19:02.972Z,16.43
2024-03-30T10:20:03.033Z,16.41
2024-03-30T10:21:02.962Z,16.41
2024-03-30T10:22:02.929Z,16.46
2024-03-30T10:23:02.918Z,16.50
2024-03-30T10:24:02.911Z,16.56
2024-03-30T10:25:02.904Z,16.58
2024-03-30T10:26:02.879Z,16.63
2024-03-30T10:27:02.882Z,16.68
2024-03-30T10:28:02.877Z,16.71
2024-03-30T10:29:02.851Z,16.79
2024-03-30T10:30:02.876Z,16.83
2024-03-30T10:31:02.856Z,16.89
2024-03-30T10:32:04.461Z,16.94
2024-03-30T10:33:02.851Z,16.88
2024-03-30T10:34:02.799Z,16.85
2024-03-30T10:35:02.821Z,16.86
2024-03-30T10:36:02.772Z,16.94
2024-03-30T10:37:02.764Z,16.97
2024-03-30T10:38:02.761Z,17.01
2024-03-30T10:39:02.747Z,17.14
2024-03-30T10:40:02.751Z,17.19
2024-03-30T10:41:02.759Z,17.22
2024-03-30T10:42:02.705Z,17.22
2024-03-30T10:43:02.687Z,17.18
2024-03-30T10:44:02.724Z,17.14
2024-03-30T10:45:02.713Z,17.12
2024-03-30T10:46:02.734Z,17.08
2024-03-30T10:47:02.650Z,17.06
2024-03-30T10:48:02.647Z,17.01
2024-03-30T10:49:02.654Z,17.00
2024-03-30T10:50:02.625Z,17.03
2024-03-30T10:51:02.644Z,17.00
2024-03-30T10:52:02.590Z,16.93
2024-03-30T10:53:02.590Z,16.83
2024-03-30T10:54:02.628Z,16.79
2024-03-30T10:55:02.574Z,16.76
2024-03-30T10:56:02.557Z,16.75
2024-03-30T10:57:02.598Z,16.70
2024-03-30T10:58:02.523Z,16.66
2024-03-30T10:59:02.519Z,16.67
2024-03-30T11:00:02.945Z,16.68
2024-03-30T11:01:02.874Z,16.68
2024-03-30T11:02:02.904Z,16.76
2024-03-30T11:03:02.472Z,16.79
2024-03-30T11:04:02.539Z,16.85
2024-03-30T11:05:02.471Z,16.89
2024-03-30T11:06:02.443Z,16.94
2024-03-30T11:07:02.435Z,16.98
2024-03-30T11:08:03.295Z,17.07
2024-03-30T11:09:02.457Z,17.11
2024-03-30T11:10:02.503Z,17.15
2024-03-30T11:11:02.419Z,17.11
2024-03-30T11:12:02.423Z,17.07
2024-03-30T11:13:02.371Z,17.08
2024-03-30T11:14:02.393Z,17.07
2024-03-30T11:15:02.349Z,17.01
2024-03-30T11:16:02.390Z,16.98
2024-03-30T11:17:02.312Z,16.89
2024-03-30T11:18:02.341Z,16.88
2024-03-30T11:19:02.314Z,16.85
2024-03-30T11:20:02.272Z,16.86
2024-03-30T11:21:02.756Z,16.83
2024-03-30T11:22:03.211Z,16.82
2024-03-30T11:23:02.260Z,16.78
2024-03-30T11:24:02.372Z,16.75
2024-03-30T11:25:07.403Z,16.76
2024-03-30T11:26:02.210Z,16.73
2024-03-30T11:27:02.233Z,16.75
2024-03-30T11:28:02.184Z,16.73
2024-03-30T11:29:02.253Z,16.68
2024-03-30T11:30:02.189Z,16.58
2024-03-30T11:31:02.159Z,16.57
2024-03-30T11:32:02.142Z,16.48
2024-03-30T11:33:02.138Z,16.49
2024-03-30T11:34:02.124Z,16.49
2024-03-30T11:35:03.489Z,16.42
2024-03-30T11:36:02.092Z,16.41
2024-03-30T11:37:02.091Z,16.30
2024-03-30T11:38:02.086Z,16.28
2024-03-30T11:39:02.062Z,16.24
2024-03-30T11:40:02.090Z,16.27
2024-03-30T11:41:02.064Z,16.24
2024-03-30T11:42:02.302Z,16.23
2024-03-30T11:43:02.062Z,16.17
2024-03-30T11:44:02.156Z,16.12
2024-03-30T11:45:02.059Z,16.09
2024-03-30T11:46:02.015Z,16.09
2024-03-30T11:47:01.985Z,16.14
2024-03-30T11:48:01.983Z,16.12
2024-03-30T11:49:01.994Z,16.14
2024-03-30T11:50:01.972Z,16.11
2024-03-30T11:51:01.950Z,16.11
2024-03-30T11:52:01.934Z,16.11
2024-03-30T11:53:02.702Z,16.12
2024-03-30T11:54:01.911Z,16.14
2024-03-30T11:55:01.931Z,16.15
2024-03-30T11:56:01.887Z,16.15
2024-03-30T11:57:07.034Z,16.15
2024-03-30T11:58:02.847Z,16.15
2024-03-30T11:59:01.850Z,16.17
2024-03-30T12:00:01.833Z,16.17
2024-03-30T12:01:02.125Z,16.17
2024-03-30T12:02:02.587Z,16.14
2024-03-30T12:03:02.604Z,16.08
2024-03-30T12:04:01.810Z,16.05
2024-03-30T12:05:04.618Z,15.96
2024-03-30T12:06:01.785Z,15.92
2024-03-30T12:07:01.752Z,15.87
2024-03-30T12:08:01.774Z,15.86
2024-03-30T12:09:01.737Z,15.80
2024-03-30T12:10:01.718Z,15.78
2024-03-30T12:11:03.653Z,15.75
2024-03-30T12:12:01.699Z,15.72
2024-03-30T12:13:01.694Z,15.69
2024-03-30T12:14:01.685Z,15.67
2024-03-30T12:15:01.688Z,15.68
2024-03-30T12:16:01.651Z,15.71
2024-03-30T12:17:01.651Z,15.68
2024-03-30T12:18:01.641Z,15.68
2024-03-30T12:19:01.633Z,15.65
2024-03-30T12:20:01.625Z,15.64
2024-03-30T12:21:01.598Z,15.65
2024-03-30T12:22:02.565Z,15.64
2024-03-30T12:23:02.462Z,15.68
2024-03-30T12:24:01.579Z,15.69
2024-03-30T12:25:01.558Z,15.69
2024-03-30T12:26:01.553Z,15.74
2024-03-30T12:27:01.574Z,15.76
2024-03-30T12:28:01.520Z,15.72
2024-03-30T12:29:01.515Z,15.72
2024-03-30T12:30:01.533Z,15.72
2024-03-30T12:31:01.494Z,15.74
2024-03-30T12:32:01.481Z,15.75
2024-03-30T12:33:01.480Z,15.80
2024-03-30T12:34:01.460Z,15.75
2024-03-30T12:35:01.456Z,15.74
2024-03-30T12:36:01.448Z,15.71
2024-03-30T12:37:01.420Z,15.68
2024-03-30T12:38:01.495Z,15.67
2024-03-30T12:39:03.443Z,15.65
2024-03-30T12:40:01.401Z,15.65
2024-03-30T12:41:01.435Z,15.59
2024-03-30T12:42:02.195Z,15.59
2024-03-30T12:43:01.371Z,15.59
2024-03-30T12:44:02.198Z,15.59
2024-03-30T12:45:01.457Z,15.54
2024-03-30T12:46:01.317Z,15.53
2024-03-30T12:47:01.322Z,15.54
2024-03-30T12:48:01.301Z,15.51
2024-03-30T12:49:01.305Z,15.50
2024-03-30T12:50:01.280Z,15.50
2024-03-30T12:51:01.298Z,15.50
2024-03-30T12:52:01.259Z,15.47
2024-03-30T12:53:01.257Z,15.49
2024-03-30T12:54:01.246Z,15.47
2024-03-30T12:55:01.244Z,15.44
2024-03-30T12:56:01.287Z,15.43
2024-03-30T12:57:02.042Z,15.41
2024-03-30T12:58:01.190Z,15.41
2024-03-30T12:59:01.185Z,15.38
2024-03-30T13:00:01.180Z,15.36
2024-03-30T13:01:01.172Z,15.36
2024-03-30T13:02:01.372Z,15.36
2024-03-30T13:03:01.968Z,15.36
2024-03-30T13:04:02.109Z,15.32
2024-03-30T13:05:01.166Z,15.32
2024-03-30T13:06:01.228Z,15.31
2024-03-30T13:07:08.250Z,15.29