createdAt,value
2023-05-18T00:00:11.139Z,5.00
2023-05-18T00:02:38.225Z,5.00
2023-05-18T00:05:05.465Z,5.00
2023-05-18T00:07:34.131Z,4.90
2023-05-18T00:10:01.793Z,4.90
2023-05-18T00:12:29.118Z,4.90
2023-05-18T00:14:55.949Z,4.90
2023-05-18T00:17:22.724Z,4.80
2023-05-18T00:19:50.276Z,4.80
2023-05-18T00:22:20.231Z,4.70
2023-05-18T00:24:47.842Z,4.70
2023-05-18T00:27:15.589Z,4.70
2023-05-18T00:29:42.377Z,4.70
2023-05-18T00:32:09.170Z,4.60
2023-05-18T00:34:36.106Z,4.60
2023-05-18T00:37:02.872Z,4.60
2023-05-18T00:39:29.520Z,4.60
2023-05-18T00:41:56.314Z,4.60
2023-05-18T00:44:23.058Z,4.60
2023-05-18T00:46:50.336Z,4.60
2023-05-18T00:49:18.008Z,4.60
2023-05-18T00:51:45.799Z,4.50
2023-05-18T00:54:12.628Z,4.50
2023-05-18T00:56:42.423Z,4.40
2023-05-18T00:59:10.432Z,4.40
2023-05-18T01:01:43.395Z,4.30
2023-05-18T01:04:10.437Z,4.30
2023-05-18T01:06:37.167Z,4.20
2023-05-18T01:09:07.282Z,4.20
2023-05-18T01:11:49.615Z,4.20
2023-05-18T01:14:59.948Z,4.20
2023-05-18T01:17:40.078Z,4.20
2023-05-18T01:20:15.612Z,4.10
2023-05-18T01:22:58.832Z,4.10
2023-05-18T01:25:30.101Z,4.00
2023-05-18T01:28:06.504Z,4.00
2023-05-18T01:30:35.815Z,4.00
2023-05-18T01:33:08.445Z,3.90
2023-05-18T01:35:36.009Z,3.90
2023-05-18T01:38:03.385Z,3.90
2023-05-18T01:40:36.739Z,3.90
2023-05-18T01:43:11.229Z,3.90
2023-05-18T01:45:42.001Z,3.90
2023-05-18T01:48:11.457Z,3.80
2023-05-18T01:50:42.703Z,3.80
2023-05-18T01:53:26.588Z,3.80
2023-05-18T01:55:54.952Z,3.80
2023-05-18T01:58:22.408Z,3.80
2023-05-18T02:00:49.711Z,3.80
2023-05-18T02:03:17.128Z,3.80
2023-05-18T02:05:43.988Z,3.80
2023-05-18T02:08:10.950Z,3.70
2023-05-18T02:10:37.672Z,3.70
2023-05-18T02:13:04.430Z,3.70
2023-05-18T02:15:31.413Z,3.60
2023-05-18T02:17:58.355Z,3.60
2023-05-18T02:20:26.630Z,3.50
2023-05-18T02:22:54.617Z,3.50
2023-05-18T02:25:21.403Z,3.50
2023-05-18T02:27:48.108Z,3.50
2023-05-18T02:30:16.207Z,3.40
2023-05-18T02:32:46.906Z,3.40
2023-05-18T02:35:13.770Z,3.40
2023-05-18T02:37:42.276Z,3.40
2023-05-18T02:40:13.480Z,3.50
2023-05-18T02:42:40.396Z,3.50
2023-05-18T02:45:08.198Z,3.40
2023-05-18T02:47:35.468Z,3.40
2023-05-18T02:50:02.323Z,3.50
2023-05-18T02:52:29.109Z,3.40
2023-05-18T02:54:56.208Z,3.50
2023-05-18T02:57:23.006Z,3.40
2023-05-18T02:59:49.774Z,3.40
2023-05-18T03:02:16.668Z,3.40
2023-05-18T03:04:43.633Z,3.30
2023-05-18T03:07:10.669Z,3.30
2023-05-18T03:09:37.988Z,3.30
2023-05-18T03:12:05.158Z,3.20
2023-05-18T03:14:31.907Z,3.20
2023-05-18T03:16:58.776Z,3.20
2023-05-18T03:19:27.110Z,3.20
2023-05-18T03:21:53.916Z,3.10
2023-05-18T03:24:20.888Z,3.10
2023-05-18T03:26:47.583Z,3.10
2023-05-18T03:29:14.359Z,3.10
2023-05-18T03:31:41.297Z,3.00
2023-05-18T03:34:08.087Z,3.00
2023-05-18T03:36:35.644Z,3.00
2023-05-18T03:39:02.444Z,3.00
2023-05-18T03:41:30.026Z,3.00
2023-05-18T03:43:56.924Z,3.00
2023-05-18T03:46:24.105Z,3.00
2023-05-18T03:48:51.356Z,3.00
2023-05-18T03:51:18.127Z,2.90
2023-05-18T03:53:44.936Z,2.90
2023-05-18T03:56:13.254Z,2.90
2023-05-18T03:58:39.940Z,2.90
2023-05-18T04:01:06.649Z,2.90
2023-05-18T04:03:34.493Z,2.90
2023-05-18T04:06:01.498Z,2.90
2023-05-18T04:08:30.257Z,2.90
2023-05-18T04:10:57.094Z,2.90
2023-05-18T04:13:23.816Z,2.90
2023-05-18T04:15:50.497Z,2.90
2023-05-18T04:18:17.255Z,2.90
2023-05-18T04:20:45.995Z,3.00
2023-05-18T04:23:12.974Z,3.00
2023-05-18T04:25:41.530Z,3.00
2023-05-18T04:28:09.850Z,3.00
2023-05-18T04:30:37.632Z,3.00
2023-05-18T04:33:06.640Z,3.10
2023-05-18T04:35:33.606Z,3.10
2023-05-18T04:38:00.456Z,3.20
2023-05-18T04:40:27.102Z,3.20
2023-05-18T04:42:53.865Z,3.30
2023-05-18T04:45:21.977Z,3.40
2023-05-18T04:47:53.581Z,3.40
2023-05-18T04:50:25.405Z,3.50
2023-05-18T04:52:53.524Z,3.60
2023-05-18T04:55:29.438Z,3.60
2023-05-18T04:57:57.312Z,3.70
2023-05-18T05:00:25.299Z,3.80
2023-05-18T05:02:52.795Z,3.90
2023-05-18T05:05:20.256Z,4.00
2023-05-18T05:07:46.959Z,4.20
2023-05-18T05:10:13.755Z,4.40
2023-05-18T05:12:41.454Z,4.60
2023-05-18T05:15:09.443Z,4.80
2023-05-18T05:17:36.324Z,5.00
2023-05-18T05:20:03.218Z,5.20
2023-05-18T05:22:30.044Z,5.40
2023-05-18T05:24:56.839Z,5.60
2023-05-18T05:27:26.032Z,5.80
2023-05-18T05:29:52.771Z,6.00
2023-05-18T05:32:19.485Z,6.10
2023-05-18T05:34:48.211Z,6.30
2023-05-18T05:37:14.906Z,6.40
2023-05-18T05:39:41.759Z,6.60
2023-05-18T05:42:08.820Z,6.80
2023-05-18T05:44:35.993Z,6.90
2023-05-18T05:47:03.436Z,7.10
2023-05-18T05:49:30.225Z,7.10
2023-05-18T05:51:56.931Z,7.20
2023-05-18T05:54:23.718Z,7.40
2023-05-18T05:56:50.434Z,7.50
2023-05-18T05:59:17.213Z,7.60
2023-05-18T06:01:44.045Z,7.70
2023-05-18T06:04:12.692Z,7.80
2023-05-18T06:06:39.659Z,8.10
2023-05-18T06:09:06.435Z,8.20
2023-05-18T06:11:33.502Z,8.30
2023-05-18T06:14:00.290Z,8.40
2023-05-18T06:16:27.194Z,8.50
2023-05-18T06:18:54.050Z,8.70
2023-05-18T06:21:21.028Z,8.70
2023-05-18T06:23:47.738Z,8.90
2023-05-18T06:26:14.714Z,9.20
2023-05-18T06:28:41.912Z,9.40
2023-05-18T06:31:08.836Z,9.50
2023-05-18T06:33:36.713Z,9.70
2023-05-18T06:36:04.201Z,9.70
2023-05-18T06:38:31.117Z,9.80
2023-05-18T06:40:58.220Z,9.90
2023-05-18T06:43:28.469Z,9.90
2023-05-18T06:45:56.399Z,9.90
2023-05-18T06:48:27.399Z,10.10
2023-05-18T06:50:55.283Z,10.40
2023-05-18T06:53:23.360Z,10.50
2023-05-18T06:55:50.648Z,10.60
2023-05-18T06:58:17.507Z,10.80
2023-05-18T07:00:44.319Z,11.00
2023-05-18T07:03:11.364Z,11.30
2023-05-18T07:05:39.610Z,11.50
2023-05-18T07:08:07.480Z,11.70
2023-05-18T07:10:35.783Z,12.00
2023-05-18T07:13:02.598Z,12.00
2023-05-18T07:15:30.056Z,12.20
2023-05-18T07:17:57.523Z,12.30
2023-05-18T07:20:26.306Z,12.40
2023-05-18T07:22:55.696Z,12.60
2023-05-18T07:25:23.671Z,12.90
2023-05-18T07:27:52.308Z,12.90
2023-05-18T07:30:19.234Z,12.90
2023-05-18T07:32:46.096Z,13.10
2023-05-18T07:35:13.168Z,13.50
2023-05-18T07:37:40.010Z,13.70
2023-05-18T07:40:09.818Z,13.90
2023-05-18T07:45:20.981Z,14.10
2023-05-18T07:47:47.782Z,13.90
2023-05-18T07:50:14.581Z,14.00
2023-05-18T07:52:41.371Z,14.20
2023-05-18T07:55:09.090Z,14.30
2023-05-18T07:57:36.148Z,14.50
2023-05-18T08:00:04.998Z,14.90
2023-05-18T08:02:33.843Z,14.90
2023-05-18T08:05:01.275Z,15.00
2023-05-18T08:07:30.117Z,15.00
2023-05-18T08:09:57.149Z,14.90
2023-05-18T08:12:24.666Z,15.10
2023-05-18T08:14:51.507Z,15.40
2023-05-18T08:17:19.628Z,15.50
2023-05-18T08:19:47.453Z,15.80
2023-05-18T08:22:15.131Z,16.00
2023-05-18T08:24:41.863Z,16.20
2023-05-18T08:27:09.932Z,16.30
2023-05-18T08:29:37.188Z,16.30
2023-05-18T08:32:07.000Z,16.20
2023-05-18T08:34:34.280Z,16.00
2023-05-18T08:37:01.480Z,16.10
2023-05-18T08:39:31.707Z,16.10
2023-05-18T08:42:03.010Z,16.20
2023-05-18T08:44:43.632Z,16.30
2023-05-18T08:47:13.666Z,16.50
2023-05-18T08:49:42.372Z,16.30
2023-05-18T08:52:10.653Z,15.90
2023-05-18T08:54:38.576Z,15.90
2023-05-18T08:57:09.069Z,16.10
2023-05-18T08:59:41.221Z,16.10
2023-05-18T09:02:08.286Z,16.30
2023-05-18T09:04:35.949Z,16.30
2023-05-18T09:07:04.408Z,16.30
2023-05-18T09:09:32.012Z,16.50
2023-05-18T09:11:59.259Z,16.60
2023-05-18T09:14:26.736Z,16.60
2023-05-18T09:16:53.710Z,16.70
2023-05-18T09:19:20.709Z,16.80
2023-05-18T09:21:47.601Z,16.80
2023-05-18T09:24:15.360Z,17.10
2023-05-18T09:26:42.143Z,17.10
2023-05-18T09:29:19.825Z,17.00
2023-05-18T09:31:47.866Z,17.10
2023-05-18T09:34:16.020Z,17.40
2023-05-18T09:36:46.723Z,17.20
2023-05-18T09:39:13.471Z,16.70
2023-05-18T09:41:41.364Z,16.60
2023-05-18T09:44:12.609Z,16.80
2023-05-18T09:46:40.360Z,16.70
2023-05-18T09:49:08.191Z,16.50
2023-05-18T09:51:36.345Z,16.60
2023-05-18T09:54:05.233Z,16.40
2023-05-18T09:56:35.960Z,16.10
2023-05-18T09:59:13.917Z,15.70
2023-05-18T10:02:05.781Z,15.80
2023-05-18T10:04:51.110Z,15.90
2023-05-18T10:07:17.930Z,15.90
2023-05-18T10:09:46.177Z,16.00
2023-05-18T10:12:22.266Z,15.70
2023-05-18T10:14:49.631Z,15.70
2023-05-18T10:17:17.664Z,15.60
2023-05-18T10:19:45.881Z,15.40
2023-05-18T10:22:16.029Z,15.40
2023-05-18T10:27:49.185Z,15.30
2023-05-18T10:30:19.940Z,15.30
2023-05-18T10:32:47.561Z,15.50
2023-05-18T10:35:15.102Z,15.90
2023-05-18T10:37:48.759Z,16.20
2023-05-18T10:40:17.978Z,16.40
2023-05-18T10:42:46.437Z,16.50
2023-05-18T10:45:14.062Z,16.40
2023-05-18T10:47:43.354Z,16.40
2023-05-18T10:50:11.120Z,16.20
2023-05-18T10:52:38.452Z,16.10
2023-05-18T10:55:06.840Z,15.80
2023-05-18T10:57:39.202Z,15.70
2023-05-18T11:00:09.156Z,15.70
2023-05-18T11:02:40.158Z,15.90
2023-05-18T11:05:07.692Z,16.10
2023-05-18T11:07:34.719Z,16.30
2023-05-18T11:10:02.968Z,16.30
2023-05-18T11:12:33.830Z,16.60
2023-05-18T11:15:01.171Z,16.80
2023-05-18T11:17:31.062Z,17.00
2023-05-18T11:20:13.044Z,17.10
2023-05-18T11:22:51.962Z,16.90
2023-05-18T11:25:25.431Z,16.80
2023-05-18T11:28:01.972Z,16.50
2023-05-18T11:30:29.568Z,16.40
2023-05-18T11:33:14.514Z,16.30
2023-05-18T11:36:06.956Z,16.30
2023-05-18T11:38:50.795Z,16.30
2023-05-18T11:41:28.378Z,16.20
2023-05-18T11:44:15.005Z,16.10
2023-05-18T11:46:58.200Z,16.30
2023-05-18T11:49:33.140Z,16.30
2023-05-18T11:52:20.617Z,16.50
2023-05-18T11:54:55.486Z,16.80
2023-05-18T11:57:42.713Z,16.80
2023-05-18T12:00:15.765Z,16.50
2023-05-18T12:02:47.715Z,16.50
2023-05-18T12:05:15.192Z,16.60
2023-05-18T12:07:42.830Z,16.70
2023-05-18T12:10:12.101Z,16.80
2023-05-18T12:12:40.032Z,17.00
2023-05-18T12:15:08.992Z,17.30
2023-05-18T12:17:49.906Z,17.30
2023-05-18T12:20:18.931Z,17.30
2023-05-18T12:22:50.376Z,17.20
2023-05-18T12:25:17.326Z,17.20
2023-05-18T12:27:46.040Z,17.00
2023-05-18T12:30:17.394Z,17.10
2023-05-18T12:32:48.112Z,17.20
2023-05-18T12:35:15.087Z,17.20
2023-05-18T12:37:45.123Z,17.30
2023-05-18T12:40:18.617Z,17.50
2023-05-18T12:43:03.133Z,17.70
2023-05-18T12:45:32.405Z,17.80
2023-05-18T12:48:10.661Z,17.80
2023-05-18T12:50:50.743Z,17.70
2023-05-18T12:53:17.881Z,17.60
2023-05-18T12:55:45.312Z,17.60
2023-05-18T12:58:15.839Z,17.80
2023-05-18T13:00:46.847Z,17.90
2023-05-18T13:03:16.606Z,18.00
2023-05-18T13:05:45.691Z,18.00
2023-05-18T13:08:21.954Z,18.00
2023-05-18T13:10:58.108Z,18.20
2023-05-18T13:13:32.550Z,18.10
2023-05-18T13:16:02.027Z,18.00
2023-05-18T13:18:28.844Z,17.90
2023-05-18T13:20:56.958Z,18.00
2023-05-18T13:23:26.930Z,18.00
2023-05-18T13:25:54.860Z,18.00
2023-05-18T13:28:23.610Z,18.00
2023-05-18T13:30:50.546Z,17.90
2023-05-18T13:33:19.145Z,17.80
2023-05-18T13:35:46.779Z,17.80
2023-05-18T13:38:14.169Z,17.80
2023-05-18T13:40:42.158Z,17.70
2023-05-18T13:43:10.949Z,17.60
2023-05-18T13:45:39.692Z,17.50
2023-05-18T13:48:09.187Z,17.60
2023-05-18T13:50:37.050Z,17.60
2023-05-18T13:53:03.976Z,17.90
2023-05-18T13:55:31.047Z,18.10
2023-05-18T13:57:57.959Z,18.10
2023-05-18T14:00:25.099Z,18.20
2023-05-18T14:02:53.218Z,18.10
2023-05-18T14:05:20.628Z,18.20
2023-05-18T14:07:47.486Z,18.40
2023-05-18T14:10:14.508Z,18.50
2023-05-18T14:12:44.023Z,18.50
2023-05-18T14:15:11.878Z,18.40
2023-05-18T14:17:38.586Z,18.00
2023-05-18T14:20:06.138Z,17.60
2023-05-18T14:22:33.516Z,17.50
2023-05-18T14:25:01.028Z,17.60
2023-05-18T14:27:28.750Z,17.80
2023-05-18T14:29:56.239Z,17.90
2023-05-18T14:32:23.318Z,18.20
2023-05-18T14:34:55.831Z,18.40
2023-05-18T14:37:22.702Z,18.40
2023-05-18T14:39:49.542Z,18.40
2023-05-18T14:42:16.368Z,18.30
2023-05-18T14:44:43.180Z,18.30
2023-05-18T14:47:10.767Z,18.20
2023-05-18T14:49:38.361Z,18.30
2023-05-18T14:52:05.604Z,18.20
2023-05-18T14:54:32.451Z,18.20
2023-05-18T14:56:59.649Z,18.10
2023-05-18T14:59:26.399Z,17.90
2023-05-18T15:01:53.179Z,17.60
2023-05-18T15:04:21.850Z,17.50
2023-05-18T15:06:49.619Z,17.40
2023-05-18T15:09:16.596Z,17.40
2023-05-18T15:11:43.385Z,17.50
2023-05-18T15:14:10.171Z,17.60
2023-05-18T15:16:37.058Z,17.80
2023-05-18T15:19:05.144Z,17.90
2023-05-18T15:21:32.001Z,17.80
2023-05-18T15:23:58.755Z,17.90
2023-05-18T15:26:26.129Z,18.00
2023-05-18T15:28:53.026Z,18.10
2023-05-18T15:31:19.803Z,18.10
2023-05-18T15:33:46.939Z,18.10
2023-05-18T15:36:13.739Z,18.20
2023-05-18T15:38:41.062Z,18.20
2023-05-18T15:41:07.932Z,18.20
2023-05-18T15:43:36.524Z,18.30
2023-05-18T15:46:04.520Z,18.30
2023-05-18T15:48:31.197Z,18.30
2023-05-18T15:50:57.956Z,18.30
2023-05-18T15:53:24.743Z,18.30
2023-05-18T15:55:57.520Z,18.20
2023-05-18T15:58:26.526Z,18.10
2023-05-18T16:00:53.460Z,18.10
2023-05-18T16:03:20.316Z,18.10
2023-05-18T16:05:47.195Z,17.90
2023-05-18T16:08:13.969Z,17.90
2023-05-18T16:10:41.433Z,17.80
2023-05-18T16:13:08.186Z,17.80
2023-05-18T16:15:35.478Z,17.60
2023-05-18T16:18:02.610Z,17.50
2023-05-18T16:20:30.318Z,17.30
2023-05-18T16:22:57.732Z,17.10
2023-05-18T16:25:24.578Z,16.90
2023-05-18T16:27:51.334Z,16.90
2023-05-18T16:30:18.179Z,17.00
2023-05-18T16:32:45.048Z,17.20
2023-05-18T16:35:12.122Z,17.40
2023-05-18T16:37:39.312Z,17.30
2023-05-18T16:40:06.945Z,17.10
2023-05-18T16:42:34.133Z,16.90
2023-05-18T16:45:00.991Z,16.80
2023-05-18T16:47:28.541Z,16.70
2023-05-18T16:49:55.362Z,16.50
2023-05-18T16:52:22.084Z,16.40
2023-05-18T16:54:48.860Z,16.30
2023-05-18T16:57:15.723Z,16.20
2023-05-18T16:59:42.780Z,16.20
2023-05-18T17:02:16.164Z,16.30
2023-05-18T17:04:44.580Z,16.40
2023-05-18T17:07:12.284Z,16.50
2023-05-18T17:09:41.486Z,16.50
2023-05-18T17:12:10.458Z,16.50
2023-05-18T17:14:37.450Z,16.40
2023-05-18T17:17:05.380Z,16.20
2023-05-18T17:19:33.152Z,16.10
2023-05-18T17:21:59.831Z,16.00
2023-05-18T17:24:26.574Z,15.90
2023-05-18T17:26:53.369Z,15.70
2023-05-18T17:29:21.778Z,15.70
2023-05-18T17:31:48.854Z,15.50
2023-05-18T17:34:15.741Z,15.50
2023-05-18T17:36:42.584Z,15.40
2023-05-18T17:39:09.374Z,15.40
2023-05-18T17:41:36.391Z,15.40
2023-05-18T17:44:03.406Z,15.30
2023-05-18T17:46:30.780Z,15.20
2023-05-18T17:48:57.652Z,15.10
2023-05-18T17:51:25.010Z,15.10
2023-05-18T17:53:51.796Z,15.00
2023-05-18T17:56:18.722Z,15.00
2023-05-18T17:58:45.787Z,14.90
2023-05-18T18:01:12.549Z,14.90
2023-05-18T18:03:39.540Z,14.80
2023-05-18T18:06:06.873Z,14.80
2023-05-18T18:08:33.784Z,14.80
2023-05-18T18:11:00.753Z,14.70
2023-05-18T18:13:27.698Z,14.70
2023-05-18T18:15:54.522Z,14.60
2023-05-18T18:18:21.463Z,14.60
2023-05-18T18:20:48.189Z,14.70
2023-05-18T18:23:15.662Z,14.60
2023-05-18T18:25:43.508Z,14.50
2023-05-18T18:28:14.639Z,14.50
2023-05-18T18:30:44.191Z,14.50
2023-05-18T18:33:11.696Z,14.60
2023-05-18T18:35:38.635Z,14.50
2023-05-18T18:38:05.540Z,14.50
2023-05-18T18:40:33.855Z,14.50
2023-05-18T18:43:00.956Z,14.40
2023-05-18T18:45:29.982Z,14.30
2023-05-18T18:47:56.755Z,14.30
2023-05-18T18:50:23.585Z,14.30
2023-05-18T18:52:50.434Z,14.20
2023-05-18T18:55:17.817Z,14.10
2023-05-18T18:57:44.822Z,14.00
2023-05-18T19:00:12.576Z,14.00
2023-05-18T19:02:40.994Z,13.90
2023-05-18T19:05:09.040Z,13.80
2023-05-18T19:07:36.626Z,13.70
2023-05-18T19:10:04.446Z,13.70
2023-05-18T19:12:32.579Z,13.60
2023-05-18T19:14:59.456Z,13.50
2023-05-18T19:17:26.573Z,13.50
2023-05-18T19:19:53.549Z,13.40
2023-05-18T19:22:20.280Z,13.30
2023-05-18T19:24:46.974Z,13.20
2023-05-18T19:27:14.135Z,13.10
2023-05-18T19:29:40.915Z,13.10
2023-05-18T19:32:07.875Z,13.00
2023-05-18T19:34:35.143Z,13.00
2023-05-18T19:37:01.986Z,12.90
2023-05-18T19:39:28.691Z,12.80
2023-05-18T19:41:55.467Z,12.80
2023-05-18T19:44:22.263Z,12.70
2023-05-18T19:46:49.185Z,12.70
2023-05-18T19:49:16.044Z,12.60
2023-05-18T19:51:42.917Z,12.60
2023-05-18T19:54:09.688Z,12.50
2023-05-18T19:56:36.557Z,12.50
2023-05-18T19:59:03.368Z,12.40
2023-05-18T20:01:30.226Z,12.30
2023-05-18T20:03:59.253Z,12.20
2023-05-18T20:06:28.649Z,12.20
2023-05-18T20:08:55.497Z,12.10
2023-05-18T20:11:22.392Z,12.00
2023-05-18T20:13:49.375Z,12.00
2023-05-18T20:16:16.164Z,11.90
2023-05-18T20:18:43.382Z,11.80
2023-05-18T20:21:10.431Z,11.70
2023-05-18T20:23:37.233Z,11.60
2023-05-18T20:26:05.885Z,11.60
2023-05-18T20:28:33.790Z,11.50
2023-05-18T20:31:00.809Z,11.50
2023-05-18T20:33:30.146Z,11.40
2023-05-18T20:35:57.072Z,11.40
2023-05-18T20:38:26.060Z,11.30
2023-05-18T20:40:53.628Z,11.20
2023-05-18T20:43:21.543Z,11.20
2023-05-18T20:45:51.680Z,11.10
2023-05-18T20:48:24.801Z,11.10
2023-05-18T20:50:52.541Z,11.00
2023-05-18T20:53:19.689Z,11.00
2023-05-18T20:55:47.734Z,10.90
2023-05-18T20:58:18.613Z,10.80
2023-05-18T21:00:46.821Z,10.80
2023-05-18T21:03:14.747Z,10.80
2023-05-18T21:05:43.204Z,10.70
2023-05-18T21:08:10.612Z,10.70
2023-05-18T21:10:37.899Z,10.70
2023-05-18T21:13:04.822Z,10.70
2023-05-18T21:15:36.533Z,10.60
2023-05-18T21:18:04.357Z,10.60
2023-05-18T21:20:32.500Z,10.50
2023-05-18T21:22:59.457Z,10.50
2023-05-18T21:25:29.818Z,10.50
2023-05-18T21:27:56.637Z,10.40
2023-05-18T21:30:41.652Z,10.40
2023-05-18T21:36:46.256Z,10.30
2023-05-18T21:47:19.200Z,10.10
2023-05-18T21:49:46.052Z,10.10
2023-05-18T21:52:15.232Z,10.10
2023-05-18T21:54:42.290Z,10.00
2023-05-18T21:57:09.319Z,10.00
2023-05-18T21:59:36.138Z,10.00
2023-05-18T22:02:02.932Z,10.00
2023-05-18T22:04:29.687Z,9.90
2023-05-18T22:06:56.500Z,9.90
2023-05-18T22:09:23.263Z,9.80
2023-05-18T22:11:50.053Z,9.80
2023-05-18T22:14:18.221Z,9.80
2023-05-18T22:16:45.281Z,9.70
2023-05-18T22:19:12.168Z,9.70
2023-05-18T22:21:39.024Z,9.60
2023-05-18T22:24:05.999Z,9.60
2023-05-18T22:26:32.866Z,9.60
2023-05-18T22:28:59.897Z,9.60
2023-05-18T22:31:26.888Z,9.60
2023-05-18T22:33:54.146Z,9.50
2023-05-18T22:36:21.752Z,9.50
2023-05-18T22:38:49.970Z,9.50
2023-05-18T22:41:17.150Z,9.50
2023-05-18T22:43:44.175Z,9.50
2023-05-18T22:46:11.724Z,9.50
2023-05-18T22:48:39.543Z,9.40
2023-05-18T22:51:06.996Z,9.40
2023-05-18T22:53:33.835Z,9.40
2023-05-18T22:56:00.753Z,9.30
2023-05-18T22:58:27.654Z,9.30
2023-05-18T23:00:54.548Z,9.30
2023-05-18T23:03:21.397Z,9.30
2023-05-18T23:05:48.472Z,9.20
2023-05-18T23:08:15.998Z,9.20
2023-05-18T23:10:44.475Z,9.20
2023-05-18T23:13:12.395Z,9.10
2023-05-18T23:15:41.412Z,9.10
2023-05-18T23:18:09.051Z,9.10
2023-05-18T23:20:36.153Z,9.00
2023-05-18T23:23:02.925Z,9.00
2023-05-18T23:25:29.749Z,9.00
2023-05-18T23:27:56.539Z,9.00
2023-05-18T23:30:23.342Z,9.00
2023-05-18T23:32:50.367Z,9.00
2023-05-18T23:35:18.224Z,8.90
2023-05-18T23:37:49.880Z,8.90
2023-05-18T23:40:18.289Z,8.90
2023-05-18T23:42:45.766Z,8.80
2023-05-18T23:45:13.188Z,8.80
2023-05-18T23:47:40.361Z,8.80
2023-05-18T23:50:08.138Z,8.80
2023-05-18T23:52:36.131Z,8.70
2023-05-18T23:55:04.175Z,8.70
2023-05-18T23:57:31.553Z,8.70
2023-05-18T23:59:58.702Z,8.70
