createdAt,value
2022-10-11T00:00:44.890Z,101074.53
2022-10-11T00:05:44.079Z,101080.94
2022-10-11T00:10:40.911Z,101084.53
2022-10-11T00:15:39.514Z,101091.13
2022-10-11T00:20:35.793Z,101097.22
2022-10-11T00:25:32.170Z,101101.28
2022-10-11T00:30:28.546Z,101102.22
2022-10-11T00:35:25.296Z,101099.88
2022-10-11T00:40:21.983Z,101112.59
2022-10-11T00:45:27.143Z,101112.78
2022-10-11T00:50:25.163Z,101121.94
2022-10-11T00:55:24.578Z,101115.81
2022-10-11T01:00:21.187Z,101125.53
2022-10-11T01:05:29.287Z,101122.88
2022-10-11T01:10:27.581Z,101138.00
2022-10-11T01:15:39.841Z,101134.00
2022-10-11T01:20:48.717Z,101138.00
2022-10-11T01:25:53.806Z,101142.81
2022-10-11T01:30:51.468Z,101141.09
2022-10-11T01:36:03.834Z,101147.41
2022-10-11T01:41:07.929Z,101156.47
2022-10-11T01:46:06.053Z,101152.91
2022-10-11T01:51:03.486Z,101158.34
2022-10-11T01:56:12.161Z,101162.78
2022-10-11T02:01:35.760Z,101168.25
2022-10-11T02:06:40.169Z,101161.84
2022-10-11T02:11:38.022Z,101172.94
2022-10-11T02:16:41.280Z,101166.03
2022-10-11T02:21:41.001Z,101170.41
2022-10-11T02:26:40.606Z,101162.94
2022-10-11T02:31:38.241Z,101163.88
2022-10-11T02:36:47.324Z,101168.41
2022-10-11T02:41:46.353Z,101174.34
2022-10-11T02:46:45.479Z,101180.06
2022-10-11T02:51:42.170Z,101179.69
2022-10-11T02:56:38.522Z,101174.84
2022-10-11T03:01:34.985Z,101177.06
2022-10-11T03:06:31.824Z,101179.47
2022-10-11T03:11:28.263Z,101186.25
2022-10-11T03:16:24.636Z,101192.00
2022-10-11T03:21:21.057Z,101202.47
2022-10-11T03:26:17.482Z,101206.63
2022-10-11T03:31:14.189Z,101219.28
2022-10-11T03:36:10.583Z,101219.28
2022-10-11T03:41:07.184Z,101223.59
2022-10-11T03:46:04.032Z,101240.00
2022-10-11T03:51:00.653Z,101245.00
2022-10-11T03:55:57.166Z,101254.16
2022-10-11T04:00:53.953Z,101254.16
2022-10-11T04:05:50.336Z,101258.75
2022-10-11T04:10:48.468Z,101256.19
2022-10-11T04:15:45.445Z,101260.63
2022-10-11T04:20:41.830Z,101266.63
2022-10-11T04:25:39.717Z,101270.03
2022-10-11T04:30:36.146Z,101280.09
2022-10-11T04:35:32.720Z,101276.75
2022-10-11T04:40:29.386Z,101284.84
2022-10-11T04:45:26.390Z,101290.88
2022-10-11T04:50:23.015Z,101291.81
2022-10-11T04:55:19.422Z,101290.44
2022-10-11T05:00:16.011Z,101292.06
2022-10-11T05:05:17.277Z,101297.38
2022-10-11T05:10:14.008Z,101293.09
2022-10-11T05:15:10.664Z,101309.13
2022-10-11T05:20:07.862Z,101307.09
2022-10-11T05:25:04.557Z,101318.81
2022-10-11T05:30:01.912Z,101316.31
2022-10-11T05:34:58.305Z,101321.84
2022-10-11T05:39:54.842Z,101320.97
2022-10-11T05:44:51.449Z,101328.53
2022-10-11T05:49:47.847Z,101336.91
2022-10-11T05:54:44.272Z,101338.16
2022-10-11T05:59:40.635Z,101346.19
2022-10-11T08:04:18.311Z,101425.81
2022-10-11T08:09:14.762Z,101440.16
2022-10-11T08:14:11.469Z,101442.63
2022-10-11T08:19:07.920Z,101434.69
2022-10-11T08:24:05.577Z,101438.09
2022-10-11T08:29:05.277Z,101432.88
2022-10-11T08:34:02.701Z,101438.63
2022-10-11T08:38:59.241Z,101449.16
2022-10-11T08:44:17.352Z,101439.75
2022-10-11T08:49:24.801Z,101439.41
2022-10-11T08:54:30.219Z,101442.66
2022-10-11T08:59:42.188Z,101437.28
2022-10-11T09:04:39.176Z,101434.94
2022-10-11T09:09:55.641Z,101434.75
2022-10-11T09:15:23.095Z,101431.00
2022-10-11T09:20:39.460Z,101442.41
2022-10-11T09:26:00.608Z,101438.78
2022-10-11T09:30:58.400Z,101430.25
2022-10-11T09:35:56.942Z,101432.22
2022-10-11T09:40:55.972Z,101437.00
2022-10-11T09:45:52.395Z,101425.03
2022-10-11T09:50:50.376Z,101424.22
2022-10-11T09:55:46.760Z,101416.63
2022-10-11T10:01:16.645Z,101399.59
2022-10-11T10:06:17.887Z,101401.97
2022-10-11T10:11:15.016Z,101404.66
2022-10-11T10:16:26.474Z,101405.34
2022-10-11T10:21:32.639Z,101412.56
2022-10-11T10:26:29.840Z,101414.63
2022-10-11T10:32:13.400Z,101404.84
2022-10-11T10:37:32.063Z,101405.94
2022-10-11T10:42:28.807Z,101402.50
2022-10-11T10:47:42.465Z,101405.25
2022-10-11T10:53:03.884Z,101417.22
2022-10-11T10:58:21.648Z,101402.19
2022-10-11T11:03:53.615Z,101407.00
2022-10-11T11:09:29.631Z,101411.66
2022-10-11T11:14:53.919Z,101412.59
2022-10-11T11:20:37.898Z,101418.56
2022-10-11T11:25:47.094Z,101405.97
2022-10-11T11:30:52.332Z,101402.44
2022-10-11T11:35:56.175Z,101399.41
2022-10-11T11:40:59.055Z,101409.88
2022-10-11T11:46:01.315Z,101413.50
2022-10-11T11:51:30.459Z,101409.31
2022-10-11T11:56:49.716Z,101407.81
2022-10-11T12:02:04.780Z,101403.16
2022-10-11T12:07:16.397Z,101397.22
2022-10-11T12:12:33.935Z,101393.22
2022-10-11T12:17:31.169Z,101388.28
2022-10-11T12:22:27.634Z,101392.16
2022-10-11T12:28:01.359Z,101392.97
2022-10-11T12:33:25.140Z,101391.59
2022-10-11T12:38:28.426Z,101380.53
2022-10-11T12:43:28.712Z,101382.25
2022-10-11T12:49:00.367Z,101370.75
2022-10-11T12:54:26.292Z,101367.13
2022-10-11T12:59:24.527Z,101373.88
2022-10-11T13:04:25.248Z,101373.19
2022-10-11T13:09:33.412Z,101361.84
2022-10-11T13:14:34.546Z,101365.69
2022-10-11T13:19:34.233Z,101366.84
2022-10-11T13:24:39.641Z,101363.56
2022-10-11T13:29:39.627Z,101359.59
2022-10-11T13:34:39.519Z,101360.25
2022-10-11T13:39:37.861Z,101366.03
2022-10-11T13:44:37.388Z,101355.56
2022-10-11T13:49:38.473Z,101365.13
2022-10-11T13:54:54.419Z,101360.41
2022-10-11T13:59:50.823Z,101346.97
2022-10-11T14:04:48.569Z,101341.41
2022-10-11T14:09:47.030Z,101343.25
2022-10-11T14:14:43.764Z,101349.19
2022-10-11T14:19:40.418Z,101347.50
2022-10-11T14:24:36.785Z,101339.50
2022-10-11T14:29:35.903Z,101343.06
2022-10-11T14:34:33.448Z,101342.66
2022-10-11T14:39:31.168Z,101341.16
2022-10-11T14:44:27.466Z,101344.44
2022-10-11T14:49:26.701Z,101337.84
2022-10-11T14:54:25.287Z,101341.34
2022-10-11T14:59:25.128Z,101334.44
2022-10-11T15:04:22.799Z,101331.25
2022-10-11T15:09:22.793Z,101336.84
2022-10-11T15:14:19.115Z,101331.53
2022-10-11T15:19:24.518Z,101333.13
2022-10-11T15:24:21.058Z,101322.53
2022-10-11T15:29:17.978Z,101329.75
2022-10-11T15:34:14.420Z,101326.03
2022-10-11T15:39:24.458Z,101324.50
2022-10-11T15:44:20.776Z,101317.53
2022-10-11T15:49:17.663Z,101329.53
2022-10-11T15:54:14.063Z,101323.41
2022-10-11T15:59:11.528Z,101316.59
2022-10-11T16:04:07.878Z,101310.09
2022-10-11T16:09:05.121Z,101328.34
2022-10-11T16:14:01.483Z,101326.84
2022-10-11T16:18:57.911Z,101326.28
2022-10-11T16:23:54.215Z,101326.22
2022-10-11T16:28:50.746Z,101333.41
2022-10-11T16:33:47.701Z,101343.44
2022-10-11T16:38:44.026Z,101332.59
2022-10-11T16:43:40.917Z,101330.00
2022-10-11T16:48:37.225Z,101324.44
2022-10-11T16:53:34.770Z,101330.84
2022-10-11T16:58:31.088Z,101318.72
2022-10-11T17:03:27.500Z,101314.31
2022-10-11T17:08:23.823Z,101318.16
2022-10-11T17:13:20.637Z,101318.31
2022-10-11T17:18:17.663Z,101306.28
2022-10-11T17:23:13.990Z,101307.19
2022-10-11T17:28:11.049Z,101301.03
2022-10-11T17:33:07.972Z,101300.97
2022-10-11T17:38:06.448Z,101299.25
2022-10-11T17:43:02.933Z,101308.75
2022-10-11T17:48:00.518Z,101310.09
2022-10-11T17:52:56.851Z,101304.53
2022-10-11T17:57:53.175Z,101310.25
2022-10-11T18:02:49.604Z,101306.97
2022-10-11T18:07:45.902Z,101303.94
2022-10-11T18:12:42.212Z,101307.94
2022-10-11T18:17:38.664Z,101305.38
2022-10-11T18:22:35.006Z,101309.38
2022-10-11T18:27:31.508Z,101307.88
2022-10-11T18:32:27.866Z,101302.06
2022-10-11T18:37:24.666Z,101300.78
2022-10-11T18:42:21.379Z,101294.50
2022-10-11T18:47:18.202Z,101290.66
2022-10-11T18:52:14.603Z,101292.56
2022-10-11T18:57:10.947Z,101288.16
2022-10-11T19:02:07.290Z,101288.03
2022-10-11T19:07:04.151Z,101296.66
2022-10-11T19:12:00.463Z,101291.34
2022-10-11T19:16:56.930Z,101292.81
2022-10-11T19:21:54.017Z,101294.72
2022-10-11T19:26:52.672Z,101293.22
2022-10-11T19:31:50.363Z,101293.56
2022-10-11T19:36:50.086Z,101282.97
2022-10-11T19:41:46.798Z,101278.75
2022-10-11T19:46:51.873Z,101279.88
2022-10-11T19:51:49.453Z,101273.03
2022-10-11T19:56:45.798Z,101273.78
2022-10-11T20:01:43.292Z,101270.72
2022-10-11T20:06:42.055Z,101268.75
2022-10-11T20:11:38.807Z,101271.38
2022-10-11T20:16:35.336Z,101264.53
2022-10-11T20:21:33.083Z,101281.66
2022-10-11T20:26:30.412Z,101276.00
2022-10-11T20:31:29.567Z,101277.53
2022-10-11T20:36:30.232Z,101281.34
2022-10-11T20:41:32.323Z,101290.22
2022-10-11T20:46:31.453Z,101283.16
2022-10-11T20:51:29.626Z,101280.41
2022-10-11T20:56:26.795Z,101276.28
2022-10-11T21:01:26.358Z,101271.19
2022-10-11T21:06:22.887Z,101274.94
2022-10-11T21:11:19.309Z,101270.78
2022-10-11T21:16:16.295Z,101274.63
2022-10-11T21:21:14.297Z,101269.94
2022-10-11T21:26:13.363Z,101280.16
2022-10-11T21:31:12.501Z,101276.66
2022-10-11T21:36:12.164Z,101275.72
2022-10-11T21:41:12.106Z,101278.25
2022-10-11T21:47:01.172Z,101277.44
2022-10-11T21:51:46.433Z,101274.44
2022-10-11T21:56:43.004Z,101265.31
2022-10-11T22:01:40.907Z,101272.06
2022-10-11T22:06:38.139Z,101274.75
2022-10-11T22:11:35.119Z,101267.53
2022-10-11T22:16:33.456Z,101265.22
2022-10-11T22:21:30.632Z,101272.53
2022-10-11T22:26:30.824Z,101274.47
2022-10-11T22:31:28.593Z,101275.66
2022-10-11T22:36:25.422Z,101273.44
2022-10-11T22:41:22.539Z,101279.47
2022-10-11T22:46:18.982Z,101279.97
2022-10-11T22:51:15.414Z,101284.03
2022-10-11T22:56:11.770Z,101265.13
2022-10-11T23:01:15.050Z,101274.44
2022-10-11T23:06:11.427Z,101275.97
2022-10-11T23:11:08.083Z,101273.41
2022-10-11T23:16:09.829Z,101269.97
2022-10-11T23:21:06.742Z,101278.75
2022-10-11T23:26:06.175Z,101287.00
2022-10-11T23:31:17.442Z,101284.34
2022-10-11T23:36:15.988Z,101283.19
2022-10-11T23:41:12.329Z,101279.69
2022-10-11T23:46:08.712Z,101281.88
2022-10-11T23:51:05.408Z,101275.81
2022-10-11T23:56:02.214Z,101275.06
