createdAt,value
2023-07-03T00:00:40.568Z,52.32
2023-07-03T00:03:30.522Z,52.27
2023-07-03T00:06:01.927Z,52.27
2023-07-03T00:08:33.135Z,52.30
2023-07-03T00:11:07.224Z,52.34
2023-07-03T00:13:37.073Z,52.28
2023-07-03T00:16:15.090Z,52.39
2023-07-03T00:18:45.005Z,52.52
2023-07-03T00:21:18.010Z,52.51
2023-07-03T00:24:07.523Z,52.51
2023-07-03T00:26:39.091Z,52.60
2023-07-03T00:29:11.453Z,52.75
2023-07-03T00:31:40.616Z,52.65
2023-07-03T00:34:11.882Z,52.63
2023-07-03T00:36:45.536Z,52.53
2023-07-03T00:39:18.900Z,52.69
2023-07-03T00:41:51.071Z,52.86
2023-07-03T00:44:28.072Z,52.93
2023-07-03T00:47:06.883Z,52.84
2023-07-03T00:49:36.435Z,53.19
2023-07-03T00:52:12.305Z,52.85
2023-07-03T00:54:49.858Z,52.92
2023-07-03T00:57:24.054Z,53.12
2023-07-03T00:59:55.270Z,53.10
2023-07-03T01:02:36.949Z,53.00
2023-07-03T01:05:19.719Z,53.18
2023-07-03T01:07:59.430Z,53.31
2023-07-03T01:10:38.462Z,53.35
2023-07-03T01:13:14.322Z,53.38
2023-07-03T01:15:55.032Z,53.39
2023-07-03T01:18:26.696Z,53.48
2023-07-03T01:21:07.929Z,53.70
2023-07-03T01:23:45.265Z,53.57
2023-07-03T01:26:22.421Z,53.72
2023-07-03T01:28:58.864Z,53.48
2023-07-03T01:31:43.272Z,53.66
2023-07-03T01:34:17.750Z,53.82
2023-07-03T01:36:49.226Z,53.85
2023-07-03T01:39:29.619Z,53.76
2023-07-03T01:42:04.127Z,53.86
2023-07-03T01:44:36.094Z,53.95
2023-07-03T01:47:29.807Z,53.88
2023-07-03T01:49:59.044Z,54.11
2023-07-03T01:52:35.471Z,53.93
2023-07-03T01:55:13.184Z,54.08
2023-07-03T01:57:59.539Z,54.30
2023-07-03T02:00:33.993Z,54.25
2023-07-03T02:03:11.942Z,54.29
2023-07-03T02:05:48.652Z,54.03
2023-07-03T02:08:20.385Z,54.17
2023-07-03T02:10:54.995Z,54.37
2023-07-03T02:13:26.035Z,54.66
2023-07-03T02:15:56.885Z,54.53
2023-07-03T02:18:28.583Z,54.51
2023-07-03T02:21:01.101Z,54.87
2023-07-03T02:23:35.290Z,54.52
2023-07-03T02:26:06.031Z,54.83
2023-07-03T02:28:35.533Z,54.93
2023-07-03T02:31:05.173Z,54.78
2023-07-03T02:33:46.312Z,54.86
2023-07-03T02:36:25.981Z,54.76
2023-07-03T02:39:16.758Z,54.78
2023-07-03T02:41:45.968Z,55.00
2023-07-03T02:44:21.569Z,55.14
2023-07-03T02:46:54.758Z,55.20
2023-07-03T02:49:29.401Z,55.38
2023-07-03T02:52:11.229Z,55.48
2023-07-03T02:54:45.976Z,55.47
2023-07-03T02:57:30.596Z,55.55
2023-07-03T03:00:03.699Z,55.61
2023-07-03T03:02:46.618Z,55.76
2023-07-03T03:05:15.967Z,55.60
2023-07-03T03:07:51.110Z,55.71
2023-07-03T03:10:21.412Z,55.92
2023-07-03T03:12:55.466Z,55.94
2023-07-03T03:15:24.446Z,55.70
2023-07-03T03:17:55.954Z,56.04
2023-07-03T03:20:33.191Z,55.95
2023-07-03T03:23:03.996Z,55.81
2023-07-03T03:25:33.825Z,55.96
2023-07-03T03:28:10.116Z,55.94
2023-07-03T03:30:41.518Z,56.11
2023-07-03T03:33:15.078Z,55.95
2023-07-03T03:35:46.789Z,56.01
2023-07-03T03:38:22.902Z,55.84
2023-07-03T03:41:04.457Z,56.14
2023-07-03T03:43:36.146Z,56.10
2023-07-03T03:46:09.180Z,56.27
2023-07-03T03:48:38.267Z,56.40
2023-07-03T03:51:09.840Z,56.29
2023-07-03T03:56:29.845Z,56.21
2023-07-03T03:59:07.660Z,56.37
2023-07-03T04:01:37.500Z,56.45
2023-07-03T04:04:12.208Z,56.17
2023-07-03T04:06:41.160Z,56.51
2023-07-03T04:09:12.241Z,56.29
2023-07-03T04:11:43.747Z,57.02
2023-07-03T04:14:16.273Z,56.88
2023-07-03T04:16:47.523Z,56.80
2023-07-03T04:19:23.970Z,56.81
2023-07-03T04:21:54.993Z,56.47
2023-07-03T04:24:25.336Z,56.62
2023-07-03T04:27:00.646Z,56.45
2023-07-03T04:29:48.322Z,56.49
2023-07-03T04:32:17.289Z,56.54
2023-07-03T04:34:51.296Z,56.36
2023-07-03T04:37:30.057Z,56.32
2023-07-03T04:40:09.154Z,56.78
2023-07-03T04:42:42.907Z,57.32
2023-07-03T04:45:16.509Z,58.22
2023-07-03T04:47:50.482Z,58.54
2023-07-03T04:50:36.610Z,58.49
2023-07-03T04:53:09.549Z,58.04
2023-07-03T04:55:39.119Z,57.75
2023-07-03T04:58:11.325Z,57.33
2023-07-03T05:00:41.308Z,57.09
2023-07-03T05:03:13.150Z,56.55
2023-07-03T05:05:42.945Z,54.72
2023-07-03T05:08:11.851Z,53.75
2023-07-03T05:10:43.763Z,53.47
2023-07-03T05:13:12.941Z,53.51
2023-07-03T05:15:43.338Z,54.31
2023-07-03T05:18:12.711Z,53.90
2023-07-03T05:20:43.667Z,52.50
2023-07-03T05:23:15.998Z,51.81
2023-07-03T05:29:17.865Z,52.56
2023-07-03T05:31:48.380Z,52.15
2023-07-03T05:34:17.422Z,51.21
2023-07-03T05:36:49.047Z,51.47
2023-07-03T05:39:18.220Z,51.72
2023-07-03T05:41:50.169Z,51.77
2023-07-03T05:44:26.616Z,51.63
2023-07-03T05:46:58.727Z,51.15
2023-07-03T05:49:30.411Z,50.32
2023-07-03T05:51:59.621Z,50.06
2023-07-03T05:54:30.815Z,49.45
2023-07-03T05:57:18.956Z,49.17
2023-07-03T05:59:56.406Z,48.29
2023-07-03T06:02:36.520Z,48.15
2023-07-03T06:05:07.166Z,47.72
2023-07-03T06:07:37.330Z,47.44
2023-07-03T06:10:11.829Z,47.01
2023-07-03T06:12:43.246Z,46.35
2023-07-03T06:15:13.123Z,46.11
2023-07-03T06:17:46.571Z,45.48
2023-07-03T06:20:19.088Z,45.00
2023-07-03T06:22:50.674Z,44.61
2023-07-03T06:25:19.690Z,44.36
2023-07-03T06:27:54.111Z,44.10
2023-07-03T06:30:25.400Z,43.95
2023-07-03T06:33:00.208Z,43.90
2023-07-03T06:35:29.399Z,44.03
2023-07-03T06:38:01.497Z,44.18
2023-07-03T06:40:30.759Z,44.12
2023-07-03T06:43:01.233Z,44.18
2023-07-03T06:45:35.010Z,44.27
2023-07-03T06:48:04.744Z,44.25
2023-07-03T06:50:37.581Z,44.28
2023-07-03T06:53:06.691Z,44.24
2023-07-03T06:55:35.407Z,44.44
2023-07-03T06:58:04.341Z,44.64
2023-07-03T07:00:33.510Z,44.75
2023-07-03T07:03:03.031Z,44.69
2023-07-03T07:05:32.242Z,44.54
2023-07-03T07:08:04.357Z,44.68
2023-07-03T07:10:38.311Z,44.78
2023-07-03T07:13:12.945Z,44.73
2023-07-03T07:15:42.642Z,44.83
2023-07-03T07:18:14.668Z,44.85
2023-07-03T07:20:46.107Z,44.87
2023-07-03T07:23:19.362Z,44.83
2023-07-03T07:25:58.911Z,44.92
2023-07-03T07:28:34.916Z,44.88
2023-07-03T07:31:04.783Z,44.72
2023-07-03T07:33:34.088Z,44.56
2023-07-03T07:36:03.166Z,44.42
2023-07-03T07:38:32.133Z,44.51
2023-07-03T07:41:04.385Z,44.48
2023-07-03T07:43:36.796Z,44.55
2023-07-03T07:46:06.301Z,44.38
2023-07-03T07:48:35.123Z,44.33
2023-07-03T07:51:10.007Z,44.27
2023-07-03T07:53:40.008Z,44.25
2023-07-03T07:56:10.310Z,44.35
2023-07-03T07:58:39.611Z,44.15
2023-07-03T08:01:11.700Z,44.33
2023-07-03T08:03:41.559Z,44.20
2023-07-03T08:06:16.199Z,43.96
2023-07-03T08:08:45.193Z,43.86
2023-07-03T08:11:20.747Z,43.81
2023-07-03T08:13:51.810Z,43.85
2023-07-03T08:16:25.927Z,43.66
2023-07-03T08:19:00.794Z,43.74
2023-07-03T08:21:30.032Z,43.79
2023-07-03T08:23:59.410Z,43.80
2023-07-03T08:26:31.071Z,43.49
2023-07-03T08:29:00.179Z,43.48
2023-07-03T08:31:34.354Z,43.42
2023-07-03T08:34:03.354Z,43.45
2023-07-03T08:39:04.871Z,43.17
2023-07-03T08:41:41.681Z,43.06
2023-07-03T08:44:11.281Z,42.87
2023-07-03T08:46:44.023Z,42.92
2023-07-03T08:49:18.331Z,42.83
2023-07-03T08:51:54.384Z,42.74
2023-07-03T08:54:28.360Z,42.61
2023-07-03T08:56:58.781Z,42.50
2023-07-03T08:59:29.893Z,42.47
2023-07-03T09:02:13.255Z,42.25
2023-07-03T09:05:01.847Z,42.29
2023-07-03T09:07:37.994Z,42.34
2023-07-03T09:10:14.038Z,42.16
2023-07-03T09:12:47.814Z,41.88
2023-07-03T09:15:27.587Z,42.05
2023-07-03T09:18:02.705Z,42.03
2023-07-03T09:20:33.632Z,42.08
2023-07-03T09:23:11.299Z,41.91
2023-07-03T09:25:45.990Z,41.89
2023-07-03T09:28:16.089Z,41.44
2023-07-03T09:30:45.112Z,41.47
2023-07-03T09:33:18.052Z,41.36
2023-07-03T09:35:48.132Z,41.33
2023-07-03T09:38:25.118Z,41.00
2023-07-03T09:40:59.559Z,40.67
2023-07-03T09:43:34.597Z,40.72
2023-07-03T09:46:10.927Z,40.74
2023-07-03T09:48:40.136Z,40.42
2023-07-03T09:51:25.257Z,40.21
2023-07-03T09:53:57.855Z,40.23
2023-07-03T09:56:29.980Z,40.19
2023-07-03T09:59:02.856Z,40.29
2023-07-03T10:06:51.881Z,39.96
2023-07-03T10:12:10.930Z,39.88
2023-07-03T10:14:49.444Z,39.90
2023-07-03T10:17:36.753Z,39.71
2023-07-03T10:20:11.601Z,39.66
2023-07-03T10:22:44.988Z,39.29
2023-07-03T10:25:22.828Z,39.28
2023-07-03T10:28:06.823Z,39.36
2023-07-03T10:30:44.564Z,39.27
2023-07-03T10:33:20.307Z,39.18
2023-07-03T10:35:51.824Z,39.08
2023-07-03T10:38:34.497Z,38.95
2023-07-03T10:41:08.188Z,38.65
2023-07-03T10:43:47.130Z,38.71
2023-07-03T10:46:26.481Z,38.83
2023-07-03T10:49:01.181Z,38.77
2023-07-03T10:51:41.120Z,38.58
2023-07-03T10:54:15.963Z,38.19
2023-07-03T10:56:58.026Z,37.94
2023-07-03T10:59:42.140Z,37.93
2023-07-03T11:02:30.137Z,38.12
2023-07-03T11:05:11.131Z,38.25
2023-07-03T11:07:48.566Z,37.98
2023-07-03T11:10:25.238Z,38.02
2023-07-03T11:12:59.592Z,37.93
2023-07-03T11:15:42.202Z,37.60
2023-07-03T11:23:55.073Z,37.27
2023-07-03T11:29:10.170Z,37.55
2023-07-03T11:31:43.132Z,36.91
2023-07-03T11:40:37.070Z,36.90
2023-07-03T11:43:34.955Z,37.24
2023-07-03T11:46:11.204Z,36.94
2023-07-03T11:48:56.526Z,36.84
2023-07-03T11:51:38.347Z,37.03
2023-07-03T11:54:22.126Z,36.95
2023-07-03T11:57:12.034Z,36.93
2023-07-03T11:59:50.290Z,37.04
2023-07-03T12:03:05.934Z,37.41
2023-07-03T12:06:01.938Z,37.31
2023-07-03T12:08:48.127Z,37.42
2023-07-03T12:11:27.627Z,37.21
2023-07-03T12:13:59.622Z,37.31
2023-07-03T12:16:34.350Z,37.02
2023-07-03T12:19:13.143Z,37.00
2023-07-03T12:21:46.056Z,36.63
2023-07-03T12:24:28.147Z,36.42
2023-07-03T12:27:05.749Z,36.31
2023-07-03T12:29:37.382Z,36.36
2023-07-03T12:32:14.091Z,36.43
2023-07-03T12:34:59.450Z,36.34
2023-07-03T12:37:32.431Z,36.34
2023-07-03T12:40:02.067Z,36.02
2023-07-03T12:42:35.135Z,35.59
2023-07-03T12:45:15.212Z,35.46
2023-07-03T12:47:45.416Z,35.56
2023-07-03T12:50:22.193Z,35.63
2023-07-03T12:53:04.332Z,35.58
2023-07-03T12:55:36.072Z,35.59
2023-07-03T12:58:07.581Z,35.44
2023-07-03T13:00:37.474Z,35.37
2023-07-03T13:03:13.480Z,35.41
2023-07-03T13:05:45.021Z,35.37
2023-07-03T13:08:16.315Z,35.38
2023-07-03T13:10:59.435Z,35.20
2023-07-03T13:13:28.638Z,35.16
2023-07-03T13:15:57.791Z,35.15
2023-07-03T13:18:28.291Z,35.23
2023-07-03T13:21:00.764Z,35.20
2023-07-03T13:23:30.989Z,35.18
2023-07-03T13:26:01.304Z,35.47
2023-07-03T13:28:34.777Z,35.19
2023-07-03T13:31:12.350Z,35.12
2023-07-03T13:33:45.341Z,35.12
2023-07-03T13:36:25.478Z,34.95
2023-07-03T13:39:03.107Z,34.90
2023-07-03T13:41:37.571Z,35.03
2023-07-03T13:44:09.042Z,35.18
2023-07-03T13:46:40.031Z,35.15
2023-07-03T13:49:12.887Z,35.28
2023-07-03T13:51:46.771Z,35.39
2023-07-03T13:54:17.340Z,35.06
2023-07-03T13:56:47.390Z,34.96
2023-07-03T13:59:17.390Z,34.85
2023-07-03T14:01:46.834Z,34.98
2023-07-03T14:04:15.795Z,35.00
2023-07-03T14:06:46.298Z,35.08
2023-07-03T14:09:19.064Z,34.99
2023-07-03T14:11:50.704Z,34.95
2023-07-03T14:14:24.022Z,34.88
2023-07-03T14:16:54.185Z,34.95
2023-07-03T14:19:25.442Z,35.13
2023-07-03T14:21:57.248Z,35.16
2023-07-03T14:24:27.103Z,35.60
2023-07-03T14:26:59.022Z,35.41
2023-07-03T14:29:31.011Z,35.53
2023-07-03T14:32:09.867Z,35.65
2023-07-03T14:34:38.621Z,35.68
2023-07-03T14:37:14.927Z,35.58
2023-07-03T14:39:54.851Z,35.57
2023-07-03T14:42:23.693Z,35.66
2023-07-03T14:44:54.932Z,35.66
2023-07-03T14:47:24.036Z,35.72
2023-07-03T14:49:54.097Z,35.75
2023-07-03T14:52:25.358Z,35.66
2023-07-03T14:54:59.921Z,35.81
2023-07-03T14:57:31.354Z,36.11
2023-07-03T15:00:00.291Z,36.38
2023-07-03T15:02:37.549Z,36.38
2023-07-03T15:05:06.193Z,36.35
2023-07-03T15:07:37.319Z,36.50
2023-07-03T15:10:11.911Z,36.46
2023-07-03T15:12:42.313Z,36.61
2023-07-03T15:15:11.869Z,36.61
2023-07-03T15:17:52.157Z,36.55
2023-07-03T15:20:24.715Z,36.58
2023-07-03T15:23:06.155Z,36.49
2023-07-03T15:25:46.466Z,36.52
2023-07-03T15:28:18.982Z,36.69
2023-07-03T15:30:49.841Z,36.87
2023-07-03T15:33:24.197Z,36.99
2023-07-03T15:36:00.467Z,37.00
2023-07-03T15:38:29.458Z,37.18
2023-07-03T15:41:00.135Z,37.13
2023-07-03T15:43:33.981Z,37.32
2023-07-03T15:46:09.001Z,37.19
2023-07-03T15:48:38.323Z,37.36
2023-07-03T15:51:09.361Z,37.26
2023-07-03T15:53:39.841Z,37.47
2023-07-03T15:56:12.800Z,37.59
2023-07-03T15:58:57.653Z,37.67
2023-07-03T16:01:29.529Z,37.89
2023-07-03T16:04:01.242Z,37.81
2023-07-03T16:06:35.524Z,37.87
2023-07-03T16:09:08.477Z,37.95
2023-07-03T16:11:40.126Z,37.94
2023-07-03T16:14:08.858Z,38.08
2023-07-03T16:16:37.530Z,37.92
2023-07-03T16:19:06.336Z,37.86
2023-07-03T16:21:36.897Z,38.07
2023-07-03T16:24:07.730Z,37.82
2023-07-03T16:26:39.553Z,37.82
2023-07-03T16:29:18.376Z,37.73
2023-07-03T16:31:48.122Z,37.59
2023-07-03T16:34:16.760Z,37.59
2023-07-03T16:36:45.750Z,37.41
2023-07-03T16:39:14.787Z,37.45
2023-07-03T16:41:43.702Z,37.32
2023-07-03T16:44:15.379Z,37.24
2023-07-03T16:46:47.405Z,37.31
2023-07-03T16:49:16.317Z,37.00
2023-07-03T16:51:45.092Z,37.12
2023-07-03T16:54:14.849Z,37.04
2023-07-03T16:56:43.927Z,37.02
2023-07-03T16:59:15.231Z,37.13
2023-07-03T17:01:44.376Z,37.07
2023-07-03T17:04:15.366Z,37.05
2023-07-03T17:06:44.538Z,37.09
2023-07-03T17:09:14.822Z,37.02
2023-07-03T17:12:11.050Z,37.07
2023-07-03T17:14:41.583Z,37.15
2023-07-03T17:17:14.196Z,37.13
2023-07-03T17:19:54.161Z,37.12
2023-07-03T17:22:23.482Z,37.07
2023-07-03T17:25:03.122Z,36.97
2023-07-03T17:27:32.265Z,37.15
2023-07-03T17:30:01.048Z,37.18
2023-07-03T17:32:37.671Z,37.15
2023-07-03T17:35:07.495Z,37.21
2023-07-03T17:37:39.520Z,37.24
2023-07-03T17:40:13.138Z,37.25
2023-07-03T17:42:42.054Z,37.31
2023-07-03T17:45:11.966Z,37.25
2023-07-03T17:47:42.245Z,37.20
2023-07-03T17:50:14.726Z,37.49
2023-07-03T17:52:43.652Z,37.31
2023-07-03T17:55:19.609Z,37.36
2023-07-03T17:57:49.950Z,37.35
2023-07-03T18:00:19.644Z,37.43
2023-07-03T18:02:49.806Z,37.44
2023-07-03T18:05:19.350Z,37.54
2023-07-03T18:07:48.538Z,37.49
2023-07-03T18:10:22.474Z,37.51
2023-07-03T18:12:51.364Z,37.58
2023-07-03T18:15:47.990Z,37.56
2023-07-03T18:18:33.114Z,37.66
2023-07-03T18:21:03.600Z,37.77
2023-07-03T18:23:34.973Z,37.84
2023-07-03T18:26:03.970Z,37.86
2023-07-03T18:28:38.748Z,37.83
2023-07-03T18:31:10.604Z,37.91
2023-07-03T18:33:45.232Z,37.88
2023-07-03T18:36:15.948Z,38.02
2023-07-03T18:38:48.839Z,38.03
2023-07-03T18:41:22.437Z,37.99
2023-07-03T18:43:51.282Z,38.08
2023-07-03T18:46:20.158Z,38.14
2023-07-03T18:48:48.916Z,38.24
2023-07-03T18:51:22.216Z,38.31
2023-07-03T18:54:03.343Z,38.27
2023-07-03T18:56:34.624Z,38.43
2023-07-03T18:59:03.687Z,38.50
2023-07-03T19:01:37.875Z,38.51
2023-07-03T19:04:07.269Z,38.58
2023-07-03T19:06:39.739Z,38.51
2023-07-03T19:09:11.553Z,38.57
2023-07-03T19:11:45.857Z,38.71
2023-07-03T19:14:17.152Z,38.65
2023-07-03T19:16:46.160Z,38.78
2023-07-03T19:19:18.002Z,38.70
2023-07-03T19:21:49.396Z,38.82
2023-07-03T19:24:18.267Z,38.87
2023-07-03T19:26:47.135Z,39.01
2023-07-03T19:29:16.844Z,38.97
2023-07-03T19:31:47.178Z,39.06
2023-07-03T19:34:15.805Z,39.05
2023-07-03T19:36:44.658Z,39.03
2023-07-03T19:39:15.428Z,39.00
2023-07-03T19:41:45.185Z,39.14
2023-07-03T19:44:17.491Z,39.13
2023-07-03T19:46:46.400Z,39.10
2023-07-03T19:49:17.792Z,39.16
2023-07-03T19:51:48.659Z,39.23
2023-07-03T19:54:18.316Z,39.32
2023-07-03T19:56:49.544Z,39.28
2023-07-03T19:59:18.478Z,39.30
2023-07-03T20:01:47.231Z,39.47
2023-07-03T20:04:16.527Z,39.52
2023-07-03T20:06:45.576Z,39.64
2023-07-03T20:09:23.410Z,39.80
2023-07-03T20:11:51.314Z,39.87
2023-07-03T20:14:25.471Z,39.87
2023-07-03T20:17:06.901Z,40.08
2023-07-03T20:19:36.970Z,40.07
2023-07-03T20:22:11.509Z,40.09
2023-07-03T20:24:40.223Z,40.30
2023-07-03T20:27:11.684Z,40.35
2023-07-03T20:29:58.832Z,40.43
2023-07-03T20:32:55.749Z,40.61
2023-07-03T20:35:25.470Z,40.78
2023-07-03T20:38:02.445Z,40.90
2023-07-03T20:40:31.311Z,40.97
2023-07-03T20:43:01.429Z,41.07
2023-07-03T20:45:32.677Z,41.02
2023-07-03T20:48:01.425Z,41.11
2023-07-03T20:50:31.254Z,41.15
2023-07-03T20:53:10.451Z,41.23
2023-07-03T20:55:44.208Z,41.45
2023-07-03T20:58:19.322Z,41.57
2023-07-03T21:00:48.414Z,41.69
2023-07-03T21:03:21.082Z,41.76
2023-07-03T21:05:51.098Z,41.86
2023-07-03T21:08:22.596Z,41.93
2023-07-03T21:10:58.209Z,42.02
2023-07-03T21:13:27.259Z,42.07
2023-07-03T21:15:56.567Z,42.26
2023-07-03T21:18:26.666Z,42.26
2023-07-03T21:20:58.661Z,42.34
2023-07-03T21:23:30.817Z,42.57
2023-07-03T21:26:02.402Z,42.48
2023-07-03T21:28:31.270Z,42.85
2023-07-03T21:31:00.804Z,42.92
2023-07-03T21:33:30.257Z,43.03
2023-07-03T21:36:07.882Z,43.27
2023-07-03T21:38:36.737Z,43.32
2023-07-03T21:41:16.614Z,43.27
2023-07-03T21:43:53.834Z,43.41
2023-07-03T21:46:24.321Z,43.65
2023-07-03T21:48:56.401Z,43.49
2023-07-03T21:51:28.571Z,43.76
2023-07-03T21:53:57.998Z,43.84
2023-07-03T21:56:28.328Z,43.82
2023-07-03T21:58:59.691Z,43.99
2023-07-03T22:01:31.102Z,43.84
2023-07-03T22:04:01.184Z,44.10
2023-07-03T22:06:30.208Z,44.20
2023-07-03T22:08:59.908Z,44.43
2023-07-03T22:11:30.013Z,44.46
2023-07-03T22:13:58.976Z,44.55
2023-07-03T22:16:33.129Z,44.57
2023-07-03T22:19:01.995Z,44.68
2023-07-03T22:21:32.308Z,44.55
2023-07-03T22:24:01.291Z,44.73
2023-07-03T22:26:30.051Z,45.11
2023-07-03T22:28:58.948Z,45.29
2023-07-03T22:31:27.963Z,45.01
2023-07-03T22:33:57.308Z,45.21
2023-07-03T22:36:26.015Z,45.23
2023-07-03T22:38:57.998Z,45.30
2023-07-03T22:41:26.851Z,45.30
2023-07-03T22:43:58.504Z,45.53
2023-07-03T22:46:28.665Z,45.87
2023-07-03T22:48:58.570Z,45.86
2023-07-03T22:51:32.200Z,45.90
2023-07-03T22:54:02.966Z,45.80
2023-07-03T22:56:33.900Z,45.97
2023-07-03T22:59:04.488Z,46.14
2023-07-03T23:01:44.285Z,46.10
2023-07-03T23:04:14.165Z,46.09
2023-07-03T23:06:46.520Z,46.15
2023-07-03T23:09:17.009Z,46.34
2023-07-03T23:11:47.220Z,46.53
2023-07-03T23:14:16.060Z,46.37
2023-07-03T23:16:51.303Z,46.88
2023-07-03T23:19:23.922Z,46.83
2023-07-03T23:22:07.784Z,47.08
2023-07-03T23:24:40.349Z,47.05
2023-07-03T23:27:11.184Z,47.14
2023-07-03T23:29:41.525Z,47.50
2023-07-03T23:32:18.453Z,47.54
2023-07-03T23:34:50.794Z,47.31
2023-07-03T23:37:23.266Z,47.44
2023-07-03T23:39:52.199Z,47.42
2023-07-03T23:42:28.105Z,47.61
2023-07-03T23:44:56.820Z,47.63
2023-07-03T23:47:33.372Z,47.79
2023-07-03T23:50:03.712Z,47.80
2023-07-03T23:52:35.139Z,47.89
2023-07-03T23:55:05.334Z,47.85
2023-07-03T23:57:36.629Z,47.91
