createdAt,value
2018-11-26T00:01:09.840Z,92634.78
2018-11-26T00:03:37.433Z,92628.89
2018-11-26T00:06:05.609Z,92622.63
2018-11-26T00:08:33.181Z,92627.27
2018-11-26T00:11:06.451Z,92622.19
2018-11-26T00:13:33.983Z,92628.62
2018-11-26T00:16:01.528Z,92629.79
2018-11-26T00:18:29.384Z,92631.58
2018-11-26T00:20:56.947Z,92619.91
2018-11-26T00:23:24.489Z,92625.38
2018-11-26T00:25:52.351Z,92626.40
2018-11-26T00:28:19.912Z,92632.29
2018-11-26T00:30:47.463Z,92626.03
2018-11-26T00:33:15.052Z,92628.55
2018-11-26T00:35:42.623Z,92630.50
2018-11-26T00:38:10.263Z,92631.59
2018-11-26T00:40:37.839Z,92629.97
2018-11-26T00:43:05.400Z,92623.70
2018-11-26T00:45:34.180Z,92627.11
2018-11-26T00:48:01.966Z,92627.45
2018-11-26T00:50:29.526Z,92619.06
2018-11-26T00:52:57.103Z,92617.09
2018-11-26T00:55:24.651Z,92615.56
2018-11-26T00:57:52.570Z,92618.89
2018-11-26T01:00:20.123Z,92615.13
2018-11-26T01:02:47.691Z,92620.05
2018-11-26T01:05:48.181Z,92622.91
2018-11-26T01:08:15.726Z,92618.62
2018-11-26T01:10:43.314Z,92626.57
2018-11-26T01:13:10.927Z,92620.51
2018-11-26T01:15:38.476Z,92621.75
2018-11-26T01:18:06.116Z,92625.05
2018-11-26T01:20:33.752Z,92622.83
2018-11-26T01:23:01.321Z,92632.90
2018-11-26T01:25:28.911Z,92629.02
2018-11-26T01:27:57.664Z,92628.72
2018-11-26T01:30:25.231Z,92626.13
2018-11-26T01:32:52.784Z,92622.27
2018-11-26T01:35:20.939Z,92626.79
2018-11-26T01:37:48.519Z,92615.56
2018-11-26T01:40:21.551Z,92624.52
2018-11-26T01:42:49.218Z,92619.92
2018-11-26T01:45:16.818Z,92626.73
2018-11-26T01:47:44.389Z,92623.81
2018-11-26T01:50:11.942Z,92625.44
2018-11-26T01:52:39.522Z,92630.63
2018-11-26T01:55:07.832Z,92621.92
2018-11-26T01:57:35.472Z,92619.55
2018-11-26T02:00:05.163Z,92622.58
2018-11-26T02:02:32.683Z,92615.40
2018-11-26T02:05:00.229Z,92614.23
2018-11-26T02:07:28.158Z,92615.13
2018-11-26T02:09:55.710Z,92616.11
2018-11-26T02:12:23.263Z,92608.34
2018-11-26T02:14:50.956Z,92600.56
2018-11-26T02:17:18.571Z,92602.45
2018-11-26T02:19:46.150Z,92599.00
2018-11-26T02:22:13.728Z,92603.42
2018-11-26T02:24:41.324Z,92602.19
2018-11-26T02:27:08.904Z,92611.95
2018-11-26T02:29:36.451Z,92599.93
2018-11-26T02:32:04.011Z,92596.91
2018-11-26T02:34:31.632Z,92591.19
2018-11-26T02:36:59.179Z,92599.86
2018-11-26T02:39:26.782Z,92599.22
2018-11-26T02:41:54.338Z,92604.40
2018-11-26T02:44:21.917Z,92602.45
2018-11-26T02:46:49.467Z,92599.69
2018-11-26T02:49:17.003Z,92600.23
2018-11-26T02:51:44.667Z,92599.14
2018-11-26T02:54:12.239Z,92594.04
2018-11-26T02:56:40.148Z,92599.67
2018-11-26T02:59:07.763Z,92596.98
2018-11-26T03:01:35.328Z,92596.19
2018-11-26T03:04:02.933Z,92599.78
2018-11-26T03:06:30.603Z,92597.53
2018-11-26T03:08:58.176Z,92596.78
2018-11-26T03:11:25.980Z,92594.75
2018-11-26T03:13:53.603Z,92589.89
2018-11-26T03:16:21.147Z,92596.09
2018-11-26T03:18:48.701Z,92594.85
2018-11-26T03:21:16.275Z,92592.75
2018-11-26T03:23:43.824Z,92590.72
2018-11-26T03:26:11.389Z,92595.13
2018-11-26T03:28:38.956Z,92598.37
2018-11-26T03:31:06.908Z,92593.24
2018-11-26T03:33:34.884Z,92611.09
2018-11-26T03:36:02.430Z,92597.88
2018-11-26T03:38:35.679Z,92594.22
2018-11-26T03:41:03.204Z,92599.39
2018-11-26T03:43:30.759Z,92612.02
2018-11-26T03:45:58.381Z,92618.23
2018-11-26T03:48:25.944Z,92609.41
2018-11-26T03:50:53.630Z,92611.09
2018-11-26T03:53:21.167Z,92615.64
2018-11-26T03:55:48.717Z,92612.44
2018-11-26T03:58:16.243Z,92609.14
2018-11-26T04:00:43.872Z,92618.50
2018-11-26T04:03:11.423Z,92616.77
2018-11-26T04:05:39.699Z,92620.91
2018-11-26T04:08:07.339Z,92618.77
2018-11-26T04:10:35.230Z,92612.34
2018-11-26T04:13:02.788Z,92606.89
2018-11-26T04:15:30.390Z,92610.02
2018-11-26T04:17:57.935Z,92607.64
2018-11-26T04:20:25.472Z,92609.55
2018-11-26T04:22:53.019Z,92606.80
2018-11-26T04:25:20.583Z,92593.94
2018-11-26T04:27:48.124Z,92599.02
2018-11-26T04:30:15.692Z,92597.12
2018-11-26T04:32:43.319Z,92595.23
2018-11-26T04:35:10.884Z,92597.73
2018-11-26T04:37:38.438Z,92597.23
2018-11-26T04:40:07.475Z,92593.29
2018-11-26T04:42:35.016Z,92593.63
2018-11-26T04:45:02.599Z,92594.96
2018-11-26T04:47:30.168Z,92600.09
2018-11-26T04:49:57.724Z,92591.69
2018-11-26T04:52:25.303Z,92594.88
2018-11-26T04:54:53.243Z,92603.32
2018-11-26T04:57:20.792Z,92605.75
2018-11-26T04:59:48.403Z,92598.75
2018-11-26T05:02:15.964Z,92595.78
2018-11-26T05:04:44.196Z,92600.05
2018-11-26T05:07:12.039Z,92601.70
2018-11-26T05:09:39.576Z,92608.34
2018-11-26T05:12:07.119Z,92606.28
2018-11-26T05:14:34.696Z,92611.36
2018-11-26T05:17:02.250Z,92608.73
2018-11-26T05:19:30.916Z,92607.05
2018-11-26T05:21:58.474Z,92600.69
2018-11-26T05:24:26.059Z,92609.64
2018-11-26T05:26:53.880Z,92607.39
2018-11-26T05:29:21.420Z,92604.80
2018-11-26T05:31:49.840Z,92608.01
2018-11-26T05:34:17.419Z,92610.98
2018-11-26T05:36:44.995Z,92605.70
2018-11-26T05:39:12.547Z,92609.70
2018-11-26T05:41:40.430Z,92607.20
2018-11-26T05:44:08.088Z,92610.23
2018-11-26T05:46:35.647Z,92607.20
2018-11-26T05:49:03.232Z,92609.05
2018-11-26T05:51:30.764Z,92604.25
2018-11-26T05:53:58.319Z,92605.50
2018-11-26T05:56:25.891Z,92602.58
2018-11-26T05:58:53.510Z,92605.86
2018-11-26T06:01:21.075Z,92607.11
2018-11-26T06:03:48.637Z,92606.19
2018-11-26T06:06:17.253Z,92604.47
2018-11-26T06:08:44.807Z,92607.11
2018-11-26T06:11:12.339Z,92604.02
2018-11-26T06:13:40.242Z,92600.52
2018-11-26T06:16:07.833Z,92599.23
2018-11-26T06:18:35.383Z,92599.39
2018-11-26T06:21:02.959Z,92600.92
2018-11-26T06:23:30.496Z,92610.40
2018-11-26T06:25:58.047Z,92609.98
2018-11-26T06:28:25.902Z,92615.46
2018-11-26T06:30:53.479Z,92609.98
2018-11-26T06:33:21.013Z,92613.27
2018-11-26T06:35:49.584Z,92602.63
2018-11-26T06:38:17.124Z,92612.10
2018-11-26T06:40:44.670Z,92608.98
2018-11-26T06:43:12.256Z,92605.92
2018-11-26T06:45:39.842Z,92614.38
2018-11-26T06:48:07.400Z,92612.71
2018-11-26T06:50:34.950Z,92607.53
2018-11-26T06:53:03.029Z,92610.55
2018-11-26T06:55:30.572Z,92609.52
2018-11-26T06:57:58.128Z,92608.23
2018-11-26T07:00:25.687Z,92607.58
2018-11-26T07:02:53.576Z,92616.27
2018-11-26T07:05:21.716Z,92616.36
2018-11-26T07:07:49.295Z,92623.84
2018-11-26T07:10:17.272Z,92614.69
2018-11-26T07:12:44.815Z,92623.11
2018-11-26T07:15:12.936Z,92630.83
2018-11-26T07:17:40.527Z,92622.73
2018-11-26T07:20:08.976Z,92627.31
2018-11-26T07:22:36.921Z,92624.68
2018-11-26T07:25:05.861Z,92632.29
2018-11-26T07:27:33.387Z,92642.35
2018-11-26T07:30:02.238Z,92653.11
2018-11-26T07:32:29.811Z,92644.33
2018-11-26T07:34:57.367Z,92645.94
2018-11-26T07:37:24.955Z,92650.88
2018-11-26T07:39:52.515Z,92644.97
2018-11-26T07:42:20.059Z,92648.73
2018-11-26T07:44:47.919Z,92652.03
2018-11-26T07:47:15.495Z,92660.89
2018-11-26T07:49:43.063Z,92662.44
2018-11-26T07:52:11.103Z,92663.20
2018-11-26T07:54:38.663Z,92670.69
2018-11-26T07:57:06.226Z,92663.92
2018-11-26T07:59:33.828Z,92662.02
2018-11-26T08:02:01.368Z,92665.26
2018-11-26T08:04:28.956Z,92672.00
2018-11-26T08:06:56.767Z,92663.31
2018-11-26T08:09:24.369Z,92667.43
2018-11-26T08:11:51.939Z,92672.88
2018-11-26T08:14:20.081Z,92677.09
2018-11-26T08:16:47.740Z,92677.78
2018-11-26T08:19:15.292Z,92681.35
2018-11-26T08:21:42.912Z,92680.66
2018-11-26T08:24:10.483Z,92686.11
2018-11-26T08:26:38.054Z,92690.67
2018-11-26T08:29:05.723Z,92692.84
2018-11-26T08:31:33.291Z,92691.92
2018-11-26T08:34:00.850Z,92694.36
2018-11-26T08:36:33.862Z,92694.63
2018-11-26T08:39:08.569Z,92699.91
2018-11-26T08:41:37.003Z,92698.95
2018-11-26T08:44:10.539Z,92695.77
2018-11-26T08:46:43.774Z,92699.31
2018-11-26T08:49:13.774Z,92704.39
2018-11-26T08:51:41.304Z,92706.60
2018-11-26T08:54:08.972Z,92703.58
2018-11-26T08:56:36.539Z,92707.41
2018-11-26T08:59:04.408Z,92708.72
2018-11-26T09:01:33.520Z,92709.91
2018-11-26T09:04:08.706Z,92710.91
2018-11-26T09:06:36.600Z,92709.57
2018-11-26T09:09:06.562Z,92711.80
2018-11-26T09:11:34.879Z,92709.84
2018-11-26T09:14:03.077Z,92713.08
2018-11-26T09:16:30.636Z,92714.96
2018-11-26T09:18:58.489Z,92718.44
2018-11-26T09:21:26.108Z,92721.66
2018-11-26T09:23:54.140Z,92719.56
2018-11-26T09:26:22.087Z,92718.91
2018-11-26T09:28:49.708Z,92717.55
2018-11-26T09:31:17.387Z,92712.03
2018-11-26T09:33:44.966Z,92711.75
2018-11-26T09:36:12.530Z,92710.14
2018-11-26T09:38:40.109Z,92709.83
2018-11-26T09:41:07.701Z,92711.88
2018-11-26T09:43:35.683Z,92710.27
2018-11-26T09:46:03.259Z,92704.28
2018-11-26T09:48:30.849Z,92701.86
2018-11-26T09:50:58.823Z,92705.02
2018-11-26T09:53:26.410Z,92711.86
2018-11-26T09:55:54.024Z,92708.12
2018-11-26T09:58:22.511Z,92709.73
2018-11-26T10:00:50.134Z,92713.69
2018-11-26T10:03:17.694Z,92710.45
2018-11-26T10:05:45.210Z,92710.11
2018-11-26T10:08:12.804Z,92719.59
2018-11-26T10:10:40.373Z,92719.69
2018-11-26T10:13:07.919Z,92722.57
2018-11-26T10:15:35.488Z,92718.62
2018-11-26T10:18:03.060Z,92719.40
2018-11-26T10:20:30.743Z,92719.69
2018-11-26T10:22:58.375Z,92715.77
2018-11-26T10:25:25.958Z,92719.71
2018-11-26T10:27:53.556Z,92718.19
2018-11-26T10:30:23.246Z,92716.23
2018-11-26T10:32:50.039Z,92718.99
2018-11-26T10:35:18.017Z,92717.55
2018-11-26T10:37:45.931Z,92709.88
2018-11-26T10:40:16.293Z,92713.45
2018-11-26T10:42:43.865Z,92713.36
2018-11-26T10:45:12.174Z,92713.91
2018-11-26T10:47:39.711Z,92718.72
2018-11-26T10:50:09.072Z,92718.45
2018-11-26T10:52:37.595Z,92718.45
2018-11-26T10:55:06.930Z,92720.20
2018-11-26T10:57:34.495Z,92721.86
2018-11-26T11:00:02.149Z,92722.58
2018-11-26T11:02:35.293Z,92723.28
2018-11-26T11:05:02.880Z,92726.48
2018-11-26T11:07:30.426Z,92726.20
2018-11-26T11:09:57.985Z,92718.16
2018-11-26T11:12:25.571Z,92726.47
2018-11-26T11:14:53.124Z,92727.38
2018-11-26T11:17:20.726Z,92730.52
2018-11-26T11:19:48.279Z,92730.58
2018-11-26T11:22:16.212Z,92731.59
2018-11-26T11:24:43.794Z,92724.73
2018-11-26T11:27:11.349Z,92729.87
2018-11-26T11:29:38.949Z,92723.52
2018-11-26T11:32:06.564Z,92724.70
2018-11-26T11:34:34.136Z,92720.32
2018-11-26T11:37:01.693Z,92726.58
2018-11-26T11:39:29.282Z,92730.78
2018-11-26T11:41:57.188Z,92725.03
2018-11-26T11:44:24.736Z,92727.92
2018-11-26T11:46:52.293Z,92724.59
2018-11-26T11:49:19.849Z,92725.33
2018-11-26T11:51:48.166Z,92724.53
2018-11-26T11:54:15.761Z,92721.30
2018-11-26T11:56:43.456Z,92730.41
2018-11-26T11:59:11.028Z,92724.96
2018-11-26T12:01:39.321Z,92731.48
2018-11-26T12:04:06.933Z,92727.98
2018-11-26T12:06:34.945Z,92726.20
2018-11-26T12:09:02.662Z,92731.66
2018-11-26T12:11:30.231Z,92732.63
2018-11-26T12:13:57.827Z,92734.50
2018-11-26T12:16:25.433Z,92732.19
2018-11-26T12:18:53.032Z,92730.58
2018-11-26T12:21:20.623Z,92733.44
2018-11-26T12:23:48.222Z,92737.64
2018-11-26T12:26:15.807Z,92735.10
2018-11-26T12:28:43.386Z,92735.12
2018-11-26T12:31:10.945Z,92737.64
2018-11-26T12:33:38.573Z,92732.19
2018-11-26T12:36:06.465Z,92742.28
2018-11-26T12:38:34.045Z,92741.87
2018-11-26T12:41:01.741Z,92744.30
2018-11-26T12:43:29.330Z,92746.93
2018-11-26T12:45:57.849Z,92754.17
2018-11-26T12:48:25.417Z,92751.58
2018-11-26T12:50:53.034Z,92762.64
2018-11-26T12:53:20.657Z,92761.30
2018-11-26T12:55:48.228Z,92755.89
2018-11-26T12:58:16.137Z,92768.10
2018-11-26T13:00:43.724Z,92768.69
2018-11-26T13:03:11.966Z,92766.91
2018-11-26T13:05:39.581Z,92770.30
2018-11-26T13:08:07.518Z,92770.41
2018-11-26T13:10:35.109Z,92769.28
2018-11-26T13:13:02.725Z,92775.31
2018-11-26T13:15:30.329Z,92775.96
2018-11-26T13:17:57.925Z,92776.94
2018-11-26T13:20:27.958Z,92777.55
2018-11-26T13:22:55.598Z,92778.83
2018-11-26T13:25:24.607Z,92775.27
2018-11-26T13:27:52.763Z,92782.03
2018-11-26T13:30:22.010Z,92775.00
2018-11-26T13:32:50.576Z,92776.98
2018-11-26T13:35:18.457Z,92779.90
2018-11-26T13:37:46.369Z,92774.40
2018-11-26T13:40:14.457Z,92784.11
2018-11-26T13:42:42.087Z,92779.86
2018-11-26T13:45:11.189Z,92786.94
2018-11-26T13:47:39.166Z,92788.53
2018-11-26T13:50:23.045Z,92786.09
2018-11-26T13:52:50.267Z,92782.84
2018-11-26T13:55:17.889Z,92789.89
2018-11-26T13:57:45.560Z,92794.84
2018-11-26T14:00:13.846Z,92798.69
2018-11-26T14:02:41.429Z,92801.95
2018-11-26T14:05:09.622Z,92803.45
2018-11-26T14:07:37.256Z,92799.98
2018-11-26T14:10:12.318Z,92805.23
2018-11-26T14:12:40.196Z,92809.05
2018-11-26T14:15:09.414Z,92807.51
2018-11-26T14:17:37.066Z,92814.30
2018-11-26T14:20:05.892Z,92816.13
2018-11-26T14:22:33.495Z,92821.72
2018-11-26T14:25:01.074Z,92824.98
2018-11-26T14:27:28.643Z,92827.87
2018-11-26T14:29:56.680Z,92822.69
2018-11-26T14:32:24.269Z,92820.70
2018-11-26T14:34:51.836Z,92823.66
2018-11-26T14:37:20.482Z,92819.08
2018-11-26T14:39:48.071Z,92827.02
2018-11-26T14:42:15.657Z,92833.66
2018-11-26T14:44:43.270Z,92833.41
2018-11-26T14:47:10.858Z,92832.77
2018-11-26T14:49:38.470Z,92837.33
2018-11-26T14:52:06.107Z,92841.22
2018-11-26T14:54:33.683Z,92849.19
2018-11-26T14:57:02.134Z,92849.99
2018-11-26T14:59:29.774Z,92842.77
2018-11-26T15:01:57.349Z,92855.20
2018-11-26T15:04:24.912Z,92852.58
2018-11-26T15:06:52.545Z,92861.84
2018-11-26T15:09:21.225Z,92860.34
2018-11-26T15:11:48.793Z,92864.07
2018-11-26T15:14:16.356Z,92864.36
2018-11-26T15:16:43.939Z,92860.64
2018-11-26T15:19:11.536Z,92866.79
2018-11-26T15:21:39.200Z,92870.35
2018-11-26T15:24:06.796Z,92870.03
2018-11-26T15:26:34.372Z,92875.53
2018-11-26T15:29:02.037Z,92874.88
2018-11-26T15:31:29.624Z,92875.50
2018-11-26T15:33:57.219Z,92868.89
2018-11-26T15:36:24.799Z,92873.23
2018-11-26T15:38:52.546Z,92881.06
2018-11-26T15:41:20.173Z,92879.77
2018-11-26T15:43:47.768Z,92885.30
2018-11-26T15:46:15.341Z,92887.27
2018-11-26T15:48:43.190Z,92886.11
2018-11-26T15:51:10.764Z,92886.54
2018-11-26T15:53:38.342Z,92882.03
2018-11-26T15:56:06.304Z,92889.19
2018-11-26T15:58:33.931Z,92880.45
2018-11-26T16:01:01.595Z,92890.80
2018-11-26T16:03:29.195Z,92889.67
2018-11-26T16:05:56.782Z,92890.86
2018-11-26T16:08:24.304Z,92889.70
2018-11-26T16:10:52.251Z,92895.61
2018-11-26T16:13:19.836Z,92902.41
2018-11-26T16:15:47.412Z,92905.67
2018-11-26T16:18:15.969Z,92907.61
2018-11-26T16:20:43.550Z,92911.50
2018-11-26T16:23:11.133Z,92911.44
2018-11-26T16:25:39.748Z,92920.88
2018-11-26T16:28:07.515Z,92923.47
2018-11-26T16:30:35.142Z,92916.89
2018-11-26T16:33:02.713Z,92919.29
2018-11-26T16:35:31.120Z,92923.80
2018-11-26T16:37:58.764Z,92925.09
2018-11-26T16:40:26.413Z,92928.03
2018-11-26T16:42:54.064Z,92927.36
2018-11-26T16:45:22.794Z,92925.44
2018-11-26T16:47:50.992Z,92933.56
2018-11-26T16:50:19.201Z,92936.15
2018-11-26T16:52:46.825Z,92932.29
2018-11-26T16:55:14.976Z,92942.64
2018-11-26T16:57:42.613Z,92943.27
2018-11-26T17:00:11.270Z,92946.16
2018-11-26T17:02:38.873Z,92954.25
2018-11-26T17:05:07.603Z,92961.53
2018-11-26T17:07:35.246Z,92959.75
2018-11-26T17:10:02.849Z,92961.02
2018-11-26T17:12:30.503Z,92964.63
2018-11-26T17:14:58.162Z,92963.31
2018-11-26T17:17:25.988Z,92961.07
2018-11-26T17:19:53.599Z,92966.25
2018-11-26T17:22:21.205Z,92967.52
2018-11-26T17:24:48.753Z,92973.35
2018-11-26T17:27:16.325Z,92975.29
2018-11-26T17:29:43.954Z,92982.39
2018-11-26T17:32:11.541Z,92986.62
2018-11-26T17:34:39.186Z,92988.23
2018-11-26T17:37:06.847Z,92988.73
2018-11-26T17:39:34.731Z,92995.02
2018-11-26T17:42:02.385Z,92996.96
2018-11-26T17:44:30.033Z,92996.00
2018-11-26T17:46:57.694Z,93003.45
2018-11-26T17:49:25.344Z,93000.53
2018-11-26T17:51:53.001Z,92998.95
2018-11-26T17:54:20.646Z,92999.59
2018-11-26T17:56:48.245Z,93005.75
2018-11-26T17:59:15.854Z,93009.97
2018-11-26T18:01:44.478Z,93014.18
2018-11-26T18:04:12.117Z,93010.63
2018-11-26T18:06:39.706Z,93017.08
2018-11-26T18:09:08.381Z,93015.80
2018-11-26T18:11:35.983Z,93019.36
2018-11-26T18:14:03.585Z,93028.30
2018-11-26T18:16:31.312Z,93030.72
2018-11-26T18:18:58.859Z,93030.42
2018-11-26T18:21:26.543Z,93035.08
2018-11-26T18:23:54.200Z,93032.67
2018-11-26T18:26:21.813Z,93039.12
2018-11-26T18:28:49.447Z,93039.47
2018-11-26T18:31:17.089Z,93046.28
2018-11-26T18:33:44.726Z,93050.80
2018-11-26T18:36:12.398Z,93047.54
2018-11-26T18:38:39.991Z,93053.38
2018-11-26T18:41:07.604Z,93052.06
2018-11-26T18:43:35.244Z,93055.32
2018-11-26T18:46:03.124Z,93056.11
2018-11-26T18:48:30.761Z,93063.89
2018-11-26T18:50:58.341Z,93056.94
2018-11-26T18:53:25.948Z,93058.06
2018-11-26T18:55:53.566Z,93061.12
2018-11-26T18:58:21.169Z,93063.41
2018-11-26T19:00:51.758Z,93069.23
2018-11-26T19:03:20.543Z,93064.05
2018-11-26T19:05:49.906Z,93071.98
2018-11-26T19:08:17.495Z,93077.30
2018-11-26T19:10:45.405Z,93077.30
2018-11-26T19:13:20.961Z,93075.67
2018-11-26T19:15:49.187Z,93077.15
2018-11-26T19:18:18.608Z,93078.92
2018-11-26T19:20:46.291Z,93083.13
2018-11-26T19:23:14.009Z,93083.76
2018-11-26T19:25:41.625Z,93089.59
2018-11-26T19:28:09.293Z,93093.15
2018-11-26T19:30:36.971Z,93089.57
2018-11-26T19:33:06.383Z,93092.82
2018-11-26T19:35:34.056Z,93093.78
2018-11-26T19:38:01.859Z,93096.04
2018-11-26T19:40:29.469Z,93099.59
2018-11-26T19:42:57.104Z,93098.95
2018-11-26T19:45:24.663Z,93092.49
2018-11-26T19:47:52.301Z,93102.18
2018-11-26T19:50:20.055Z,93096.67
2018-11-26T19:52:48.361Z,93108.95
2018-11-26T19:55:18.166Z,93108.95
2018-11-26T19:57:45.798Z,93114.09
2018-11-26T20:00:14.216Z,93114.75
2018-11-26T20:02:42.053Z,93119.59
2018-11-26T20:05:10.910Z,93121.84
2018-11-26T20:07:38.524Z,93125.39
2018-11-26T20:10:07.146Z,93124.73
2018-11-26T20:12:34.720Z,93131.55
2018-11-26T20:15:02.718Z,93134.14
2018-11-26T20:17:31.093Z,93129.63
2018-11-26T20:19:58.703Z,93139.65
2018-11-26T20:22:26.339Z,93137.06
2018-11-26T20:24:54.033Z,93142.86
2018-11-26T20:27:21.625Z,93149.32
2018-11-26T20:29:49.266Z,93150.95
2018-11-26T20:32:16.909Z,93168.38
2018-11-26T20:34:45.317Z,93156.75
2018-11-26T20:37:12.938Z,93163.55
2018-11-26T20:39:42.747Z,93170.67
2018-11-26T20:42:10.340Z,93172.63
2018-11-26T20:44:38.302Z,93176.47
2018-11-26T20:47:06.288Z,93181.16
2018-11-26T20:49:33.961Z,93185.17
2018-11-26T20:52:01.946Z,93193.88
2018-11-26T20:54:29.677Z,93187.42
2018-11-26T20:56:57.300Z,93195.81
2018-11-26T20:59:24.875Z,93197.09
2018-11-26T21:01:53.496Z,93195.80
2018-11-26T21:04:21.076Z,93199.48
2018-11-26T21:06:48.925Z,93200.98
2018-11-26T21:09:16.916Z,93204.90
2018-11-26T21:11:44.587Z,93211.37
2018-11-26T21:14:12.178Z,93208.79
2018-11-26T21:16:39.802Z,93212.00
2018-11-26T21:19:07.378Z,93214.58
2018-11-26T21:21:35.005Z,93215.88
2018-11-26T21:24:02.604Z,93219.08
2018-11-26T21:26:30.240Z,93222.00
2018-11-26T21:28:57.852Z,93223.81
2018-11-26T21:31:25.444Z,93225.59
2018-11-26T21:33:53.011Z,93231.76
2018-11-26T21:36:20.627Z,93232.05
2018-11-26T21:38:48.237Z,93232.09
2018-11-26T21:41:15.838Z,93235.65
2018-11-26T21:43:43.503Z,93233.92
2018-11-26T21:46:12.122Z,93238.91
2018-11-26T21:48:38.743Z,93238.58
2018-11-26T21:51:06.332Z,93239.58
2018-11-26T21:53:33.972Z,93235.38
2018-11-26T21:56:01.537Z,93244.42
2018-11-26T21:58:29.093Z,93247.97
2018-11-26T22:00:57.580Z,93247.63
2018-11-26T22:03:30.408Z,93251.02
2018-11-26T22:05:54.297Z,93257.02
2018-11-26T22:08:21.887Z,93255.05
2018-11-26T22:10:49.528Z,93252.98
2018-11-26T22:13:18.126Z,93264.11
2018-11-26T22:15:45.700Z,93259.59
2018-11-26T22:18:13.307Z,93265.39
2018-11-26T22:20:40.993Z,93266.00
2018-11-26T22:23:08.616Z,93274.92
2018-11-26T22:25:36.237Z,93277.66
2018-11-26T22:28:04.560Z,93274.77
2018-11-26T22:30:32.585Z,93271.19
2018-11-26T22:33:00.300Z,93280.91
2018-11-26T22:35:27.921Z,93285.41
2018-11-26T22:37:55.501Z,93291.88
2018-11-26T22:40:24.215Z,93283.49
2018-11-26T22:42:52.207Z,93289.33
2018-11-26T22:45:22.530Z,93293.55
2018-11-26T22:47:57.402Z,93298.09
2018-11-26T22:50:25.097Z,93300.83
2018-11-26T22:52:52.657Z,93304.23
2018-11-26T22:55:20.314Z,93306.00
2018-11-26T22:57:47.918Z,93304.23
2018-11-26T23:00:25.250Z,93303.56
2018-11-26T23:02:54.389Z,93312.14
2018-11-26T23:05:21.989Z,93312.62
2018-11-26T23:07:49.569Z,93311.94
2018-11-26T23:10:17.281Z,93313.09
2018-11-26T23:12:44.885Z,93316.03
2018-11-26T23:15:12.949Z,93315.25
2018-11-26T23:17:40.694Z,93314.86
2018-11-26T23:20:12.007Z,93316.15
2018-11-26T23:22:39.568Z,93315.13
2018-11-26T23:25:08.101Z,93317.72
2018-11-26T23:27:35.708Z,93316.77
2018-11-26T23:30:03.908Z,93322.55
2018-11-26T23:32:31.473Z,93325.83
2018-11-26T23:34:59.121Z,93318.23
2018-11-26T23:37:26.988Z,93326.95
2018-11-26T23:39:54.562Z,93322.74
2018-11-26T23:42:22.120Z,93320.30
2018-11-26T23:44:49.736Z,93326.48
2018-11-26T23:47:17.796Z,93324.84
2018-11-26T23:49:44.998Z,93332.27
2018-11-26T23:52:12.581Z,93332.27
2018-11-26T23:54:40.141Z,93334.51
2018-11-26T23:57:07.968Z,93339.95
2018-11-26T23:59:35.524Z,93340.95
