createdAt,value
2019-02-11T00:00:53.653Z,141.92
2019-02-11T00:03:23.093Z,136.75
2019-02-11T00:05:52.517Z,97.78
2019-02-11T00:08:22.141Z,98.90
2019-02-11T00:10:51.568Z,79.17
2019-02-11T00:13:20.998Z,66.67
2019-02-11T00:15:50.956Z,60.03
2019-02-11T00:18:20.386Z,75.15
2019-02-11T00:20:50.244Z,69.05
2019-02-11T00:23:19.666Z,128.10
2019-02-11T00:25:49.125Z,72.82
2019-02-11T00:28:19.316Z,61.83
2019-02-11T00:30:48.882Z,63.45
2019-02-11T00:33:18.413Z,62.75
2019-02-11T00:35:47.842Z,57.70
2019-02-11T00:38:17.782Z,63.38
2019-02-11T00:40:47.260Z,58.50
2019-02-11T00:43:19.115Z,56.13
2019-02-11T00:45:47.814Z,60.05
2019-02-11T00:48:17.516Z,63.30
2019-02-11T00:50:47.101Z,58.40
2019-02-11T00:53:16.570Z,57.40
2019-02-11T00:55:46.240Z,63.25
2019-02-11T00:58:15.676Z,57.40
2019-02-11T01:00:45.162Z,59.30
2019-02-11T01:03:14.784Z,54.40
2019-02-11T01:05:44.161Z,61.30
2019-02-11T01:08:13.610Z,56.92
2019-02-11T01:10:43.089Z,63.10
2019-02-11T01:13:12.602Z,58.93
2019-02-11T01:15:42.091Z,59.80
2019-02-11T01:18:11.502Z,52.70
2019-02-11T01:20:41.252Z,56.48
2019-02-11T01:23:10.720Z,63.28
2019-02-11T01:25:40.130Z,57.45
2019-02-11T01:28:09.535Z,54.37
2019-02-11T01:30:38.976Z,56.37
2019-02-11T01:33:08.394Z,50.50
2019-02-11T01:35:37.866Z,55.78
2019-02-11T01:38:07.332Z,47.62
2019-02-11T01:40:36.958Z,53.20
2019-02-11T01:43:06.381Z,49.73
2019-02-11T01:45:35.791Z,52.08
2019-02-11T01:48:05.388Z,51.57
2019-02-11T01:50:34.801Z,54.90
2019-02-11T01:53:04.231Z,50.85
2019-02-11T01:55:33.673Z,49.50
2019-02-11T01:58:03.449Z,53.78
2019-02-11T02:00:32.904Z,54.20
2019-02-11T02:03:02.368Z,53.28
2019-02-11T02:05:33.127Z,53.85
2019-02-11T02:08:02.575Z,55.38
2019-02-11T02:10:32.125Z,52.67
2019-02-11T02:13:01.541Z,54.48
2019-02-11T02:15:31.003Z,54.60
2019-02-11T02:18:00.463Z,61.68
2019-02-11T02:20:29.864Z,57.77
2019-02-11T02:22:59.307Z,61.92
2019-02-11T02:25:28.765Z,61.05
2019-02-11T02:27:58.381Z,60.58
2019-02-11T02:30:27.918Z,60.28
2019-02-11T02:32:57.447Z,80.97
2019-02-11T02:35:26.877Z,67.08
2019-02-11T02:37:56.311Z,69.87
2019-02-11T02:40:26.884Z,82.78
2019-02-11T02:42:56.220Z,77.67
2019-02-11T02:45:25.668Z,70.47
2019-02-11T02:47:55.094Z,73.17
2019-02-11T02:50:24.640Z,75.92
2019-02-11T02:52:54.101Z,105.55
2019-02-11T02:55:23.517Z,77.70
2019-02-11T02:57:53.971Z,77.92
2019-02-11T03:00:23.375Z,74.90
2019-02-11T03:02:53.031Z,73.77
2019-02-11T03:05:22.442Z,73.67
2019-02-11T03:07:51.883Z,74.67
2019-02-11T03:10:21.431Z,80.32
2019-02-11T03:12:50.904Z,79.62
2019-02-11T03:15:20.350Z,80.72
2019-02-11T03:17:49.789Z,78.00
2019-02-11T03:20:19.559Z,84.72
2019-02-11T03:22:49.347Z,76.92
2019-02-11T03:25:18.806Z,78.80
2019-02-11T03:27:48.235Z,79.40
2019-02-11T03:30:17.660Z,74.87
2019-02-11T03:32:47.105Z,78.28
2019-02-11T03:35:16.704Z,78.65
2019-02-11T03:37:46.175Z,75.03
2019-02-11T03:40:15.632Z,88.97
2019-02-11T03:42:45.361Z,87.80
2019-02-11T03:45:15.062Z,97.88
2019-02-11T03:47:44.583Z,86.80
2019-02-11T03:50:14.073Z,82.30
2019-02-11T03:52:43.524Z,86.35
2019-02-11T03:55:13.008Z,83.63
2019-02-11T03:57:42.697Z,86.25
2019-02-11T04:00:12.506Z,91.20
2019-02-11T04:02:42.099Z,95.42
2019-02-11T04:05:11.537Z,89.22
2019-02-11T04:07:40.924Z,98.70
2019-02-11T04:10:10.524Z,100.50
2019-02-11T04:12:39.954Z,96.87
2019-02-11T04:15:09.481Z,98.82
2019-02-11T04:17:39.192Z,102.30
2019-02-11T04:20:08.719Z,89.22
2019-02-11T04:22:38.139Z,94.95
2019-02-11T04:25:07.594Z,89.92
2019-02-11T04:27:37.078Z,92.72
2019-02-11T04:30:07.278Z,80.60
2019-02-11T04:32:36.774Z,95.55
2019-02-11T04:35:06.414Z,101.47
2019-02-11T04:37:35.845Z,82.47
2019-02-11T04:40:05.461Z,88.45
2019-02-11T04:42:34.926Z,91.10
2019-02-11T04:45:04.768Z,103.30
2019-02-11T04:47:34.172Z,95.20
2019-02-11T04:50:03.916Z,94.05
2019-02-11T04:52:33.326Z,87.15
2019-02-11T04:55:02.759Z,87.23
2019-02-11T04:57:32.236Z,83.85
2019-02-11T05:00:01.715Z,80.32
2019-02-11T05:02:31.187Z,80.90
2019-02-11T05:05:00.628Z,91.15
2019-02-11T05:07:30.094Z,88.05
2019-02-11T05:09:59.752Z,93.92
2019-02-11T05:12:29.104Z,95.83
2019-02-11T05:14:58.655Z,75.97
2019-02-11T05:17:28.304Z,83.37
2019-02-11T05:19:57.783Z,96.65
2019-02-11T05:22:27.209Z,87.47
2019-02-11T05:24:56.627Z,96.70
2019-02-11T05:27:26.573Z,88.82
2019-02-11T05:29:56.007Z,89.92
2019-02-11T05:32:25.781Z,99.92
2019-02-11T05:34:55.247Z,98.58
2019-02-11T05:37:24.668Z,97.92
2019-02-11T05:39:54.359Z,88.58
2019-02-11T05:42:23.802Z,94.00
2019-02-11T05:44:54.301Z,98.67
2019-02-11T05:47:23.985Z,97.85
2019-02-11T05:49:53.412Z,99.72
2019-02-11T05:52:22.833Z,87.00
2019-02-11T05:54:52.273Z,81.40
2019-02-11T05:57:21.899Z,83.45
2019-02-11T05:59:51.312Z,83.90
2019-02-11T06:02:22.823Z,84.70
2019-02-11T06:04:52.396Z,81.82
2019-02-11T06:07:21.903Z,89.37
2019-02-11T06:09:51.370Z,88.47
2019-02-11T06:12:21.018Z,91.32
2019-02-11T06:14:50.551Z,86.20
2019-02-11T06:17:20.330Z,90.63
2019-02-11T06:19:50.029Z,90.45
2019-02-11T06:22:19.491Z,127.47
2019-02-11T06:24:49.181Z,88.97
2019-02-11T06:27:18.656Z,98.90
2019-02-11T06:29:49.189Z,113.88
2019-02-11T06:32:18.694Z,110.92
2019-02-11T06:34:48.093Z,90.55
2019-02-11T06:37:17.572Z,107.00
2019-02-11T06:39:46.981Z,97.35
2019-02-11T06:42:17.027Z,95.85
2019-02-11T06:44:46.473Z,87.27
2019-02-11T06:47:16.055Z,80.15
2019-02-11T06:49:45.555Z,84.65
2019-02-11T06:52:14.977Z,85.95
2019-02-11T06:54:44.974Z,88.17
2019-02-11T06:57:14.449Z,81.50
2019-02-11T06:59:44.065Z,87.82
2019-02-11T07:02:13.560Z,81.57
2019-02-11T07:04:43.104Z,84.90
2019-02-11T07:07:12.573Z,73.20
2019-02-11T07:09:42.046Z,67.17
2019-02-11T07:12:11.477Z,64.75
2019-02-11T07:14:40.943Z,61.03
2019-02-11T07:17:10.574Z,58.42
2019-02-11T07:19:39.984Z,59.05
2019-02-11T07:22:09.403Z,57.53
2019-02-11T07:24:38.939Z,53.30
2019-02-11T07:27:08.382Z,47.43
2019-02-11T07:29:37.852Z,53.40
2019-02-11T07:32:07.307Z,48.90
2019-02-11T07:34:36.876Z,46.47
2019-02-11T07:37:06.360Z,49.10
2019-02-11T07:39:35.783Z,43.75
2019-02-11T07:42:36.267Z,46.83
2019-02-11T07:45:17.698Z,39.42
2019-02-11T07:47:47.136Z,42.40
2019-02-11T07:50:16.636Z,42.43
2019-02-11T07:52:46.102Z,46.25
2019-02-11T07:55:15.722Z,44.58
2019-02-11T07:57:45.154Z,40.43
2019-02-11T08:00:14.766Z,36.17
2019-02-11T08:02:44.238Z,35.75
2019-02-11T08:05:13.713Z,33.95
2019-02-11T08:07:43.144Z,37.55
2019-02-11T08:10:12.636Z,34.08
2019-02-11T08:12:42.181Z,32.35
2019-02-11T08:15:11.639Z,30.00
2019-02-11T08:17:41.107Z,32.33
2019-02-11T08:20:10.932Z,29.17
2019-02-11T08:22:40.331Z,27.50
2019-02-11T08:25:10.040Z,27.13
2019-02-11T08:27:39.492Z,24.82
2019-02-11T08:30:09.086Z,25.03
2019-02-11T08:32:38.590Z,30.15
2019-02-11T08:35:08.296Z,30.10
2019-02-11T08:37:37.787Z,23.07
2019-02-11T08:40:07.351Z,26.87
2019-02-11T08:42:36.835Z,21.40
2019-02-11T08:45:06.469Z,22.98
2019-02-11T08:47:36.152Z,24.10
2019-02-11T08:50:06.216Z,23.20
2019-02-11T08:52:35.653Z,22.52
2019-02-11T08:55:05.131Z,22.50
2019-02-11T08:57:34.582Z,20.67
2019-02-11T09:00:04.683Z,21.35
2019-02-11T09:02:34.571Z,20.25
2019-02-11T09:05:04.101Z,20.05
2019-02-11T09:07:33.650Z,19.00
2019-02-11T09:10:03.091Z,21.42
2019-02-11T09:12:32.491Z,18.85
2019-02-11T09:15:01.957Z,20.10
2019-02-11T09:17:31.757Z,19.00
2019-02-11T09:20:01.183Z,19.37
2019-02-11T09:22:30.624Z,18.20
2019-02-11T09:25:00.279Z,17.50
2019-02-11T09:27:29.791Z,19.70
2019-02-11T09:29:59.178Z,17.52
2019-02-11T09:32:28.846Z,17.57
2019-02-11T09:34:58.278Z,17.67
2019-02-11T09:37:27.699Z,17.17
2019-02-11T09:39:57.107Z,15.35
2019-02-11T09:42:26.791Z,16.97
2019-02-11T09:44:56.219Z,13.80
2019-02-11T09:47:25.804Z,14.63
2019-02-11T09:50:19.562Z,14.35
2019-02-11T09:52:50.704Z,15.23
2019-02-11T09:55:26.732Z,12.43
2019-02-11T09:57:56.145Z,11.97
2019-02-11T10:00:25.660Z,13.15
2019-02-11T10:02:55.074Z,8.97
2019-02-11T10:05:24.761Z,13.28
2019-02-11T10:07:54.161Z,11.78
2019-02-11T10:10:23.617Z,12.80
2019-02-11T10:12:53.125Z,14.40
2019-02-11T10:15:22.651Z,10.20
2019-02-11T10:17:52.057Z,14.07
2019-02-11T10:20:21.489Z,10.30
2019-02-11T10:22:50.956Z,13.78
2019-02-11T10:25:23.506Z,10.20
2019-02-11T10:27:54.781Z,10.77
2019-02-11T10:30:24.233Z,15.55
2019-02-11T10:32:53.665Z,9.87
2019-02-11T10:35:23.110Z,9.83
2019-02-11T10:37:52.737Z,9.50
2019-02-11T10:40:22.180Z,11.48
2019-02-11T10:42:51.683Z,9.73
2019-02-11T10:45:21.209Z,10.70
2019-02-11T10:47:50.715Z,13.30
2019-02-11T10:50:20.210Z,7.58
2019-02-11T10:52:49.630Z,9.08
2019-02-11T10:55:19.078Z,7.53
2019-02-11T10:57:48.561Z,8.75
2019-02-11T11:00:20.530Z,7.78
2019-02-11T11:02:49.935Z,8.75
2019-02-11T11:05:19.750Z,8.33
2019-02-11T11:07:49.199Z,9.48
2019-02-11T11:10:25.069Z,8.48
2019-02-11T11:12:54.564Z,8.73
2019-02-11T11:15:24.491Z,9.00
2019-02-11T11:17:53.884Z,7.80
2019-02-11T11:20:23.354Z,5.75
2019-02-11T11:22:52.818Z,8.75
2019-02-11T11:25:22.406Z,9.50
2019-02-11T11:27:51.787Z,8.50
2019-02-11T11:30:21.222Z,9.03
2019-02-11T11:32:50.613Z,7.12
2019-02-11T11:35:21.837Z,5.58
2019-02-11T11:37:51.413Z,12.20
2019-02-11T11:40:20.848Z,8.83
2019-02-11T11:42:50.314Z,10.77
2019-02-11T11:45:20.432Z,9.33
2019-02-11T11:47:49.901Z,7.62
2019-02-11T11:50:19.454Z,7.83
2019-02-11T11:52:48.899Z,7.65
2019-02-11T11:55:19.469Z,8.23
2019-02-11T11:57:48.888Z,4.90
2019-02-11T12:00:26.054Z,6.75
2019-02-11T12:03:02.754Z,7.60
2019-02-11T12:05:26.847Z,8.15
2019-02-11T12:07:56.291Z,9.83
2019-02-11T12:10:25.699Z,10.23
2019-02-11T12:12:55.171Z,7.12
2019-02-11T12:15:25.468Z,6.55
2019-02-11T12:17:54.929Z,8.80
2019-02-11T12:20:24.343Z,7.67
2019-02-11T12:22:53.987Z,6.08
2019-02-11T12:25:23.377Z,7.07
2019-02-11T12:27:52.867Z,6.12
2019-02-11T12:30:24.482Z,9.10
2019-02-11T12:32:55.331Z,5.85
2019-02-11T12:35:25.210Z,4.42
2019-02-11T12:37:54.728Z,4.97
2019-02-11T12:40:24.263Z,6.53
2019-02-11T12:42:54.299Z,4.78
2019-02-11T12:45:24.332Z,5.55
2019-02-11T12:47:53.962Z,6.45
2019-02-11T12:50:23.570Z,6.80
2019-02-11T12:52:53.247Z,5.67
2019-02-11T12:55:22.665Z,8.18
2019-02-11T12:57:52.179Z,6.45
2019-02-11T13:00:22.447Z,9.95
2019-02-11T13:02:52.401Z,12.53
2019-02-11T13:05:32.339Z,10.23
2019-02-11T13:07:53.479Z,9.33
2019-02-11T13:10:22.995Z,7.00
2019-02-11T13:12:52.548Z,10.48
2019-02-11T13:15:56.581Z,8.65
2019-02-11T13:17:53.603Z,10.32
2019-02-11T13:20:23.062Z,10.50
2019-02-11T13:22:52.711Z,9.23
2019-02-11T13:25:22.166Z,10.68
2019-02-11T13:27:51.651Z,9.45
2019-02-11T13:30:21.448Z,10.40
2019-02-11T13:32:51.289Z,12.70
2019-02-11T13:35:21.047Z,12.58
2019-02-11T13:37:54.689Z,10.63
2019-02-11T13:40:22.317Z,13.32
2019-02-11T13:42:51.827Z,11.65
2019-02-11T13:45:21.967Z,13.68
2019-02-11T13:47:56.982Z,12.37
2019-02-11T13:50:24.692Z,11.88
2019-02-11T13:52:54.483Z,11.70
2019-02-11T13:55:24.126Z,11.83
2019-02-11T13:57:54.207Z,14.78
2019-02-11T14:00:32.687Z,17.90
2019-02-11T14:03:04.211Z,17.52
2019-02-11T14:05:34.147Z,13.53
2019-02-11T14:08:03.997Z,16.55
2019-02-11T14:10:33.584Z,21.33
2019-02-11T14:13:03.524Z,19.40
2019-02-11T14:15:32.928Z,21.00
2019-02-11T14:18:14.229Z,19.50
2019-02-11T14:20:43.020Z,21.67
2019-02-11T14:23:12.607Z,24.05
2019-02-11T14:25:46.272Z,26.82
2019-02-11T14:28:13.153Z,23.67
2019-02-11T14:30:42.660Z,35.38
2019-02-11T14:33:12.037Z,21.37
2019-02-11T14:35:41.495Z,37.33
2019-02-11T14:38:11.030Z,43.40
2019-02-11T14:40:40.577Z,45.28
2019-02-11T14:43:10.087Z,38.48
2019-02-11T14:45:39.597Z,33.85
2019-02-11T14:48:25.924Z,43.60
2019-02-11T14:50:40.701Z,33.10
2019-02-11T14:53:10.206Z,19.35
2019-02-11T14:55:39.870Z,15.80
2019-02-11T14:58:09.356Z,16.97
2019-02-11T15:00:38.794Z,13.95
2019-02-11T15:03:08.224Z,17.92
2019-02-11T15:05:37.764Z,13.17
2019-02-11T15:08:07.187Z,11.48
2019-02-11T15:10:36.660Z,11.48
2019-02-11T15:13:06.112Z,13.00
2019-02-11T15:15:35.599Z,14.20
2019-02-11T15:18:05.029Z,16.90
2019-02-11T15:20:34.451Z,19.03
2019-02-11T15:23:03.927Z,15.53
2019-02-11T15:25:33.421Z,18.57
2019-02-11T15:28:02.891Z,18.57
2019-02-11T15:30:32.419Z,17.70
2019-02-11T15:33:01.871Z,16.15
2019-02-11T15:35:31.336Z,16.90
2019-02-11T15:38:00.834Z,19.30
2019-02-11T15:40:30.280Z,20.37
2019-02-11T15:42:59.717Z,19.83
2019-02-11T15:45:29.172Z,18.23
2019-02-11T15:47:58.604Z,21.65
2019-02-11T15:50:28.099Z,21.40
2019-02-11T15:52:59.080Z,20.15
2019-02-11T15:55:28.811Z,23.83
2019-02-11T15:57:58.164Z,31.00
2019-02-11T16:00:27.608Z,32.70
2019-02-11T16:02:57.064Z,45.13
2019-02-11T16:05:26.836Z,46.33
2019-02-11T16:07:56.326Z,41.50
2019-02-11T16:10:26.926Z,45.73
2019-02-11T16:12:56.532Z,35.87
2019-02-11T16:15:26.058Z,32.03
2019-02-11T16:17:56.083Z,28.70
2019-02-11T16:20:25.539Z,31.55
2019-02-11T16:22:54.996Z,32.95
2019-02-11T16:25:24.522Z,29.15
2019-02-11T16:27:54.211Z,35.43
2019-02-11T16:30:23.654Z,31.70
2019-02-11T16:32:53.087Z,30.70
2019-02-11T16:35:22.536Z,36.20
2019-02-11T16:37:52.027Z,40.48
2019-02-11T16:40:23.568Z,36.93
2019-02-11T16:42:53.121Z,40.23
2019-02-11T16:45:22.541Z,33.58
2019-02-11T16:47:52.457Z,34.73
2019-02-11T16:50:22.080Z,37.80
2019-02-11T16:52:51.911Z,37.73
2019-02-11T16:55:21.501Z,38.98
2019-02-11T16:57:51.053Z,36.68
2019-02-11T17:00:20.651Z,37.08
2019-02-11T17:02:50.130Z,40.37
2019-02-11T17:05:20.042Z,38.83
2019-02-11T17:07:49.520Z,38.73
2019-02-11T17:24:05.219Z,28.03
2019-02-11T17:26:34.642Z,26.17
2019-02-11T17:29:04.143Z,29.85
2019-02-11T17:31:33.931Z,29.75
2019-02-11T17:34:03.387Z,36.63
2019-02-11T17:36:32.856Z,42.58
2019-02-11T17:39:02.389Z,34.98
2019-02-11T17:41:32.089Z,40.70
2019-02-11T17:44:01.663Z,39.27
2019-02-11T17:46:31.246Z,31.70
2019-02-11T17:49:01.006Z,31.97
2019-02-11T17:51:30.538Z,38.75
2019-02-11T17:54:00.097Z,28.40
2019-02-11T17:56:29.634Z,35.13
2019-02-11T17:58:59.083Z,32.73
2019-02-11T18:01:28.690Z,22.40
2019-02-11T18:03:58.138Z,17.32
2019-02-11T18:06:27.757Z,23.85
2019-02-11T18:08:57.163Z,18.25
2019-02-11T18:11:26.597Z,19.42
2019-02-11T18:13:56.168Z,14.73
2019-02-11T18:16:25.644Z,18.75
2019-02-11T18:18:55.110Z,19.05
2019-02-11T18:21:24.501Z,16.32
2019-02-11T18:23:53.942Z,18.55
2019-02-11T18:26:23.490Z,18.35
2019-02-11T18:28:53.087Z,18.75
2019-02-11T18:31:22.842Z,16.85
2019-02-11T18:33:52.425Z,12.23
2019-02-11T18:36:21.796Z,12.60
2019-02-11T18:38:51.271Z,16.42
2019-02-11T18:41:20.742Z,14.63
2019-02-11T18:43:50.173Z,12.28
2019-02-11T18:46:19.808Z,12.55
2019-02-11T18:48:49.223Z,12.00
2019-02-11T18:51:18.656Z,15.55
2019-02-11T18:53:48.123Z,14.17
2019-02-11T18:56:17.642Z,15.48
2019-02-11T18:58:47.104Z,12.75
2019-02-11T19:01:16.774Z,15.67
2019-02-11T19:03:46.203Z,24.00
2019-02-11T19:06:15.725Z,13.72
2019-02-11T19:08:45.166Z,14.73
2019-02-11T19:11:14.825Z,16.42
2019-02-11T19:13:44.276Z,17.92
2019-02-11T19:16:13.837Z,16.62
2019-02-11T19:18:43.298Z,18.42
2019-02-11T19:21:12.902Z,20.00
2019-02-11T19:23:42.405Z,20.32
2019-02-11T19:26:11.906Z,16.23
2019-02-11T19:28:41.546Z,24.27
2019-02-11T19:31:11.078Z,18.17
2019-02-11T19:33:40.564Z,14.78
2019-02-11T19:36:10.129Z,14.33
2019-02-11T19:38:39.578Z,12.27
2019-02-11T19:41:09.113Z,43.23
2019-02-11T19:43:38.841Z,11.80
2019-02-11T19:46:08.625Z,12.58
2019-02-11T19:48:38.126Z,14.47
2019-02-11T19:51:07.621Z,51.48
2019-02-11T19:53:37.183Z,12.03
2019-02-11T19:56:06.853Z,17.23
2019-02-11T19:58:36.492Z,36.23
2019-02-11T20:01:05.907Z,22.55
2019-02-11T20:03:35.475Z,14.53
2019-02-11T20:06:04.931Z,11.95
2019-02-11T20:08:34.468Z,27.30
2019-02-11T20:11:03.986Z,9.95
2019-02-11T20:13:33.548Z,13.32
2019-02-11T20:16:03.117Z,11.43
2019-02-11T20:18:32.581Z,17.87
2019-02-11T20:21:02.171Z,12.37
2019-02-11T20:23:31.784Z,13.38
2019-02-11T20:26:01.395Z,8.87
2019-02-11T20:28:31.179Z,12.25
2019-02-11T20:31:00.747Z,16.87
2019-02-11T20:33:30.217Z,18.85
2019-02-11T20:35:59.638Z,20.50
2019-02-11T20:38:29.172Z,21.57
2019-02-11T20:40:58.816Z,24.82
2019-02-11T20:43:28.256Z,26.55
2019-02-11T20:45:58.033Z,28.00
2019-02-11T20:48:27.680Z,18.85
2019-02-11T20:50:57.141Z,18.40
2019-02-11T20:53:26.601Z,18.42
2019-02-11T20:55:56.130Z,16.55
2019-02-11T20:58:25.633Z,16.02
2019-02-11T21:00:55.183Z,15.38
2019-02-11T21:03:24.565Z,16.10
2019-02-11T21:05:54.095Z,25.68
2019-02-11T21:08:23.734Z,40.40
2019-02-11T21:10:53.191Z,14.20
2019-02-11T21:13:22.646Z,148.60
2019-02-11T21:15:52.543Z,13.98
2019-02-11T21:18:22.010Z,13.55
2019-02-11T21:20:51.470Z,20.13
2019-02-11T21:23:20.936Z,16.65
2019-02-11T21:25:50.441Z,16.07
2019-02-11T21:28:19.873Z,15.73
2019-02-11T21:30:49.842Z,15.70
2019-02-11T21:33:19.287Z,17.05
2019-02-11T21:35:48.748Z,17.17
2019-02-11T21:38:18.206Z,239.42
2019-02-11T21:40:47.708Z,20.72
2019-02-11T21:43:17.155Z,15.65
2019-02-11T21:45:46.560Z,19.05
2019-02-11T21:48:15.949Z,16.10
2019-02-11T21:50:45.410Z,16.30
2019-02-11T21:53:14.816Z,19.13
2019-02-11T21:55:44.306Z,19.52
2019-02-11T21:58:13.739Z,32.93
2019-02-11T22:00:43.110Z,24.03
2019-02-11T22:03:12.611Z,18.02
2019-02-11T22:05:42.433Z,21.60
2019-02-11T22:08:11.860Z,21.68
2019-02-11T22:10:41.308Z,23.57
2019-02-11T22:13:10.774Z,24.65
2019-02-11T22:15:40.214Z,27.73
2019-02-11T22:18:10.103Z,23.20
2019-02-11T22:20:39.443Z,23.33
2019-02-11T22:23:08.936Z,25.17
2019-02-11T22:25:38.568Z,21.65
2019-02-11T22:28:08.058Z,20.50
2019-02-11T22:30:37.528Z,20.55
2019-02-11T22:33:07.233Z,21.37
2019-02-11T22:35:36.663Z,20.77
2019-02-11T22:38:06.105Z,21.07
2019-02-11T22:40:35.525Z,19.62
2019-02-11T22:43:04.940Z,18.77
2019-02-11T22:45:34.346Z,16.80
2019-02-11T22:48:03.825Z,19.17
2019-02-11T22:50:33.265Z,18.20
2019-02-11T22:53:02.774Z,18.10
2019-02-11T22:55:32.229Z,18.80
2019-02-11T22:58:01.741Z,20.00
2019-02-11T23:00:45.068Z,18.83
2019-02-11T23:03:14.797Z,19.27
2019-02-11T23:05:44.585Z,13.78
2019-02-11T23:08:14.393Z,17.95
2019-02-11T23:10:44.145Z,17.85
2019-02-11T23:13:13.660Z,18.30
2019-02-11T23:15:43.468Z,22.50
2019-02-11T23:18:13.215Z,21.40
2019-02-11T23:20:42.727Z,19.40
2019-02-11T23:23:12.174Z,20.27
2019-02-11T23:25:41.675Z,17.32
2019-02-11T23:28:11.247Z,18.23
2019-02-11T23:30:40.673Z,18.07
2019-02-11T23:33:10.118Z,45.67
2019-02-11T23:35:39.631Z,16.67
2019-02-11T23:38:09.036Z,17.07
2019-02-11T23:40:38.503Z,20.77
2019-02-11T23:43:07.997Z,17.27
2019-02-11T23:45:37.375Z,16.93
2019-02-11T23:48:06.833Z,17.37
2019-02-11T23:50:36.390Z,20.60
2019-02-11T23:53:05.960Z,19.48
2019-02-11T23:55:35.406Z,17.37
2019-02-11T23:58:04.998Z,16.95
