createdAt,value
2022-10-07T00:00:58.893Z,1.60
2022-10-07T00:03:27.245Z,1.77
2022-10-07T00:06:05.226Z,2.00
2022-10-07T00:08:32.829Z,2.00
2022-10-07T00:11:05.080Z,1.83
2022-10-07T00:13:32.427Z,1.77
2022-10-07T00:16:10.782Z,1.70
2022-10-07T00:18:39.468Z,1.90
2022-10-07T00:21:08.573Z,2.00
2022-10-07T00:23:36.051Z,1.70
2022-10-07T00:26:05.059Z,1.80
2022-10-07T00:28:32.265Z,2.00
2022-10-07T00:31:01.002Z,1.98
2022-10-07T00:33:31.932Z,2.00
2022-10-07T00:35:58.971Z,2.20
2022-10-07T00:38:25.710Z,2.00
2022-10-07T00:40:52.791Z,2.15
2022-10-07T00:43:26.459Z,2.13
2022-10-07T00:45:59.153Z,2.15
2022-10-07T00:48:30.728Z,2.55
2022-10-07T00:51:00.824Z,2.70
2022-10-07T00:53:31.709Z,2.67
2022-10-07T00:56:03.056Z,2.70
2022-10-07T00:58:33.743Z,2.13
2022-10-07T01:01:00.894Z,2.85
2022-10-07T01:03:28.789Z,1.70
2022-10-07T01:05:55.706Z,2.20
2022-10-07T01:08:23.353Z,2.72
2022-10-07T01:11:28.646Z,2.17
2022-10-07T01:14:19.769Z,2.40
2022-10-07T01:17:09.214Z,2.63
2022-10-07T01:19:43.159Z,2.67
2022-10-07T01:22:28.372Z,2.08
2022-10-07T01:25:03.975Z,2.40
2022-10-07T01:27:32.173Z,2.22
2022-10-07T01:30:07.305Z,2.63
2022-10-07T01:32:42.836Z,2.22
2022-10-07T01:35:18.473Z,2.20
2022-10-07T01:37:49.443Z,2.47
2022-10-07T01:40:22.053Z,1.83
2022-10-07T01:42:52.051Z,1.70
2022-10-07T01:45:21.826Z,2.13
2022-10-07T01:47:49.276Z,1.88
2022-10-07T01:50:17.610Z,2.67
2022-10-07T01:53:00.642Z,2.08
2022-10-07T01:55:28.645Z,1.90
2022-10-07T01:58:06.450Z,2.08
2022-10-07T02:00:41.514Z,2.30
2022-10-07T02:03:39.043Z,2.08
2022-10-07T02:06:05.827Z,2.15
2022-10-07T02:08:49.052Z,2.27
2022-10-07T02:11:17.505Z,2.05
2022-10-07T02:13:56.123Z,2.42
2022-10-07T02:16:29.553Z,1.70
2022-10-07T02:18:59.087Z,2.30
2022-10-07T02:21:30.219Z,2.40
2022-10-07T02:23:59.411Z,2.00
2022-10-07T02:26:29.477Z,2.40
2022-10-07T02:28:58.505Z,2.38
2022-10-07T02:31:30.543Z,2.30
2022-10-07T02:34:00.704Z,2.27
2022-10-07T02:36:35.093Z,2.65
2022-10-07T02:39:02.762Z,2.10
2022-10-07T02:41:47.691Z,2.30
2022-10-07T02:44:39.256Z,2.63
2022-10-07T02:47:14.304Z,2.60
2022-10-07T02:49:43.842Z,3.00
2022-10-07T02:52:19.255Z,2.67
2022-10-07T02:54:51.639Z,2.65
2022-10-07T02:57:21.231Z,3.17
2022-10-07T02:59:50.455Z,2.60
2022-10-07T03:02:23.844Z,2.63
2022-10-07T03:04:50.632Z,2.90
2022-10-07T03:07:17.706Z,2.55
2022-10-07T03:09:44.523Z,3.10
2022-10-07T03:12:11.385Z,3.00
2022-10-07T03:14:38.182Z,2.88
2022-10-07T03:17:04.982Z,2.53
2022-10-07T03:19:31.800Z,3.05
2022-10-07T03:21:58.538Z,2.80
2022-10-07T03:24:25.291Z,2.80
2022-10-07T03:26:52.165Z,2.90
2022-10-07T03:29:19.767Z,3.38
2022-10-07T03:31:46.521Z,2.75
2022-10-07T03:34:13.216Z,3.05
2022-10-07T03:36:39.985Z,2.57
2022-10-07T03:39:06.732Z,2.45
2022-10-07T03:41:33.479Z,2.83
2022-10-07T03:44:00.233Z,2.70
2022-10-07T03:46:27.054Z,3.00
2022-10-07T03:48:53.911Z,2.83
2022-10-07T03:51:20.760Z,2.67
2022-10-07T03:53:48.396Z,2.28
2022-10-07T03:56:15.149Z,2.45
2022-10-07T03:58:41.866Z,2.83
2022-10-07T04:01:11.250Z,2.80
2022-10-07T04:03:38.064Z,2.47
2022-10-07T04:06:05.019Z,2.65
2022-10-07T04:08:33.032Z,2.47
2022-10-07T04:11:01.303Z,2.60
2022-10-07T04:13:29.053Z,2.53
2022-10-07T04:15:56.128Z,2.67
2022-10-07T04:18:23.819Z,2.70
2022-10-07T04:20:50.537Z,2.80
2022-10-07T04:23:17.405Z,3.17
2022-10-07T04:25:45.574Z,2.43
2022-10-07T04:28:21.156Z,2.10
2022-10-07T04:30:51.695Z,1.83
2022-10-07T04:33:19.989Z,2.33
2022-10-07T04:35:47.438Z,2.33
2022-10-07T04:38:18.350Z,2.13
2022-10-07T04:40:47.956Z,2.45
2022-10-07T04:43:20.197Z,2.70
2022-10-07T04:45:48.887Z,2.25
2022-10-07T04:48:18.760Z,2.05
2022-10-07T04:50:46.135Z,3.33
2022-10-07T04:53:14.874Z,2.05
2022-10-07T04:55:44.414Z,2.72
2022-10-07T04:58:11.242Z,2.50
2022-10-07T05:00:52.465Z,2.17
2022-10-07T05:03:21.279Z,2.10
2022-10-07T05:05:50.615Z,1.83
2022-10-07T05:08:19.359Z,1.88
2022-10-07T05:10:47.090Z,2.10
2022-10-07T05:13:16.973Z,2.17
2022-10-07T05:15:52.449Z,1.73
2022-10-07T05:18:20.737Z,2.15
2022-10-07T05:20:48.897Z,1.98
2022-10-07T05:23:17.397Z,1.60
2022-10-07T05:25:44.531Z,2.30
2022-10-07T05:28:12.265Z,1.87
2022-10-07T05:30:39.758Z,2.63
2022-10-07T05:33:07.376Z,1.90
2022-10-07T05:35:34.420Z,1.90
2022-10-07T05:38:01.523Z,1.65
2022-10-07T05:40:28.686Z,2.27
2022-10-07T05:42:55.812Z,2.47
2022-10-07T05:45:22.592Z,1.95
2022-10-07T05:47:49.415Z,1.60
2022-10-07T05:50:16.547Z,1.80
2022-10-07T05:52:45.363Z,2.23
2022-10-07T05:55:12.550Z,1.75
2022-10-07T05:57:40.166Z,2.40
2022-10-07T06:00:08.130Z,1.70
2022-10-07T06:02:35.091Z,1.63
2022-10-07T06:05:02.018Z,1.83
2022-10-07T06:07:29.750Z,1.77
2022-10-07T06:10:15.004Z,2.00
2022-10-07T06:13:00.510Z,1.92
2022-10-07T06:15:27.453Z,1.80
2022-10-07T06:17:54.336Z,1.60
2022-10-07T06:20:21.126Z,1.70
2022-10-07T06:22:48.027Z,1.70
2022-10-07T06:25:15.019Z,2.40
2022-10-07T06:27:41.932Z,1.40
2022-10-07T06:30:09.264Z,1.80
2022-10-07T06:32:36.221Z,2.00
2022-10-07T06:35:03.053Z,1.95
2022-10-07T06:37:32.004Z,1.92
2022-10-07T06:39:59.830Z,1.80
2022-10-07T06:42:26.923Z,1.80
2022-10-07T06:44:54.072Z,1.90
2022-10-07T06:47:21.704Z,2.22
2022-10-07T06:49:48.825Z,1.52
2022-10-07T06:52:16.016Z,1.60
2022-10-07T06:54:43.042Z,1.70
2022-10-07T06:57:26.723Z,2.22
2022-10-07T06:59:56.992Z,1.20
2022-10-07T07:02:26.027Z,1.77
2022-10-07T07:04:57.565Z,1.65
2022-10-07T07:07:25.267Z,1.30
2022-10-07T07:09:52.474Z,1.50
2022-10-07T07:12:19.388Z,1.15
2022-10-07T07:14:46.367Z,2.05
2022-10-07T07:17:13.277Z,1.60
2022-10-07T07:19:39.990Z,2.13
2022-10-07T07:22:08.274Z,1.40
2022-10-07T07:24:35.448Z,1.40
2022-10-07T07:27:02.299Z,1.20
2022-10-07T07:29:29.151Z,1.58
2022-10-07T07:31:55.953Z,1.30
2022-10-07T07:34:22.899Z,1.40
2022-10-07T07:36:53.908Z,1.23
2022-10-07T07:39:21.103Z,1.55
2022-10-07T07:41:48.506Z,1.85
2022-10-07T07:44:17.860Z,1.27
2022-10-07T07:46:56.911Z,1.52
2022-10-07T07:49:24.672Z,2.28
2022-10-07T07:51:51.693Z,0.98
2022-10-07T07:54:19.101Z,1.00
2022-10-07T07:56:46.096Z,1.63
2022-10-07T07:59:12.986Z,1.25
2022-10-07T08:01:39.989Z,1.52
2022-10-07T08:04:07.537Z,1.20
2022-10-07T08:06:35.040Z,1.08
2022-10-07T08:09:01.966Z,1.47
2022-10-07T08:11:29.355Z,1.27
2022-10-07T08:13:56.645Z,1.23
2022-10-07T08:16:26.053Z,0.95
2022-10-07T08:18:55.550Z,1.00
2022-10-07T08:21:26.930Z,1.13
2022-10-07T08:23:57.697Z,1.30
2022-10-07T08:26:31.505Z,1.27
2022-10-07T08:28:59.998Z,1.20
2022-10-07T08:31:28.691Z,1.38
2022-10-07T08:33:58.164Z,1.10
2022-10-07T08:36:26.935Z,1.00
2022-10-07T08:38:53.959Z,1.30
2022-10-07T08:41:39.222Z,2.17
2022-10-07T08:44:19.395Z,1.55
2022-10-07T08:47:00.921Z,1.37
2022-10-07T08:49:47.230Z,1.13
2022-10-07T08:52:32.895Z,1.42
2022-10-07T08:55:01.751Z,1.40
2022-10-07T08:58:05.652Z,1.67
2022-10-07T09:00:50.378Z,1.93
2022-10-07T09:03:26.480Z,1.33
2022-10-07T09:05:55.934Z,1.55
2022-10-07T09:08:37.756Z,1.40
2022-10-07T09:11:18.457Z,1.50
2022-10-07T09:14:24.025Z,1.20
2022-10-07T09:16:52.332Z,1.65
2022-10-07T09:19:42.143Z,1.45
2022-10-07T09:22:21.630Z,1.20
2022-10-07T09:24:50.015Z,1.27
2022-10-07T09:27:22.255Z,1.03
2022-10-07T09:29:51.737Z,1.40
2022-10-07T09:32:20.178Z,1.25
2022-10-07T09:34:47.849Z,0.90
2022-10-07T09:37:23.601Z,1.27
2022-10-07T09:39:52.536Z,1.47
2022-10-07T09:42:35.599Z,2.63
2022-10-07T09:45:18.207Z,1.42
2022-10-07T09:47:52.749Z,1.00
2022-10-07T09:50:33.647Z,1.17
2022-10-07T09:53:02.208Z,1.67
2022-10-07T09:55:42.056Z,1.10
2022-10-07T09:58:30.194Z,1.13
2022-10-07T10:01:02.110Z,1.05
2022-10-07T10:03:31.599Z,1.38
2022-10-07T10:06:01.690Z,1.53
2022-10-07T10:08:40.409Z,0.70
2022-10-07T10:11:28.578Z,1.60
2022-10-07T10:13:55.855Z,1.17
2022-10-07T10:16:26.125Z,2.03
2022-10-07T10:18:59.004Z,1.13
2022-10-07T10:21:30.317Z,0.80
2022-10-07T10:24:00.741Z,1.15
2022-10-07T10:26:36.782Z,0.88
2022-10-07T10:29:15.590Z,1.13
2022-10-07T10:31:45.279Z,1.23
2022-10-07T10:34:17.837Z,0.90
2022-10-07T10:36:53.516Z,0.75
2022-10-07T10:39:23.378Z,1.00
2022-10-07T10:41:54.843Z,1.20
2022-10-07T10:44:34.193Z,1.40
2022-10-07T10:47:07.211Z,1.40
2022-10-07T10:50:09.332Z,0.80
2022-10-07T10:53:16.703Z,1.08
2022-10-07T10:56:07.584Z,0.90
2022-10-07T10:58:53.126Z,0.93
2022-10-07T11:02:00.943Z,1.20
2022-10-07T11:05:03.394Z,1.20
2022-10-07T11:07:36.778Z,1.55
2022-10-07T11:10:19.521Z,1.00
2022-10-07T11:12:54.808Z,1.10
2022-10-07T11:15:33.712Z,0.80
2022-10-07T11:18:06.867Z,1.23
2022-10-07T11:20:44.901Z,1.00
2022-10-07T11:23:17.837Z,0.85
2022-10-07T11:25:51.712Z,1.00
2022-10-07T11:28:26.123Z,0.85
2022-10-07T11:31:11.392Z,1.10
2022-10-07T11:33:50.076Z,1.10
2022-10-07T11:36:37.402Z,0.98
2022-10-07T11:39:04.458Z,1.00
2022-10-07T11:41:45.425Z,0.82
2022-10-07T11:44:23.862Z,0.80
2022-10-07T11:46:53.059Z,0.65
2022-10-07T11:49:27.786Z,1.35
2022-10-07T11:51:54.724Z,0.80
2022-10-07T11:54:27.555Z,0.90
2022-10-07T11:56:58.626Z,0.50
2022-10-07T11:59:48.997Z,0.40
2022-10-07T12:02:30.957Z,0.93
2022-10-07T12:05:02.380Z,0.83
2022-10-07T12:07:56.395Z,0.70
2022-10-07T12:10:29.044Z,1.00
2022-10-07T12:12:59.649Z,0.30
2022-10-07T12:15:40.558Z,0.90
2022-10-07T12:18:17.565Z,0.70
2022-10-07T12:20:50.279Z,0.70
2022-10-07T12:23:17.278Z,0.63
2022-10-07T12:26:23.125Z,0.80
2022-10-07T12:28:51.819Z,0.50
2022-10-07T12:31:19.430Z,0.50
2022-10-07T12:33:46.484Z,0.70
2022-10-07T12:36:20.254Z,0.90
2022-10-07T12:38:59.431Z,0.73
2022-10-07T12:41:33.635Z,0.98
2022-10-07T12:44:52.780Z,1.37
2022-10-07T12:47:31.077Z,0.95
2022-10-07T12:50:07.740Z,0.80
2022-10-07T12:52:45.106Z,0.52
2022-10-07T12:55:19.751Z,0.95
2022-10-07T12:58:15.908Z,0.60
2022-10-07T13:01:26.424Z,0.85
2022-10-07T13:04:18.852Z,0.60
2022-10-07T13:07:23.956Z,0.90
2022-10-07T13:10:21.495Z,1.25
2022-10-07T13:12:55.050Z,0.70
2022-10-07T13:15:41.657Z,0.77
2022-10-07T13:18:17.898Z,0.35
2022-10-07T13:21:12.366Z,0.70
2022-10-07T13:23:39.327Z,0.60
2022-10-07T13:26:07.733Z,0.80
2022-10-07T13:28:45.666Z,0.77
2022-10-07T13:31:35.935Z,0.95
2022-10-07T13:34:16.557Z,0.40
2022-10-07T13:36:43.867Z,0.50
2022-10-07T13:39:20.866Z,0.77
2022-10-07T13:41:50.765Z,0.63
2022-10-07T13:44:20.725Z,0.60
2022-10-07T13:46:57.501Z,0.70
2022-10-07T13:49:49.578Z,0.70
2022-10-07T13:52:34.145Z,0.73
2022-10-07T13:55:01.607Z,0.52
2022-10-07T13:57:31.406Z,1.00
2022-10-07T14:00:00.035Z,0.57
2022-10-07T14:02:27.943Z,0.50
2022-10-07T14:05:05.069Z,0.50
2022-10-07T14:07:31.991Z,1.00
2022-10-07T14:09:58.837Z,0.68
2022-10-07T14:12:32.805Z,0.52
2022-10-07T14:15:06.561Z,0.75
2022-10-07T14:17:39.544Z,0.57
2022-10-07T14:20:25.692Z,0.45
2022-10-07T14:22:58.850Z,0.60
2022-10-07T14:25:29.085Z,0.75
2022-10-07T14:28:08.185Z,0.75
2022-10-07T14:30:57.116Z,0.40
2022-10-07T14:33:48.578Z,0.43
2022-10-07T14:36:18.349Z,0.98
2022-10-07T14:38:47.657Z,0.63
2022-10-07T14:41:17.406Z,0.60
2022-10-07T14:43:47.723Z,0.90
2022-10-07T14:46:23.703Z,0.70
2022-10-07T14:48:52.472Z,1.35
2022-10-07T14:51:28.914Z,0.63
2022-10-07T14:54:07.655Z,0.98
2022-10-07T14:56:36.819Z,0.70
2022-10-07T14:59:04.093Z,0.70
2022-10-07T15:01:31.216Z,1.00
2022-10-07T15:03:58.760Z,0.82
2022-10-07T15:06:26.030Z,0.77
2022-10-07T15:08:52.989Z,0.67
2022-10-07T15:11:21.418Z,1.20
2022-10-07T15:13:50.075Z,1.08
2022-10-07T15:16:26.736Z,0.95
2022-10-07T15:18:53.923Z,1.15
2022-10-07T15:21:22.395Z,0.70
2022-10-07T15:23:55.962Z,0.88
2022-10-07T15:26:24.844Z,0.68
2022-10-07T15:28:54.474Z,0.77
2022-10-07T15:31:26.185Z,0.68
2022-10-07T15:33:57.305Z,0.80
2022-10-07T15:36:25.627Z,0.90
2022-10-07T15:38:52.860Z,1.00
2022-10-07T15:41:36.136Z,1.15
2022-10-07T15:44:12.177Z,1.17
2022-10-07T15:46:39.223Z,0.77
2022-10-07T15:49:07.557Z,0.60
2022-10-07T15:51:36.440Z,1.38
2022-10-07T15:54:04.753Z,1.00
2022-10-07T15:56:31.808Z,1.25
2022-10-07T15:59:00.574Z,1.00
2022-10-07T16:01:28.881Z,0.60
2022-10-07T16:03:56.101Z,0.77
2022-10-07T16:06:25.559Z,0.93
2022-10-07T16:08:55.413Z,1.48
2022-10-07T16:11:22.610Z,0.73
2022-10-07T16:13:49.756Z,1.00
2022-10-07T16:16:25.512Z,0.93
2022-10-07T16:18:55.160Z,0.65
2022-10-07T16:21:43.420Z,0.80
2022-10-07T16:24:18.246Z,1.10
2022-10-07T16:26:46.665Z,0.60
2022-10-07T16:29:34.686Z,0.80
2022-10-07T16:32:02.539Z,0.80
2022-10-07T16:34:29.736Z,0.90
2022-10-07T16:36:57.514Z,1.00
2022-10-07T16:39:24.798Z,0.80
2022-10-07T16:41:52.676Z,0.90
2022-10-07T16:44:20.738Z,0.60
2022-10-07T16:46:48.666Z,0.70
2022-10-07T16:49:17.927Z,0.70
2022-10-07T16:51:46.080Z,0.98
2022-10-07T16:54:16.228Z,1.08
2022-10-07T16:56:47.169Z,0.82
2022-10-07T16:59:22.056Z,1.30
2022-10-07T17:01:51.948Z,1.27
2022-10-07T17:04:19.155Z,1.30
2022-10-07T17:06:46.381Z,1.25
2022-10-07T17:09:13.957Z,1.73
2022-10-07T17:11:41.298Z,1.05
2022-10-07T17:14:20.101Z,0.70
2022-10-07T17:17:05.474Z,1.00
2022-10-07T17:19:33.691Z,0.75
2022-10-07T17:22:01.005Z,1.02
2022-10-07T17:24:27.771Z,0.85
2022-10-07T17:26:55.261Z,1.00
2022-10-07T17:29:25.132Z,1.38
2022-10-07T17:31:52.311Z,1.55
2022-10-07T17:34:20.798Z,1.80
2022-10-07T17:36:48.233Z,1.88
2022-10-07T17:39:15.465Z,1.40
2022-10-07T17:41:42.315Z,1.58
2022-10-07T17:44:11.950Z,1.27
2022-10-07T17:46:40.264Z,1.55
2022-10-07T17:49:10.278Z,1.52
2022-10-07T17:51:37.734Z,1.20
2022-10-07T17:54:06.211Z,1.48
2022-10-07T17:56:34.913Z,2.00
2022-10-07T17:59:02.506Z,2.30
2022-10-07T18:01:34.248Z,1.90
2022-10-07T18:04:03.913Z,1.87
2022-10-07T18:06:33.845Z,2.10
2022-10-07T18:09:04.603Z,2.17
2022-10-07T18:11:50.308Z,2.60
2022-10-07T18:14:35.857Z,1.75
2022-10-07T18:17:03.717Z,1.60
2022-10-07T18:19:30.582Z,1.35
2022-10-07T18:21:57.937Z,2.10
2022-10-07T18:24:28.247Z,1.40
2022-10-07T18:26:58.799Z,1.55
2022-10-07T18:29:29.758Z,1.30
2022-10-07T18:31:56.757Z,1.10
2022-10-07T18:34:24.354Z,1.30
2022-10-07T18:36:55.971Z,1.27
2022-10-07T18:39:23.713Z,1.88
2022-10-07T18:41:50.915Z,1.30
2022-10-07T18:44:17.719Z,1.40
2022-10-07T18:46:44.574Z,0.95
2022-10-07T18:49:13.955Z,1.45
2022-10-07T18:51:41.746Z,1.10
2022-10-07T18:54:09.913Z,0.93
2022-10-07T18:56:40.884Z,0.88
2022-10-07T18:59:09.859Z,1.55
2022-10-07T19:01:37.851Z,1.00
2022-10-07T19:04:06.337Z,1.23
2022-10-07T19:06:36.625Z,1.03
2022-10-07T19:09:08.977Z,1.45
2022-10-07T19:11:36.029Z,1.20
2022-10-07T19:14:03.395Z,1.63
2022-10-07T19:16:34.672Z,1.63
2022-10-07T19:19:04.459Z,1.60
2022-10-07T19:21:32.317Z,1.75
2022-10-07T19:24:01.767Z,1.27
2022-10-07T19:26:31.515Z,1.25
2022-10-07T19:28:58.446Z,1.42
2022-10-07T19:31:29.129Z,1.10
2022-10-07T19:34:01.538Z,1.30
2022-10-07T19:36:34.268Z,1.30
2022-10-07T19:39:01.838Z,1.05
2022-10-07T19:41:30.850Z,1.50
2022-10-07T19:43:58.822Z,1.00
2022-10-07T19:46:27.714Z,1.60
2022-10-07T19:48:57.046Z,1.10
2022-10-07T19:51:26.291Z,1.52
2022-10-07T19:53:53.526Z,0.95
2022-10-07T19:56:25.660Z,1.13
2022-10-07T19:58:55.621Z,1.42
2022-10-07T20:01:25.022Z,1.23
2022-10-07T20:04:10.391Z,1.00
2022-10-07T20:06:37.652Z,0.70
2022-10-07T20:09:10.559Z,0.90
2022-10-07T20:11:37.444Z,0.90
2022-10-07T20:14:06.094Z,1.52
2022-10-07T20:16:34.391Z,0.82
2022-10-07T20:19:05.957Z,0.80
2022-10-07T20:21:35.801Z,0.90
2022-10-07T20:24:03.818Z,1.63
2022-10-07T20:26:33.558Z,0.75
2022-10-07T20:29:02.181Z,0.57
2022-10-07T20:31:33.046Z,0.80
2022-10-07T20:34:01.717Z,0.90
2022-10-07T20:36:34.492Z,0.77
2022-10-07T20:39:25.259Z,0.98
2022-10-07T20:42:12.147Z,0.80
2022-10-07T20:44:39.815Z,1.05
2022-10-07T20:47:09.015Z,0.70
2022-10-07T20:49:38.641Z,1.08
2022-10-07T20:52:11.224Z,1.02
2022-10-07T20:54:38.091Z,0.63
2022-10-07T20:57:06.201Z,0.88
2022-10-07T20:59:33.056Z,0.60
2022-10-07T21:02:03.919Z,0.77
2022-10-07T21:04:33.782Z,0.85
2022-10-07T21:07:01.740Z,0.90
2022-10-07T21:09:28.805Z,1.27
2022-10-07T21:11:57.926Z,0.73
2022-10-07T21:14:24.898Z,1.02
2022-10-07T21:16:53.517Z,1.13
2022-10-07T21:19:20.459Z,0.88
2022-10-07T21:21:47.299Z,1.17
2022-10-07T21:24:14.720Z,0.80
2022-10-07T21:26:41.710Z,1.00
2022-10-07T21:29:11.181Z,1.00
2022-10-07T21:31:38.058Z,0.90
2022-10-07T21:34:08.112Z,0.80
2022-10-07T21:36:38.607Z,0.90
2022-10-07T21:39:06.107Z,1.30
2022-10-07T21:41:34.602Z,0.93
2022-10-07T21:44:04.049Z,0.90
2022-10-07T21:46:32.553Z,0.90
2022-10-07T21:48:59.941Z,0.80
2022-10-07T21:51:27.435Z,1.15
2022-10-07T21:53:58.228Z,1.23
2022-10-07T21:56:27.059Z,1.23
2022-10-07T21:58:54.061Z,1.15
2022-10-07T22:01:22.948Z,1.80
2022-10-07T22:04:01.589Z,1.05
2022-10-07T22:06:48.925Z,1.27
2022-10-07T22:09:18.453Z,1.67
2022-10-07T22:11:45.230Z,1.40
2022-10-07T22:14:12.997Z,0.90
2022-10-07T22:16:40.629Z,1.13
2022-10-07T22:19:08.215Z,1.67
2022-10-07T22:21:39.268Z,1.35
2022-10-07T22:24:07.704Z,1.30
2022-10-07T22:26:44.462Z,1.10
2022-10-07T22:29:12.779Z,1.00
2022-10-07T22:31:39.654Z,1.20
2022-10-07T22:34:07.111Z,1.13
2022-10-07T22:36:34.255Z,1.17
2022-10-07T22:39:01.578Z,1.70
2022-10-07T22:41:29.299Z,1.05
2022-10-07T22:43:56.113Z,1.00
2022-10-07T22:46:26.983Z,1.05
2022-10-07T22:48:58.084Z,1.30
2022-10-07T22:51:28.653Z,1.30
2022-10-07T22:53:56.839Z,1.00
2022-10-07T22:56:27.694Z,1.20
2022-10-07T22:58:58.936Z,1.48
2022-10-07T23:01:31.397Z,1.00
2022-10-07T23:04:00.991Z,1.10
2022-10-07T23:06:27.985Z,1.02
2022-10-07T23:08:55.282Z,1.38
2022-10-07T23:11:24.316Z,1.23
2022-10-07T23:13:52.035Z,1.52
2022-10-07T23:16:21.303Z,1.27
2022-10-07T23:18:49.820Z,0.90
2022-10-07T23:21:19.202Z,1.45
2022-10-07T23:23:49.540Z,0.93
2022-10-07T23:26:21.507Z,1.10
2022-10-07T23:28:49.689Z,0.90
2022-10-07T23:31:18.797Z,0.90
2022-10-07T23:33:47.719Z,1.27
2022-10-07T23:36:16.485Z,1.42
2022-10-07T23:38:46.990Z,0.98
2022-10-07T23:41:16.439Z,0.90
2022-10-07T23:43:43.273Z,1.10
2022-10-07T23:46:13.567Z,0.90
2022-10-07T23:48:41.716Z,1.13
2022-10-07T23:51:11.717Z,1.52
2022-10-07T23:53:39.208Z,0.87
2022-10-07T23:56:06.672Z,0.80
2022-10-07T23:58:34.496Z,1.00
