createdAt,value
2019-04-22T00:00:25.821Z,22.97
2019-04-22T00:02:55.807Z,26.97
2019-04-22T00:05:42.851Z,23.33
2019-04-22T00:08:17.757Z,22.03
2019-04-22T00:10:48.035Z,23.10
2019-04-22T00:13:21.887Z,22.37
2019-04-22T00:15:44.038Z,24.83
2019-04-22T00:18:22.379Z,24.07
2019-04-22T00:20:51.806Z,26.23
2019-04-22T00:23:19.880Z,24.57
2019-04-22T00:25:57.238Z,23.97
2019-04-22T00:28:23.237Z,24.30
2019-04-22T00:30:47.082Z,23.60
2019-04-22T00:33:20.407Z,21.63
2019-04-22T00:35:48.134Z,25.93
2019-04-22T00:38:28.400Z,22.97
2019-04-22T00:40:57.613Z,23.40
2019-04-22T00:43:30.500Z,22.33
2019-04-22T00:45:59.058Z,25.03
2019-04-22T00:48:30.867Z,24.67
2019-04-22T00:51:01.363Z,24.40
2019-04-22T00:53:30.178Z,23.47
2019-04-22T00:56:11.297Z,22.60
2019-04-22T00:58:41.163Z,23.87
2019-04-22T01:01:14.297Z,25.73
2019-04-22T01:06:12.018Z,24.80
2019-04-22T01:08:46.884Z,24.07
2019-04-22T01:11:19.077Z,25.27
2019-04-22T01:13:42.476Z,23.93
2019-04-22T01:16:17.723Z,28.00
2019-04-22T01:18:42.384Z,23.53
2019-04-22T01:23:44.470Z,23.80
2019-04-22T01:26:09.935Z,24.93
2019-04-22T01:28:39.915Z,28.43
2019-04-22T01:31:05.002Z,23.00
2019-04-22T01:33:35.357Z,24.23
2019-04-22T01:36:23.233Z,24.97
2019-04-22T01:38:51.681Z,27.60
2019-04-22T01:41:35.317Z,23.80
2019-04-22T01:46:29.980Z,25.70
2019-04-22T01:48:55.393Z,23.77
2019-04-22T01:51:35.522Z,25.33
2019-04-22T01:54:07.165Z,23.50
2019-04-22T01:56:27.277Z,24.57
2019-04-22T01:58:50.348Z,24.17
2019-04-22T02:01:30.907Z,22.80
2019-04-22T02:04:00.922Z,24.27
2019-04-22T02:06:35.105Z,22.83
2019-04-22T02:09:09.406Z,25.17
2019-04-22T02:11:33.242Z,23.63
2019-04-22T02:19:45.544Z,28.30
2019-04-22T02:22:17.634Z,24.37
2019-04-22T02:24:46.824Z,24.33
2019-04-22T02:27:24.047Z,23.30
2019-04-22T02:32:28.071Z,23.90
2019-04-22T02:34:58.651Z,25.17
2019-04-22T02:37:18.818Z,22.67
2019-04-22T02:42:13.842Z,23.47
2019-04-22T02:44:58.567Z,26.53
2019-04-22T02:47:20.877Z,28.30
2019-04-22T02:49:53.426Z,26.77
2019-04-22T02:52:26.313Z,26.27
2019-04-22T02:54:55.165Z,25.67
2019-04-22T02:57:33.761Z,25.17
2019-04-22T03:00:02.993Z,25.43
2019-04-22T03:02:35.713Z,24.27
2019-04-22T03:04:57.973Z,24.40
2019-04-22T03:07:26.018Z,23.80
2019-04-22T03:09:52.636Z,25.30
2019-04-22T03:12:25.200Z,24.73
2019-04-22T03:17:37.216Z,24.93
2019-04-22T03:20:02.653Z,24.17
2019-04-22T03:22:22.779Z,22.50
2019-04-22T03:25:24.132Z,24.17
2019-04-22T03:37:48.856Z,24.47
2019-04-22T03:42:52.274Z,26.33
2019-04-22T03:47:48.039Z,26.77
2019-04-22T03:50:31.376Z,25.03
2019-04-22T03:52:39.051Z,25.90
2019-04-22T04:02:45.736Z,27.53
2019-04-22T04:05:26.354Z,25.63
2019-04-22T04:15:21.102Z,25.17
2019-04-22T04:25:32.136Z,25.97
2019-04-22T04:30:29.960Z,25.70
2019-04-22T04:32:52.701Z,27.07
2019-04-22T04:35:44.570Z,25.17
2019-04-22T04:37:52.189Z,29.70
2019-04-22T04:48:09.622Z,26.37
2019-04-22T04:50:31.267Z,23.87
2019-04-22T04:53:06.192Z,25.53
2019-04-22T04:58:10.042Z,25.73
2019-04-22T05:00:43.290Z,25.27
2019-04-22T05:02:58.471Z,25.77
2019-04-22T05:07:56.596Z,27.57
2019-04-22T05:10:41.128Z,27.27
2019-04-22T05:12:56.888Z,27.03
2019-04-22T05:17:57.788Z,25.57
2019-04-22T05:20:43.075Z,26.27
2019-04-22T05:22:51.386Z,27.97
2019-04-22T05:25:22.203Z,27.90
2019-04-22T05:27:52.235Z,27.33
2019-04-22T05:35:26.278Z,27.10
2019-04-22T05:37:58.074Z,28.97
2019-04-22T05:40:23.012Z,29.87
2019-04-22T05:42:56.054Z,29.07
2019-04-22T05:50:44.218Z,29.13
2019-04-22T05:56:10.088Z,29.53
2019-04-22T05:58:38.079Z,31.07
2019-04-22T06:03:46.557Z,32.67
2019-04-22T06:06:08.993Z,29.73
2019-04-22T06:08:42.458Z,31.93
2019-04-22T06:11:17.131Z,34.70
2019-04-22T06:13:38.836Z,32.07
2019-04-22T06:16:09.431Z,31.83
2019-04-22T06:18:38.542Z,32.17
2019-04-22T06:21:20.241Z,34.93
2019-04-22T06:23:46.679Z,32.40
2019-04-22T06:26:35.746Z,34.13
2019-04-22T06:28:48.217Z,33.17
2019-04-22T06:31:16.130Z,32.57
2019-04-22T06:33:48.501Z,33.40
2019-04-22T06:36:17.991Z,32.83
2019-04-22T06:38:46.739Z,33.90
2019-04-22T06:41:42.022Z,31.47
2019-04-22T06:44:10.866Z,33.57
2019-04-22T06:46:39.636Z,32.10
2019-04-22T06:49:09.619Z,32.17
2019-04-22T06:51:40.194Z,33.03
2019-04-22T06:54:07.305Z,34.80
2019-04-22T06:56:44.331Z,35.53
2019-04-22T06:59:11.918Z,35.00
2019-04-22T07:02:04.556Z,35.83
2019-04-22T07:04:09.255Z,38.17
2019-04-22T07:11:36.704Z,41.50
2019-04-22T07:14:12.230Z,41.60
2019-04-22T07:16:43.557Z,43.83
2019-04-22T07:19:13.612Z,42.93
2019-04-22T07:21:44.103Z,42.27
2019-04-22T07:24:28.217Z,43.03
2019-04-22T07:26:48.782Z,41.37
2019-04-22T07:29:17.188Z,41.17
2019-04-22T07:31:49.546Z,41.67
2019-04-22T07:34:19.694Z,40.83
2019-04-22T07:37:12.506Z,41.97
2019-04-22T07:39:15.708Z,43.87
2019-04-22T07:41:47.577Z,42.33
2019-04-22T07:44:22.079Z,44.57
2019-04-22T07:49:18.247Z,41.17
2019-04-22T07:52:03.688Z,40.07
2019-04-22T07:54:22.166Z,39.90
2019-04-22T07:56:50.684Z,39.77
2019-04-22T07:59:22.266Z,40.93
2019-04-22T08:01:53.798Z,38.90
2019-04-22T08:06:51.979Z,41.37
2019-04-22T08:14:26.823Z,41.73
2019-04-22T08:17:05.851Z,42.20
2019-04-22T08:19:33.454Z,39.93
2019-04-22T08:21:57.003Z,41.37
2019-04-22T08:24:22.824Z,39.53
2019-04-22T08:26:54.702Z,42.57
2019-04-22T08:29:25.420Z,43.90
2019-04-22T08:31:56.610Z,41.70
2019-04-22T08:34:24.567Z,42.50
2019-04-22T08:37:26.198Z,44.87
2019-04-22T08:39:25.213Z,44.87
2019-04-22T08:41:53.109Z,45.07
2019-04-22T08:44:39.023Z,43.87
2019-04-22T08:47:04.358Z,44.20
2019-04-22T08:49:34.438Z,44.70
2019-04-22T08:52:02.444Z,42.07
2019-04-22T08:54:29.751Z,44.07
2019-04-22T08:57:06.691Z,45.30
2019-04-22T08:59:33.658Z,43.90
2019-04-22T09:02:06.392Z,41.97
2019-04-22T09:04:31.185Z,44.23
2019-04-22T09:07:12.373Z,42.67
2019-04-22T09:09:34.561Z,44.80
2019-04-22T09:14:40.602Z,46.83
2019-04-22T09:17:04.104Z,42.70
2019-04-22T09:19:38.551Z,46.97
2019-04-22T09:22:09.705Z,45.47
2019-04-22T09:24:38.718Z,44.33
2019-04-22T09:27:10.093Z,44.67
2019-04-22T09:29:40.044Z,44.30
2019-04-22T09:34:41.282Z,46.77
2019-04-22T09:37:18.102Z,44.30
2019-04-22T09:39:41.360Z,45.03
2019-04-22T09:42:26.810Z,44.17
2019-04-22T09:44:40.353Z,45.57
2019-04-22T09:47:08.018Z,44.70
2019-04-22T09:49:44.589Z,46.97
2019-04-22T09:52:10.167Z,44.97
2019-04-22T09:54:49.515Z,43.93
2019-04-22T09:57:09.226Z,43.53
2019-04-22T09:59:52.051Z,42.73
2019-04-22T10:02:26.752Z,44.90
2019-04-22T10:04:50.345Z,44.27
2019-04-22T10:07:20.925Z,44.87
2019-04-22T10:12:19.264Z,41.30
2019-04-22T10:14:49.260Z,43.50
2019-04-22T10:17:17.328Z,40.87
2019-04-22T10:19:49.432Z,43.03
2019-04-22T10:24:52.812Z,39.57
2019-04-22T10:27:24.339Z,43.70
2019-04-22T10:29:54.076Z,42.40
2019-04-22T10:32:17.592Z,41.33
2019-04-22T10:34:37.969Z,41.27
2019-04-22T10:37:02.786Z,40.50
2019-04-22T10:39:39.914Z,41.87
2019-04-22T10:41:59.964Z,40.10
2019-04-22T10:44:28.913Z,40.33
2019-04-22T10:46:58.113Z,43.73
2019-04-22T10:49:26.863Z,44.67
2019-04-22T10:51:55.522Z,41.57
2019-04-22T10:54:25.383Z,39.13
2019-04-22T10:56:55.062Z,41.87
2019-04-22T10:59:24.668Z,41.70
2019-04-22T11:01:54.815Z,39.10
2019-04-22T11:04:23.772Z,39.20
2019-04-22T11:06:57.657Z,42.87
2019-04-22T11:09:23.968Z,40.27
2019-04-22T11:12:01.675Z,42.57
2019-04-22T11:14:24.064Z,37.60
2019-04-22T11:16:53.354Z,40.90
2019-04-22T11:19:23.459Z,38.63
2019-04-22T11:22:05.146Z,37.37
2019-04-22T11:24:23.031Z,37.83
2019-04-22T11:26:52.754Z,37.23
2019-04-22T11:29:21.583Z,38.30
2019-04-22T11:31:50.563Z,38.03
2019-04-22T11:34:19.546Z,40.73
2019-04-22T11:36:48.208Z,38.87
2019-04-22T11:39:17.112Z,40.33
2019-04-22T11:41:46.418Z,39.23
2019-04-22T11:44:15.255Z,40.30
2019-04-22T11:46:44.965Z,38.60
2019-04-22T11:49:14.139Z,38.40
2019-04-22T11:51:43.143Z,36.77
2019-04-22T11:54:12.573Z,36.03
2019-04-22T11:56:41.415Z,36.33
2019-04-22T11:59:10.905Z,37.23
2019-04-22T12:01:39.815Z,39.23
2019-04-22T12:04:09.717Z,37.13
2019-04-22T12:06:39.932Z,35.63
2019-04-22T12:09:12.174Z,36.07
2019-04-22T12:11:40.869Z,37.23
2019-04-22T12:14:09.785Z,36.90
2019-04-22T12:16:39.380Z,35.93
2019-04-22T12:19:09.207Z,34.13
2019-04-22T12:21:39.196Z,35.70
2019-04-22T12:24:09.072Z,35.43
2019-04-22T12:26:38.064Z,33.50
2019-04-22T12:29:07.111Z,29.10
2019-04-22T12:31:35.862Z,27.33
2019-04-22T12:34:05.984Z,27.13
2019-04-22T12:36:36.144Z,26.80
2019-04-22T12:39:09.455Z,25.43
2019-04-22T12:41:40.052Z,24.70
2019-04-22T12:44:09.427Z,26.00
2019-04-22T12:46:38.745Z,26.37
2019-04-22T12:49:07.960Z,25.93
2019-04-22T12:51:36.989Z,24.50
2019-04-22T12:54:06.857Z,22.47
2019-04-22T12:56:35.783Z,23.22
2019-04-22T12:59:05.657Z,21.87
2019-04-22T13:01:35.114Z,20.87
2019-04-22T13:04:09.368Z,21.80
2019-04-22T13:06:35.439Z,22.13
2019-04-22T13:09:06.676Z,20.70
2019-04-22T13:11:36.930Z,22.50
2019-04-22T13:14:07.174Z,21.67
2019-04-22T13:16:36.172Z,22.87
2019-04-22T13:19:11.128Z,22.07
2019-04-22T13:21:36.518Z,22.87
2019-04-22T13:24:10.910Z,21.57
2019-04-22T13:26:41.134Z,23.57
2019-04-22T13:29:12.873Z,23.70
2019-04-22T13:31:42.529Z,20.92
2019-04-22T13:34:24.360Z,19.55
2019-04-22T13:36:43.658Z,20.40
2019-04-22T13:39:13.308Z,20.55
2019-04-22T13:41:48.603Z,21.00
2019-04-22T13:44:12.828Z,22.85
2019-04-22T13:47:04.213Z,19.12
2019-04-22T13:49:40.550Z,16.32
2019-04-22T13:52:29.983Z,17.12
2019-04-22T13:56:57.070Z,14.90
2019-04-22T13:59:23.065Z,15.50
2019-04-22T14:01:54.752Z,15.60
2019-04-22T14:04:28.564Z,18.37
2019-04-22T14:06:58.657Z,20.33
2019-04-22T14:09:28.346Z,16.30
2019-04-22T14:12:01.925Z,15.80
2019-04-22T14:14:28.127Z,15.38
2019-04-22T14:16:56.949Z,15.03
2019-04-22T14:19:26.007Z,14.80
2019-04-22T14:21:55.679Z,16.53
2019-04-22T14:24:25.987Z,14.93
2019-04-22T14:27:08.792Z,15.23
2019-04-22T14:29:26.024Z,16.43
2019-04-22T14:34:26.600Z,15.07
2019-04-22T14:36:57.327Z,15.17
2019-04-22T14:39:26.269Z,15.32
2019-04-22T14:42:15.720Z,14.60
2019-04-22T14:44:30.999Z,14.33
2019-04-22T14:47:20.081Z,15.17
2019-04-22T14:49:47.391Z,16.63
2019-04-22T14:52:24.667Z,14.40
2019-04-22T14:54:41.628Z,14.90
2019-04-22T14:56:58.892Z,12.13
2019-04-22T14:59:29.103Z,11.17
2019-04-22T15:01:58.463Z,10.43
2019-04-22T15:04:27.090Z,12.50
2019-04-22T15:06:57.006Z,10.23
2019-04-22T15:09:26.110Z,9.98
2019-04-22T15:12:05.751Z,9.90
2019-04-22T15:14:25.648Z,11.97
2019-04-22T15:17:08.992Z,11.63
2019-04-22T15:19:39.971Z,10.33
2019-04-22T15:22:08.775Z,9.58
2019-04-22T15:24:38.796Z,9.07
2019-04-22T15:27:08.762Z,11.10
2019-04-22T15:29:38.981Z,9.80
2019-04-22T15:32:09.260Z,8.90
2019-04-22T15:34:39.453Z,9.80
2019-04-22T15:37:08.479Z,10.37
2019-04-22T15:39:37.166Z,8.63
2019-04-22T15:42:13.612Z,7.27
2019-04-22T15:44:37.419Z,8.13
2019-04-22T15:47:07.007Z,8.30
2019-04-22T15:49:36.018Z,12.30
2019-04-22T15:52:06.598Z,9.37
2019-04-22T15:54:35.620Z,6.87
2019-04-22T15:57:04.694Z,9.37
2019-04-22T15:59:52.651Z,8.43
2019-04-22T16:02:04.491Z,11.93
2019-04-22T16:04:34.711Z,8.23
2019-04-22T16:07:03.395Z,8.20
2019-04-22T16:09:33.244Z,9.67
2019-04-22T16:12:15.277Z,9.60
2019-04-22T16:14:40.905Z,13.00
2019-04-22T16:17:04.261Z,21.80
2019-04-22T16:19:33.157Z,10.40
2019-04-22T16:22:07.684Z,8.43
2019-04-22T16:24:34.081Z,7.23
2019-04-22T16:27:04.740Z,8.83
2019-04-22T16:29:33.615Z,8.30
2019-04-22T16:32:03.112Z,9.43
2019-04-22T16:34:31.774Z,8.57
2019-04-22T16:37:00.838Z,9.60
2019-04-22T16:39:30.924Z,8.83
2019-04-22T16:42:00.632Z,9.33
2019-04-22T16:44:30.367Z,10.90
2019-04-22T16:46:59.565Z,8.67
2019-04-22T16:49:29.694Z,10.10
2019-04-22T16:51:58.616Z,8.63
2019-04-22T16:54:27.880Z,12.77
2019-04-22T16:56:57.579Z,11.03
2019-04-22T16:59:26.755Z,13.50
2019-04-22T17:01:57.143Z,13.63
2019-04-22T17:04:36.708Z,12.77
2019-04-22T17:07:07.816Z,14.17
2019-04-22T17:09:37.550Z,12.73
2019-04-22T17:12:07.815Z,14.63
2019-04-22T17:14:46.942Z,17.03
2019-04-22T17:17:08.414Z,14.03
2019-04-22T17:19:37.367Z,14.73
2019-04-22T17:22:07.769Z,14.27
2019-04-22T17:24:37.374Z,16.33
2019-04-22T17:27:06.406Z,16.03
2019-04-22T17:29:36.587Z,16.73
2019-04-22T17:32:12.795Z,17.57
2019-04-22T17:34:36.080Z,16.80
2019-04-22T17:37:11.391Z,18.40
2019-04-22T17:39:46.397Z,19.63
2019-04-22T17:42:25.200Z,19.63
2019-04-22T17:45:02.894Z,20.87
2019-04-22T17:47:28.744Z,19.87
2019-04-22T17:50:08.169Z,25.57
2019-04-22T17:52:37.577Z,25.70
2019-04-22T17:55:04.472Z,21.57
2019-04-22T17:57:33.041Z,20.77
2019-04-22T18:00:06.467Z,23.23
2019-04-22T18:02:32.948Z,21.50
2019-04-22T18:04:55.048Z,22.43
2019-04-22T18:07:38.468Z,21.90
2019-04-22T18:12:43.426Z,22.30
2019-04-22T18:15:14.605Z,21.87
2019-04-22T18:17:52.597Z,22.57
2019-04-22T18:20:14.503Z,21.90
2019-04-22T18:22:39.354Z,20.87
2019-04-22T18:25:08.727Z,22.63
2019-04-22T18:30:17.023Z,21.70
2019-04-22T18:32:46.715Z,22.00
2019-04-22T18:35:16.680Z,22.30
2019-04-22T18:37:51.908Z,22.97
2019-04-22T18:40:18.193Z,21.03
2019-04-22T18:42:52.570Z,22.30
2019-04-22T18:45:37.444Z,22.70
2019-04-22T18:47:45.585Z,22.10
2019-04-22T18:50:28.035Z,21.57
2019-04-22T18:52:54.495Z,23.20
2019-04-22T18:55:33.825Z,22.87
2019-04-22T18:58:06.805Z,22.97
2019-04-22T19:00:31.439Z,23.40
2019-04-22T19:03:07.453Z,23.77
2019-04-22T19:05:54.288Z,24.00
2019-04-22T19:08:29.149Z,26.43
2019-04-22T19:11:06.956Z,31.20
2019-04-22T19:16:09.725Z,29.27
2019-04-22T19:18:31.954Z,27.43
2019-04-22T19:20:59.451Z,30.03
2019-04-22T19:23:29.024Z,29.27
2019-04-22T19:25:52.311Z,35.37
2019-04-22T19:28:37.947Z,30.67
2019-04-22T19:31:04.144Z,30.50
2019-04-22T19:33:28.759Z,32.87
2019-04-22T19:36:01.490Z,31.50
2019-04-22T19:38:16.426Z,33.13
2019-04-22T19:43:30.944Z,31.97
2019-04-22T19:46:00.397Z,33.50
2019-04-22T19:48:39.346Z,33.33
2019-04-22T19:51:04.753Z,33.23
2019-04-22T19:53:35.034Z,31.87
2019-04-22T19:55:58.595Z,31.90
2019-04-22T19:58:25.739Z,31.77
2019-04-22T20:01:08.794Z,29.77
2019-04-22T20:04:03.674Z,30.83
2019-04-22T20:06:34.984Z,28.90
2019-04-22T20:09:05.810Z,29.87
2019-04-22T20:11:34.100Z,31.20
2019-04-22T20:14:10.979Z,30.90
2019-04-22T20:16:36.089Z,32.73
2019-04-22T20:19:11.913Z,34.27
2019-04-22T20:21:38.656Z,35.37
2019-04-22T20:23:57.175Z,36.30
2019-04-22T20:26:44.275Z,36.80
2019-04-22T20:29:17.274Z,36.17
2019-04-22T20:31:37.888Z,38.17
2019-04-22T20:34:16.184Z,41.17
2019-04-22T20:39:04.949Z,42.53
2019-04-22T20:41:36.680Z,41.97
2019-04-22T20:44:19.047Z,43.77
2019-04-22T20:46:36.235Z,42.03
2019-04-22T20:49:12.421Z,45.30
2019-04-22T20:54:12.212Z,43.90
2019-04-22T20:56:37.311Z,43.30
2019-04-22T20:59:12.636Z,45.03
2019-04-22T21:01:47.790Z,47.03
2019-04-22T21:03:59.213Z,46.43
2019-04-22T21:06:44.269Z,46.90
2019-04-22T21:09:20.449Z,47.93
2019-04-22T21:11:38.479Z,44.93
2019-04-22T21:14:12.208Z,47.37
2019-04-22T21:16:43.116Z,47.33
2019-04-22T21:19:22.029Z,48.60
2019-04-22T21:21:49.969Z,48.20
2019-04-22T21:24:09.195Z,48.27
2019-04-22T21:26:43.492Z,49.83
2019-04-22T21:29:12.654Z,47.77
2019-04-22T21:31:45.179Z,47.50
2019-04-22T21:34:18.995Z,48.47
2019-04-22T21:37:00.967Z,47.13
2019-04-22T21:39:17.523Z,49.43
2019-04-22T21:41:52.850Z,48.17
2019-04-22T21:44:21.279Z,47.37
2019-04-22T21:46:57.837Z,45.53
2019-04-22T21:49:25.417Z,45.70
2019-04-22T21:51:54.074Z,46.67
2019-04-22T21:54:26.465Z,46.13
2019-04-22T21:57:07.497Z,46.10
2019-04-22T21:59:24.022Z,47.10
2019-04-22T22:01:56.726Z,45.57
2019-04-22T22:04:26.683Z,46.20
2019-04-22T22:06:50.429Z,44.93
2019-04-22T22:09:34.617Z,45.67
2019-04-22T22:11:59.373Z,46.13
2019-04-22T22:14:27.658Z,46.00
2019-04-22T22:16:53.405Z,47.10
2019-04-22T22:19:32.717Z,45.60
2019-04-22T22:22:06.068Z,45.40
2019-04-22T22:24:41.754Z,47.30
2019-04-22T22:27:04.543Z,47.17
2019-04-22T22:29:50.359Z,45.27
2019-04-22T22:32:05.380Z,46.10
2019-04-22T22:34:34.964Z,44.13
2019-04-22T22:36:55.735Z,45.03
2019-04-22T22:39:29.488Z,46.80
2019-04-22T22:41:45.998Z,44.57
2019-04-22T22:44:24.228Z,45.33
2019-04-22T22:47:05.023Z,47.33
2019-04-22T22:49:45.181Z,45.63
2019-04-22T22:52:31.741Z,43.67
2019-04-22T22:54:39.251Z,42.43
2019-04-22T22:57:17.906Z,44.63
2019-04-22T22:59:41.547Z,43.40
2019-04-22T23:02:06.067Z,44.30
2019-04-22T23:04:39.830Z,45.00
2019-04-22T23:07:47.547Z,43.80
2019-04-22T23:10:02.002Z,44.90
2019-04-22T23:15:00.577Z,46.03
2019-04-22T23:17:14.553Z,47.37
2019-04-22T23:19:44.759Z,45.03
2019-04-22T23:22:20.384Z,45.30
2019-04-22T23:25:01.830Z,43.60
2019-04-22T23:27:27.336Z,44.37
2019-04-22T23:30:06.543Z,45.73
2019-04-22T23:32:42.305Z,44.03
2019-04-22T23:35:24.255Z,42.33
2019-04-22T23:37:50.964Z,45.63
2019-04-22T23:40:29.670Z,44.90
2019-04-22T23:43:00.083Z,43.97
2019-04-22T23:45:30.535Z,46.40
2019-04-22T23:47:48.590Z,45.97
2019-04-22T23:50:30.866Z,43.10
2019-04-22T23:53:00.566Z,43.63
2019-04-22T23:55:34.096Z,43.33
2019-04-22T23:58:03.272Z,43.03
