createdAt,value
2023-02-14T00:02:22.224Z,92.37
2023-02-14T00:04:48.645Z,93.77
2023-02-14T00:07:15.343Z,93.68
2023-02-14T00:09:41.800Z,93.68
2023-02-14T00:12:08.455Z,94.38
2023-02-14T00:14:53.657Z,94.86
2023-02-14T00:17:20.056Z,94.02
2023-02-14T00:19:46.520Z,93.36
2023-02-14T00:22:12.977Z,92.37
2023-02-14T00:24:39.651Z,92.49
2023-02-14T00:27:06.107Z,93.71
2023-02-14T00:29:33.349Z,92.86
2023-02-14T00:32:00.856Z,93.54
2023-02-14T00:34:27.738Z,93.26
2023-02-14T00:36:54.134Z,93.74
2023-02-14T00:39:20.709Z,93.25
2023-02-14T00:41:47.165Z,93.63
2023-02-14T00:44:13.910Z,92.88
2023-02-14T00:46:41.554Z,94.23
2023-02-14T00:49:08.123Z,93.71
2023-02-14T00:51:34.547Z,93.47
2023-02-14T00:54:01.782Z,93.83
2023-02-14T00:56:28.094Z,93.70
2023-02-14T00:58:54.843Z,93.34
2023-02-14T01:01:21.645Z,93.73
2023-02-14T01:03:48.479Z,93.92
2023-02-14T01:06:15.553Z,93.67
2023-02-14T01:08:41.946Z,93.47
2023-02-14T01:11:13.638Z,94.15
2023-02-14T01:13:40.527Z,94.04
2023-02-14T01:16:09.106Z,94.40
2023-02-14T01:18:36.651Z,95.33
2023-02-14T01:21:20.492Z,95.29
2023-02-14T01:23:48.614Z,94.76
2023-02-14T01:26:15.797Z,95.32
2023-02-14T01:28:43.217Z,94.75
2023-02-14T01:31:19.775Z,95.01
2023-02-14T01:33:48.379Z,93.89
2023-02-14T01:36:17.889Z,94.41
2023-02-14T01:38:44.451Z,94.31
2023-02-14T01:41:11.227Z,94.43
2023-02-14T01:44:16.812Z,94.66
2023-02-14T01:46:45.422Z,95.89
2023-02-14T01:49:18.214Z,95.28
2023-02-14T01:51:53.678Z,95.12
2023-02-14T01:54:25.733Z,95.71
2023-02-14T01:56:58.551Z,95.51
2023-02-14T01:59:28.272Z,94.45
2023-02-14T02:01:55.647Z,94.75
2023-02-14T02:04:26.401Z,94.54
2023-02-14T02:06:59.614Z,94.89
2023-02-14T02:09:38.459Z,95.04
2023-02-14T02:12:05.248Z,94.91
2023-02-14T02:14:32.537Z,94.87
2023-02-14T02:17:18.907Z,94.71
2023-02-14T02:19:54.792Z,95.23
2023-02-14T02:22:33.905Z,94.93
2023-02-14T02:25:06.326Z,94.43
2023-02-14T02:27:57.102Z,94.63
2023-02-14T02:30:45.394Z,94.60
2023-02-14T02:33:44.998Z,93.85
2023-02-14T02:36:37.584Z,94.29
2023-02-14T02:39:04.360Z,94.37
2023-02-14T02:41:41.622Z,94.67
2023-02-14T02:44:18.419Z,94.81
2023-02-14T02:47:15.936Z,95.26
2023-02-14T02:50:14.985Z,94.74
2023-02-14T02:53:03.208Z,94.79
2023-02-14T02:56:12.236Z,95.06
2023-02-14T02:58:57.101Z,95.07
2023-02-14T03:01:29.352Z,95.49
2023-02-14T03:04:19.239Z,95.50
2023-02-14T03:06:46.520Z,95.93
2023-02-14T03:09:18.994Z,95.52
2023-02-14T03:12:08.867Z,95.23
2023-02-14T03:14:50.768Z,95.59
2023-02-14T03:17:28.223Z,96.21
2023-02-14T03:20:17.573Z,96.34
2023-02-14T03:23:38.948Z,96.39
2023-02-14T03:26:42.705Z,96.18
2023-02-14T03:29:08.985Z,96.53
2023-02-14T03:31:44.449Z,95.81
2023-02-14T03:34:17.169Z,95.78
2023-02-14T03:37:02.272Z,95.50
2023-02-14T03:39:52.443Z,96.18
2023-02-14T03:42:24.540Z,95.73
2023-02-14T03:44:53.333Z,95.63
2023-02-14T03:47:23.936Z,95.60
2023-02-14T03:49:55.280Z,95.56
2023-02-14T03:52:24.797Z,95.53
2023-02-14T03:54:54.296Z,95.03
2023-02-14T03:57:29.140Z,94.93
2023-02-14T03:59:56.399Z,95.27
2023-02-14T04:02:35.175Z,95.77
2023-02-14T04:05:05.945Z,95.81
2023-02-14T04:07:53.506Z,96.29
2023-02-14T04:10:21.006Z,96.28
2023-02-14T04:12:47.907Z,95.64
2023-02-14T04:15:14.933Z,95.30
2023-02-14T04:18:00.026Z,95.11
2023-02-14T04:20:27.487Z,95.42
2023-02-14T04:22:54.463Z,94.86
2023-02-14T04:25:22.026Z,95.39
2023-02-14T04:27:48.763Z,94.98
2023-02-14T04:30:17.833Z,95.50
2023-02-14T04:32:44.804Z,95.56
2023-02-14T04:35:11.302Z,94.77
2023-02-14T04:37:37.839Z,94.56
2023-02-14T04:40:04.817Z,94.03
2023-02-14T04:42:31.240Z,94.77
2023-02-14T04:44:57.691Z,95.87
2023-02-14T04:47:24.102Z,96.45
2023-02-14T04:49:50.464Z,96.45
2023-02-14T04:52:17.265Z,95.97
2023-02-14T04:54:43.622Z,96.34
2023-02-14T04:57:10.180Z,96.60
2023-02-14T04:59:36.535Z,95.42
2023-02-14T05:02:03.032Z,95.47
2023-02-14T05:04:29.681Z,95.34
2023-02-14T05:06:56.087Z,95.85
2023-02-14T05:09:22.469Z,95.39
2023-02-14T05:11:48.835Z,95.65
2023-02-14T05:14:15.194Z,95.10
2023-02-14T05:16:41.660Z,94.83
2023-02-14T05:19:08.704Z,95.14
2023-02-14T05:21:35.134Z,94.87
2023-02-14T05:24:02.049Z,95.34
2023-02-14T05:26:28.479Z,95.18
2023-02-14T05:28:55.007Z,94.82
2023-02-14T05:31:21.411Z,95.63
2023-02-14T05:33:47.902Z,95.73
2023-02-14T05:36:14.702Z,95.46
2023-02-14T05:38:41.189Z,95.49
2023-02-14T05:41:07.632Z,96.51
2023-02-14T05:43:34.265Z,96.16
2023-02-14T05:46:00.769Z,96.60
2023-02-14T05:48:27.242Z,96.48
2023-02-14T05:50:53.630Z,96.71
2023-02-14T05:53:20.209Z,96.69
2023-02-14T05:55:47.461Z,97.17
2023-02-14T05:58:13.974Z,95.91
2023-02-14T06:00:41.320Z,95.51
2023-02-14T06:03:10.881Z,96.21
2023-02-14T06:05:37.389Z,96.03
2023-02-14T06:08:04.118Z,95.48
2023-02-14T06:10:30.533Z,96.57
2023-02-14T06:12:57.097Z,96.07
2023-02-14T06:15:23.641Z,96.59
2023-02-14T06:17:55.072Z,96.40
2023-02-14T06:20:23.981Z,96.22
2023-02-14T06:22:52.077Z,97.47
2023-02-14T06:25:19.002Z,96.75
2023-02-14T06:27:46.728Z,96.98
2023-02-14T06:30:15.280Z,96.70
2023-02-14T06:32:41.686Z,96.70
2023-02-14T06:35:08.762Z,96.66
2023-02-14T06:37:35.903Z,97.31
2023-02-14T06:40:02.380Z,96.97
2023-02-14T06:42:28.934Z,97.23
2023-02-14T06:44:55.297Z,96.53
2023-02-14T06:47:21.680Z,96.89
2023-02-14T06:49:48.397Z,97.51
2023-02-14T06:52:14.761Z,96.49
2023-02-14T06:54:41.371Z,96.33
2023-02-14T06:57:07.851Z,96.38
2023-02-14T06:59:34.239Z,96.86
2023-02-14T07:02:00.632Z,96.71
2023-02-14T07:04:27.010Z,97.16
2023-02-14T07:06:53.380Z,96.60
2023-02-14T07:09:19.843Z,96.60
2023-02-14T07:11:47.437Z,96.73
2023-02-14T07:14:14.098Z,95.66
2023-02-14T07:16:40.481Z,96.68
2023-02-14T07:19:06.869Z,96.31
2023-02-14T07:21:33.392Z,96.55
2023-02-14T07:23:59.838Z,97.04
2023-02-14T07:26:26.186Z,97.19
2023-02-14T07:28:52.619Z,96.44
2023-02-14T07:31:23.559Z,96.81
2023-02-14T07:33:51.386Z,96.81
2023-02-14T07:36:18.367Z,96.50
2023-02-14T07:38:44.760Z,96.36
2023-02-14T07:41:11.194Z,96.23
2023-02-14T07:43:39.505Z,96.38
2023-02-14T07:46:06.601Z,96.10
2023-02-14T07:48:34.381Z,95.49
2023-02-14T07:51:02.067Z,95.75
2023-02-14T07:53:29.140Z,95.05
2023-02-14T07:55:55.653Z,95.00
2023-02-14T07:58:22.298Z,94.89
2023-02-14T08:00:48.966Z,95.99
2023-02-14T08:03:15.677Z,95.90
2023-02-14T08:05:42.384Z,95.92
2023-02-14T08:08:09.131Z,96.21
2023-02-14T08:10:35.552Z,95.38
2023-02-14T08:13:03.365Z,95.77
2023-02-14T08:15:54.069Z,96.10
2023-02-14T08:18:23.087Z,95.60
2023-02-14T08:20:49.908Z,95.23
2023-02-14T08:23:18.482Z,95.38
2023-02-14T08:25:44.980Z,95.44
2023-02-14T08:28:13.634Z,95.81
2023-02-14T08:30:41.158Z,96.29
2023-02-14T08:33:07.798Z,95.89
2023-02-14T08:35:35.292Z,96.29
2023-02-14T08:38:01.910Z,95.06
2023-02-14T08:40:28.578Z,94.85
2023-02-14T08:42:54.936Z,95.02
2023-02-14T08:45:21.743Z,94.95
2023-02-14T08:47:48.597Z,95.58
2023-02-14T08:50:17.692Z,95.30
2023-02-14T08:52:44.830Z,96.00
2023-02-14T08:55:13.079Z,95.48
2023-02-14T08:57:39.969Z,95.63
2023-02-14T09:00:07.465Z,94.52
2023-02-14T09:02:34.355Z,94.33
2023-02-14T09:05:00.885Z,93.15
2023-02-14T09:07:27.412Z,93.01
2023-02-14T09:09:53.837Z,93.63
2023-02-14T09:12:20.302Z,93.92
2023-02-14T09:14:47.140Z,94.58
2023-02-14T09:17:14.969Z,94.50
2023-02-14T09:19:42.831Z,93.55
2023-02-14T09:22:11.241Z,93.47
2023-02-14T09:24:39.264Z,92.65
2023-02-14T09:27:06.061Z,93.02
2023-02-14T09:29:33.933Z,92.39
2023-02-14T09:32:01.698Z,92.24
2023-02-14T09:34:28.862Z,91.22
2023-02-14T09:37:14.022Z,90.95
2023-02-14T09:39:40.505Z,89.94
2023-02-14T09:42:22.622Z,90.27
2023-02-14T09:44:58.003Z,90.42
2023-02-14T09:47:36.696Z,88.60
2023-02-14T09:50:06.550Z,88.51
2023-02-14T09:52:33.443Z,87.86
2023-02-14T09:55:02.706Z,87.23
2023-02-14T09:57:47.557Z,87.71
2023-02-14T10:00:29.228Z,87.87
2023-02-14T10:03:04.714Z,85.76
2023-02-14T10:05:48.998Z,81.48
2023-02-14T10:08:40.861Z,80.27
2023-02-14T10:11:12.126Z,78.25
2023-02-14T10:13:44.955Z,80.82
2023-02-14T10:16:18.281Z,80.68
2023-02-14T10:18:54.062Z,81.28
2023-02-14T10:21:27.734Z,78.38
2023-02-14T10:24:01.704Z,76.79
2023-02-14T10:26:35.447Z,75.52
2023-02-14T10:29:03.929Z,77.44
2023-02-14T10:31:42.873Z,76.39
2023-02-14T10:34:15.579Z,76.39
2023-02-14T10:36:55.282Z,76.92
2023-02-14T10:39:27.634Z,77.03
2023-02-14T10:42:13.173Z,75.43
2023-02-14T10:44:45.539Z,77.21
2023-02-14T10:47:15.333Z,76.27
2023-02-14T10:49:54.982Z,76.21
2023-02-14T10:52:36.453Z,76.96
2023-02-14T10:55:33.024Z,77.91
2023-02-14T10:58:02.956Z,77.17
2023-02-14T11:00:37.653Z,75.32
2023-02-14T11:03:08.251Z,74.13
2023-02-14T11:05:47.075Z,72.57
2023-02-14T11:08:24.124Z,69.51
2023-02-14T11:10:51.417Z,64.37
2023-02-14T11:13:47.345Z,65.86
2023-02-14T11:16:33.802Z,64.97
2023-02-14T11:19:15.603Z,63.33
2023-02-14T11:21:44.705Z,66.69
2023-02-14T11:24:35.910Z,64.46
2023-02-14T11:27:07.220Z,61.85
2023-02-14T11:29:45.170Z,62.79
2023-02-14T11:32:15.925Z,63.17
2023-02-14T11:34:52.521Z,62.11
2023-02-14T11:37:21.574Z,60.21
2023-02-14T11:39:48.979Z,55.88
2023-02-14T11:42:34.305Z,55.29
2023-02-14T11:45:00.734Z,55.44
2023-02-14T11:47:41.678Z,55.69
2023-02-14T11:50:25.870Z,55.48
2023-02-14T11:52:57.004Z,56.71
2023-02-14T11:55:29.016Z,55.14
2023-02-14T11:57:58.103Z,54.33
2023-02-14T12:00:31.300Z,54.02
2023-02-14T12:02:59.870Z,54.17
2023-02-14T12:05:28.807Z,51.91
2023-02-14T12:07:58.627Z,51.56
2023-02-14T12:10:35.703Z,48.95
2023-02-14T12:13:08.270Z,50.96
2023-02-14T12:15:43.656Z,49.41
2023-02-14T12:18:28.758Z,51.59
2023-02-14T12:21:03.241Z,53.54
2023-02-14T12:23:39.921Z,54.98
2023-02-14T12:26:17.827Z,53.86
2023-02-14T12:28:50.724Z,52.84
2023-02-14T12:31:18.158Z,52.07
2023-02-14T12:33:46.586Z,51.34
2023-02-14T12:36:38.846Z,50.33
2023-02-14T12:39:11.229Z,52.22
2023-02-14T12:42:11.421Z,53.20
2023-02-14T12:44:53.360Z,53.41
2023-02-14T12:47:29.154Z,53.04
2023-02-14T12:50:16.665Z,54.64
2023-02-14T12:53:03.841Z,56.38
2023-02-14T12:55:48.943Z,58.75
2023-02-14T12:58:26.585Z,59.93
2023-02-14T13:01:28.415Z,60.90
2023-02-14T13:04:21.540Z,61.76
2023-02-14T13:07:10.063Z,61.91
2023-02-14T13:09:56.574Z,61.93
2023-02-14T13:12:51.514Z,61.92
2023-02-14T13:15:27.405Z,61.38
2023-02-14T13:18:01.034Z,61.52
2023-02-14T13:20:41.153Z,61.01
2023-02-14T13:23:38.343Z,61.21
2023-02-14T13:26:33.019Z,60.95
2023-02-14T13:29:05.975Z,61.34
2023-02-14T13:31:33.717Z,61.89
2023-02-14T13:34:08.956Z,60.91
2023-02-14T13:36:36.948Z,61.17
2023-02-14T13:39:04.313Z,62.25
2023-02-14T13:41:31.383Z,62.47
2023-02-14T13:44:02.486Z,61.85
2023-02-14T13:46:31.851Z,61.47
2023-02-14T13:49:18.823Z,62.18
2023-02-14T13:51:53.490Z,63.39
2023-02-14T13:54:29.873Z,62.73
2023-02-14T13:56:57.969Z,61.62
2023-02-14T13:59:30.316Z,61.96
2023-02-14T14:02:31.039Z,61.38
2023-02-14T14:04:57.665Z,61.23
2023-02-14T14:07:30.732Z,61.82
2023-02-14T14:09:59.836Z,61.78
2023-02-14T14:12:26.185Z,61.61
2023-02-14T14:15:04.967Z,60.61
2023-02-14T14:17:35.740Z,62.58
2023-02-14T14:20:23.993Z,61.94
2023-02-14T14:23:01.290Z,61.46
2023-02-14T14:25:31.831Z,60.68
2023-02-14T14:27:59.296Z,62.16
2023-02-14T14:30:31.049Z,62.10
2023-02-14T14:33:13.700Z,62.77
2023-02-14T14:35:40.143Z,62.91
2023-02-14T14:38:13.206Z,61.41
2023-02-14T14:40:46.293Z,62.53
2023-02-14T14:43:18.581Z,62.09
2023-02-14T14:45:49.509Z,62.26
2023-02-14T14:48:43.215Z,62.42
2023-02-14T14:51:24.658Z,62.92
2023-02-14T14:53:58.571Z,62.46
2023-02-14T14:56:31.131Z,62.10
2023-02-14T14:58:58.259Z,61.66
2023-02-14T15:01:36.884Z,62.79
2023-02-14T15:04:24.908Z,62.53
2023-02-14T15:06:51.793Z,62.44
2023-02-14T15:09:24.090Z,62.27
2023-02-14T15:12:11.639Z,61.01
2023-02-14T15:14:42.924Z,61.80
2023-02-14T15:17:31.294Z,62.16
2023-02-14T15:20:01.724Z,62.61
2023-02-14T15:22:30.161Z,62.77
2023-02-14T15:24:57.811Z,62.67
2023-02-14T15:27:26.705Z,63.18
2023-02-14T15:30:01.962Z,63.24
2023-02-14T15:32:32.334Z,62.31
2023-02-14T15:35:03.024Z,63.29
2023-02-14T15:37:30.261Z,64.04
2023-02-14T15:39:57.838Z,63.54
2023-02-14T15:42:29.291Z,64.30
2023-02-14T15:45:22.281Z,64.32
2023-02-14T15:47:52.771Z,65.23
2023-02-14T15:50:27.725Z,65.84
2023-02-14T15:53:02.867Z,65.84
2023-02-14T15:55:30.681Z,65.88
2023-02-14T15:58:03.243Z,66.31
2023-02-14T16:00:31.568Z,66.47
2023-02-14T16:03:06.517Z,66.28
2023-02-14T16:05:33.340Z,67.19
2023-02-14T16:08:03.376Z,67.42
2023-02-14T16:10:32.700Z,68.62
2023-02-14T16:13:17.513Z,69.00
2023-02-14T16:16:01.424Z,68.84
2023-02-14T16:18:40.115Z,69.78
2023-02-14T16:21:25.424Z,69.20
2023-02-14T16:24:18.290Z,71.36
2023-02-14T16:26:44.790Z,71.33
2023-02-14T16:29:14.804Z,72.11
2023-02-14T16:32:15.578Z,73.36
2023-02-14T16:34:43.304Z,75.03
2023-02-14T16:37:20.887Z,74.55
2023-02-14T16:39:47.921Z,75.24
2023-02-14T16:42:16.957Z,76.46
2023-02-14T16:44:44.380Z,77.01
2023-02-14T16:47:13.198Z,78.03
2023-02-14T16:49:40.398Z,78.86
2023-02-14T16:52:14.730Z,79.58
2023-02-14T16:54:41.251Z,79.46
2023-02-14T16:57:17.986Z,79.22
2023-02-14T16:59:44.551Z,79.50
2023-02-14T17:02:12.058Z,80.84
2023-02-14T17:04:38.582Z,80.33
2023-02-14T17:07:08.867Z,80.79
2023-02-14T17:09:40.285Z,81.22
2023-02-14T17:12:16.371Z,82.13
2023-02-14T17:14:47.179Z,81.80
2023-02-14T17:17:14.176Z,82.27
2023-02-14T17:19:40.623Z,83.46
2023-02-14T17:22:07.628Z,83.52
2023-02-14T17:24:33.932Z,83.76
2023-02-14T17:27:00.547Z,82.98
2023-02-14T17:29:27.083Z,83.81
2023-02-14T17:31:53.630Z,83.03
2023-02-14T17:34:20.075Z,83.71
2023-02-14T17:36:46.897Z,84.21
2023-02-14T17:39:14.651Z,84.09
2023-02-14T17:41:41.105Z,83.66
2023-02-14T17:44:07.817Z,83.95
2023-02-14T17:46:34.288Z,84.29
2023-02-14T17:49:02.611Z,84.14
2023-02-14T17:51:29.587Z,85.00
2023-02-14T17:53:58.793Z,85.06
2023-02-14T17:56:26.710Z,85.65
2023-02-14T17:58:54.927Z,84.44
2023-02-14T18:01:28.434Z,85.45
2023-02-14T18:03:55.013Z,85.48
2023-02-14T18:06:21.559Z,85.48
2023-02-14T18:08:49.792Z,85.80
2023-02-14T18:11:18.352Z,86.43
2023-02-14T18:13:45.526Z,86.01
2023-02-14T18:16:13.352Z,86.11
2023-02-14T18:18:40.394Z,86.54
2023-02-14T18:21:09.390Z,85.47
2023-02-14T18:23:36.539Z,85.38
2023-02-14T18:26:06.849Z,86.37
2023-02-14T18:28:34.850Z,86.34
2023-02-14T18:31:05.489Z,85.76
2023-02-14T18:33:32.194Z,85.03
2023-02-14T18:36:02.675Z,85.54
2023-02-14T18:38:29.170Z,86.49
2023-02-14T18:40:55.790Z,85.86
2023-02-14T18:43:22.225Z,86.97
2023-02-14T18:45:48.652Z,87.04
2023-02-14T18:48:15.210Z,86.86
2023-02-14T18:50:41.622Z,87.45
2023-02-14T18:53:08.459Z,87.09
2023-02-14T18:55:37.110Z,87.65
2023-02-14T18:58:03.788Z,88.72
2023-02-14T19:00:33.194Z,88.15
2023-02-14T19:03:00.898Z,87.84
2023-02-14T19:05:27.996Z,88.21
2023-02-14T19:07:55.116Z,87.60
2023-02-14T19:10:21.837Z,89.15
2023-02-14T19:12:48.570Z,88.04
2023-02-14T19:15:15.227Z,88.18
2023-02-14T19:17:41.630Z,88.49
2023-02-14T19:20:08.754Z,89.54
2023-02-14T19:22:39.466Z,89.87
2023-02-14T19:25:06.687Z,90.08
2023-02-14T19:27:33.961Z,90.67
2023-02-14T19:30:01.547Z,89.86
2023-02-14T19:32:28.156Z,89.91
2023-02-14T19:34:54.709Z,90.21
2023-02-14T19:37:21.086Z,89.11
2023-02-14T19:39:47.860Z,90.92
2023-02-14T19:42:14.240Z,90.56
2023-02-14T19:44:40.720Z,90.79
2023-02-14T19:47:23.358Z,90.26
2023-02-14T19:49:51.923Z,90.88
2023-02-14T19:52:26.230Z,91.27
2023-02-14T19:54:55.301Z,91.42
2023-02-14T19:57:21.939Z,91.10
2023-02-14T19:59:48.533Z,90.96
2023-02-14T20:02:17.930Z,91.35
2023-02-14T20:04:44.566Z,91.76
2023-02-14T20:07:11.569Z,91.65
2023-02-14T20:09:38.033Z,90.52
2023-02-14T20:12:04.758Z,90.72
2023-02-14T20:14:47.149Z,91.19
2023-02-14T20:17:17.926Z,91.68
2023-02-14T20:19:44.389Z,91.87
2023-02-14T20:22:10.763Z,92.09
2023-02-14T20:24:37.653Z,91.15
2023-02-14T20:27:04.186Z,92.37
2023-02-14T20:29:30.636Z,92.56
2023-02-14T20:31:59.983Z,92.19
2023-02-14T20:34:27.089Z,91.36
2023-02-14T20:36:55.220Z,91.84
2023-02-14T20:39:27.106Z,92.69
2023-02-14T20:41:54.164Z,92.19
2023-02-14T20:44:21.549Z,92.97
2023-02-14T20:46:49.688Z,92.39
2023-02-14T20:49:16.418Z,92.69
2023-02-14T20:51:43.309Z,92.68
2023-02-14T20:54:09.800Z,92.72
2023-02-14T20:56:36.997Z,93.06
2023-02-14T20:59:03.403Z,93.21
2023-02-14T21:01:30.288Z,93.32
2023-02-14T21:03:56.769Z,93.02
2023-02-14T21:06:25.434Z,92.70
2023-02-14T21:08:52.300Z,93.45
2023-02-14T21:11:22.407Z,93.84
2023-02-14T21:13:48.972Z,94.07
2023-02-14T21:16:19.429Z,92.85
2023-02-14T21:18:52.326Z,93.53
2023-02-14T21:21:24.497Z,93.09
2023-02-14T21:23:52.763Z,92.49
2023-02-14T21:26:21.260Z,92.28
2023-02-14T21:28:48.085Z,93.14
2023-02-14T21:31:20.654Z,93.56
2023-02-14T21:33:55.014Z,93.25
2023-02-14T21:36:23.849Z,92.62
2023-02-14T21:38:50.995Z,93.70
2023-02-14T21:41:18.762Z,93.45
2023-02-14T21:43:47.516Z,93.52
2023-02-14T21:46:19.023Z,93.40
2023-02-14T21:49:04.762Z,92.74
2023-02-14T21:51:32.136Z,92.53
2023-02-14T21:54:01.939Z,93.12
2023-02-14T21:56:28.454Z,93.68
2023-02-14T21:58:55.724Z,93.69
2023-02-14T22:01:22.065Z,93.56
2023-02-14T22:03:48.986Z,94.13
2023-02-14T22:06:15.513Z,94.53
2023-02-14T22:08:42.765Z,94.30
2023-02-14T22:11:10.504Z,94.69
2023-02-14T22:13:37.024Z,94.76
2023-02-14T22:16:06.417Z,94.70
2023-02-14T22:18:33.358Z,94.25
2023-02-14T22:21:04.366Z,94.26
2023-02-14T22:23:32.164Z,93.94
2023-02-14T22:26:23.284Z,93.75
2023-02-14T22:28:52.191Z,94.33
2023-02-14T22:31:19.246Z,94.08
2023-02-14T22:33:47.173Z,94.63
2023-02-14T22:36:13.885Z,94.87
2023-02-14T22:38:40.875Z,94.95
2023-02-14T22:41:10.290Z,95.25
2023-02-14T22:43:37.721Z,94.92
2023-02-14T22:46:12.581Z,95.10
2023-02-14T22:48:40.178Z,95.44
2023-02-14T22:51:07.676Z,95.16
2023-02-14T22:53:34.466Z,95.14
2023-02-14T22:56:19.416Z,95.15
2023-02-14T22:58:46.308Z,95.00
2023-02-14T23:01:22.256Z,94.73
2023-02-14T23:03:52.237Z,94.67
2023-02-14T23:06:18.849Z,94.97
2023-02-14T23:08:47.168Z,94.73
2023-02-14T23:11:15.229Z,94.95
2023-02-14T23:14:01.123Z,95.23
2023-02-14T23:16:45.819Z,94.71
2023-02-14T23:19:36.492Z,94.81
2023-02-14T23:22:12.294Z,95.62
2023-02-14T23:24:38.827Z,95.61
2023-02-14T23:27:06.330Z,95.68
2023-02-14T23:29:33.338Z,95.97
2023-02-14T23:31:59.932Z,95.18
2023-02-14T23:34:28.956Z,95.62
2023-02-14T23:36:55.441Z,95.74
2023-02-14T23:39:22.870Z,95.72
2023-02-14T23:41:49.821Z,96.10
2023-02-14T23:44:22.073Z,95.49
2023-02-14T23:46:51.347Z,95.59
2023-02-14T23:49:18.465Z,95.15
2023-02-14T23:51:46.523Z,95.45
2023-02-14T23:54:13.511Z,95.43
2023-02-14T23:56:40.704Z,94.98
2023-02-14T23:59:08.522Z,95.84
