createdAt,value
2018-06-30T00:06:01.495Z,1018.36
2018-06-30T00:11:01.458Z,1018.36
2018-06-30T00:16:01.402Z,1018.42
2018-06-30T00:26:06.466Z,1018.4
2018-06-30T00:31:07.515Z,1018.4
2018-06-30T00:46:01.499Z,1018.45
2018-06-30T00:56:01.465Z,1018.43
2018-06-30T01:11:01.217Z,1018.45
2018-06-30T01:26:01.223Z,1018.45
2018-06-30T01:36:01.371Z,1018.45
2018-06-30T01:52:01.365Z,1018.52
2018-06-30T02:07:01.425Z,1018.49
2018-06-30T02:22:01.335Z,1018.51
2018-06-30T02:37:01.379Z,1018.47
2018-06-30T02:52:01.399Z,1018.47
2018-06-30T03:07:01.371Z,1018.72
2018-06-30T03:22:01.414Z,1018.65
2018-06-30T03:32:01.395Z,1018.72
2018-06-30T03:42:01.412Z,1018.75
2018-06-30T03:52:01.406Z,1018.75
2018-06-30T03:57:06.372Z,1018.79
2018-06-30T04:07:01.420Z,1018.74
2018-06-30T04:12:01.394Z,1018.74
2018-06-30T04:17:01.331Z,1018.78
2018-06-30T04:22:01.643Z,1018.78
2018-06-30T04:27:01.368Z,1018.94
2018-06-30T04:32:01.405Z,1018.94
2018-06-30T04:37:01.360Z,1018.9
2018-06-30T04:42:01.388Z,1018.9
2018-06-30T04:47:01.402Z,1018.99
2018-06-30T04:52:01.469Z,1018.99
2018-06-30T04:57:01.400Z,1018.97
2018-06-30T05:02:01.413Z,1018.97
2018-06-30T05:07:01.417Z,1018.99
2018-06-30T05:12:01.413Z,1018.99
2018-06-30T05:17:01.393Z,1019.1
2018-06-30T05:22:01.407Z,1019.1
2018-06-30T05:27:01.224Z,1019.16
2018-06-30T05:32:01.412Z,1019.16
2018-06-30T05:37:01.433Z,1019.29
2018-06-30T05:42:01.525Z,1019.29
2018-06-30T05:47:01.400Z,1019.19
2018-06-30T05:57:01.504Z,1019.23
2018-06-30T06:02:01.402Z,1019.23
2018-06-30T06:07:01.423Z,1019.26
2018-06-30T06:12:01.542Z,1019.26
2018-06-30T06:17:01.414Z,1019.23
2018-06-30T06:22:01.553Z,1019.23
2018-06-30T06:27:01.417Z,1019.18
2018-06-30T06:32:01.416Z,1019.18
2018-06-30T06:37:01.456Z,1019.17
2018-06-30T06:42:01.463Z,1019.17
2018-06-30T06:47:01.403Z,1019.14
2018-06-30T06:52:01.528Z,1019.14
2018-06-30T06:57:01.413Z,1019.18
2018-06-30T07:02:01.473Z,1019.18
2018-06-30T07:07:01.409Z,1019.09
2018-06-30T07:12:01.502Z,1019.09
2018-06-30T07:17:01.423Z,1019.04
2018-06-30T07:22:01.755Z,1019.04
2018-06-30T07:27:01.422Z,1019.06
2018-06-30T07:32:01.419Z,1019.06
2018-06-30T07:37:01.430Z,1018.97
2018-06-30T07:42:01.462Z,1018.97
2018-06-30T07:47:01.475Z,1018.95
2018-06-30T07:52:01.467Z,1018.95
2018-06-30T07:57:01.412Z,1019.04
2018-06-30T08:02:01.411Z,1019.04
2018-06-30T08:07:01.423Z,1019.03
2018-06-30T08:12:01.536Z,1019.03
2018-06-30T08:17:01.478Z,1019.02
2018-06-30T08:22:01.554Z,1019.02
2018-06-30T08:27:01.412Z,1019.05
2018-06-30T08:33:01.502Z,1019.05
2018-06-30T08:38:01.409Z,1018.97
2018-06-30T08:43:01.527Z,1018.97
2018-06-30T08:48:01.475Z,1019.1
2018-06-30T08:53:01.528Z,1019.1
2018-06-30T08:58:01.414Z,1019.08
2018-06-30T09:08:01.423Z,1019.11
2018-06-30T09:13:01.539Z,1019.11
2018-06-30T09:18:01.419Z,1019.0
2018-06-30T09:24:01.552Z,1019.0
2018-06-30T09:29:02.583Z,1018.8
2018-06-30T09:34:01.497Z,1018.8
2018-06-30T09:39:01.673Z,1018.82
2018-06-30T09:44:01.487Z,1018.82
2018-06-30T09:49:01.475Z,1018.75
2018-06-30T09:54:01.607Z,1018.75
2018-06-30T09:59:01.717Z,1018.88
2018-06-30T10:04:01.408Z,1018.88
2018-06-30T10:09:01.590Z,1018.92
2018-06-30T10:24:01.463Z,1018.83
2018-06-30T10:29:01.478Z,1018.95
2018-06-30T10:34:01.491Z,1018.95
2018-06-30T10:39:01.531Z,1019.01
2018-06-30T10:44:01.511Z,1019.01
2018-06-30T10:49:01.529Z,1018.85
2018-06-30T10:54:01.469Z,1018.85
2018-06-30T10:59:01.515Z,1018.79
2018-06-30T11:04:01.502Z,1018.79
2018-06-30T11:09:01.485Z,1018.79
2018-06-30T11:14:01.389Z,1018.79
2018-06-30T11:19:01.535Z,1018.75
2018-06-30T11:24:01.398Z,1018.75
2018-06-30T11:39:01.468Z,1018.61
2018-06-30T11:54:01.529Z,1018.65
2018-06-30T11:59:01.535Z,1018.62
2018-06-30T12:04:01.410Z,1018.62
2018-06-30T12:09:01.529Z,1018.67
2018-06-30T12:24:01.534Z,1018.51
2018-06-30T12:29:01.467Z,1018.58
2018-06-30T12:34:01.456Z,1018.58
2018-06-30T12:44:01.469Z,1018.59
2018-06-30T12:49:01.519Z,1018.46
2018-06-30T12:54:01.408Z,1018.46
2018-06-30T13:09:01.531Z,1018.42
2018-06-30T13:14:01.415Z,1018.42
2018-06-30T13:29:01.466Z,1018.37
2018-06-30T13:34:01.442Z,1018.37
2018-06-30T13:44:01.527Z,1018.5
2018-06-30T13:49:01.500Z,1018.53
2018-06-30T13:59:01.534Z,1018.46
2018-06-30T14:04:01.400Z,1018.46
2018-06-30T14:19:01.324Z,1018.55
2018-06-30T14:24:01.402Z,1018.55
2018-06-30T14:34:01.266Z,1018.58
2018-06-30T14:39:01.493Z,1018.47
2018-06-30T14:44:01.399Z,1018.47
2018-06-30T14:59:01.531Z,1018.45
2018-06-30T15:04:01.393Z,1018.45
2018-06-30T15:14:01.454Z,1018.36
2018-06-30T15:19:02.505Z,1018.35
2018-06-30T15:24:01.413Z,1018.35
2018-06-30T15:39:03.586Z,1018.25
2018-06-30T15:44:01.401Z,1018.25
2018-06-30T15:59:01.566Z,1018.17
2018-06-30T16:09:01.538Z,1018.17
2018-06-30T16:14:01.394Z,1018.17
2018-06-30T16:19:01.606Z,1018.11
2018-06-30T16:24:01.533Z,1018.11
2018-06-30T16:29:01.565Z,1018.09
2018-06-30T16:34:01.589Z,1018.09
2018-06-30T16:39:01.575Z,1018.11
2018-06-30T16:44:01.566Z,1018.11
2018-06-30T16:49:01.721Z,1018.08
2018-06-30T16:54:01.522Z,1018.08
2018-06-30T16:59:01.539Z,1018.14
2018-06-30T17:09:01.610Z,1018.11
2018-06-30T17:14:01.538Z,1018.11
2018-06-30T17:19:01.502Z,1018.16
2018-06-30T17:29:01.547Z,1018.19
2018-06-30T17:44:01.526Z,1018.15
2018-06-30T18:00:01.529Z,1018.15
2018-06-30T18:05:01.524Z,1018.12
2018-06-30T18:10:01.877Z,1018.12
2018-06-30T18:15:01.517Z,1018.1
2018-06-30T18:25:01.519Z,1018.09
2018-06-30T18:30:01.555Z,1018.09
2018-06-30T18:35:01.542Z,1018.17
2018-06-30T18:40:01.557Z,1018.17
2018-06-30T18:45:01.536Z,1018.12
2018-06-30T18:50:01.675Z,1018.12
2018-06-30T18:55:01.531Z,1018.25
2018-06-30T19:00:01.616Z,1018.25
2018-06-30T19:05:01.524Z,1018.3
2018-06-30T19:10:01.706Z,1018.3
2018-06-30T19:15:01.623Z,1018.48
2018-06-30T19:20:01.530Z,1018.48
2018-06-30T19:25:01.534Z,1018.42
2018-06-30T19:30:01.612Z,1018.42
2018-06-30T19:35:01.561Z,1018.58
2018-06-30T19:40:01.578Z,1018.58
2018-06-30T19:45:01.579Z,1018.59
2018-06-30T19:50:01.585Z,1018.59
2018-06-30T19:55:01.576Z,1018.68
2018-06-30T20:00:01.654Z,1018.68
2018-06-30T20:05:01.543Z,1018.82
2018-06-30T20:10:01.554Z,1018.82
2018-06-30T20:15:01.551Z,1018.88
2018-06-30T20:20:01.673Z,1018.88
2018-06-30T20:25:01.531Z,1018.88
2018-06-30T20:30:01.539Z,1018.88
2018-06-30T20:35:01.560Z,1018.98
2018-06-30T20:40:01.513Z,1018.98
2018-06-30T20:45:01.916Z,1018.98
2018-06-30T20:50:01.516Z,1018.98
2018-06-30T20:55:01.594Z,1019.09
2018-06-30T21:00:01.544Z,1019.09
2018-06-30T21:05:01.534Z,1019.18
2018-06-30T21:10:01.528Z,1019.18
2018-06-30T21:15:01.550Z,1019.18
2018-06-30T21:20:01.532Z,1019.18
2018-06-30T21:25:01.557Z,1019.33
2018-06-30T21:30:01.536Z,1019.33
2018-06-30T21:36:01.553Z,1019.38
2018-06-30T21:41:01.400Z,1019.38
2018-06-30T21:46:01.409Z,1019.46
2018-06-30T21:56:01.412Z,1019.46
2018-06-30T22:01:01.483Z,1019.46
2018-06-30T22:11:02.114Z,1019.56
2018-06-30T22:16:01.399Z,1019.49
2018-06-30T22:21:01.458Z,1019.49
2018-06-30T22:26:01.405Z,1019.62
2018-06-30T22:36:01.530Z,1019.66
2018-06-30T22:41:01.467Z,1019.66
2018-06-30T22:46:01.399Z,1019.59
2018-06-30T22:56:06.465Z,1019.6
2018-06-30T23:06:01.476Z,1019.58
2018-06-30T23:11:01.464Z,1019.58
2018-06-30T23:21:01.455Z,1019.73
2018-06-30T23:31:01.534Z,1019.81
2018-06-30T23:41:01.480Z,1019.82
2018-06-30T23:51:01.503Z,1019.79
2018-06-30T23:56:01.383Z,1019.73
