createdAt,value
2023-04-10T00:02:16.102Z,101945.72
2023-04-10T00:05:21.251Z,101953.78
2023-04-10T00:08:26.617Z,101947.09
2023-04-10T00:11:32.085Z,101937.69
2023-04-10T00:14:37.635Z,101944.00
2023-04-10T00:17:43.009Z,101942.97
2023-04-10T00:20:47.862Z,101940.88
2023-04-10T00:23:52.895Z,101932.47
2023-04-10T00:26:58.359Z,101927.97
2023-04-10T00:30:03.814Z,101930.22
2023-04-10T00:33:09.048Z,101926.91
2023-04-10T00:36:14.620Z,101920.25
2023-04-10T00:39:19.850Z,101926.66
2023-04-10T00:42:25.316Z,101922.59
2023-04-10T00:45:31.006Z,101928.72
2023-04-10T00:48:36.606Z,101926.50
2023-04-10T00:51:42.141Z,101924.00
2023-04-10T00:54:47.459Z,101926.03
2023-04-10T00:57:52.804Z,101923.47
2023-04-10T01:00:58.319Z,101925.50
2023-04-10T01:04:03.886Z,101929.63
2023-04-10T01:07:15.682Z,101930.38
2023-04-10T01:10:43.175Z,101929.78
2023-04-10T01:14:28.046Z,101921.34
2023-04-10T01:17:54.479Z,101923.13
2023-04-10T01:21:02.852Z,101923.97
2023-04-10T01:24:22.242Z,101920.03
2023-04-10T01:27:45.901Z,101922.81
2023-04-10T01:30:54.261Z,101919.59
2023-04-10T01:34:06.591Z,101923.84
2023-04-10T01:37:21.671Z,101916.94
2023-04-10T01:40:27.895Z,101912.56
2023-04-10T01:43:34.530Z,101909.16
2023-04-10T01:46:40.096Z,101911.94
2023-04-10T01:49:49.541Z,101917.72
2023-04-10T01:52:55.197Z,101910.88
2023-04-10T01:56:03.509Z,101911.13
2023-04-10T01:59:17.943Z,101904.41
2023-04-10T02:02:23.758Z,101900.53
2023-04-10T02:05:45.598Z,101906.09
2023-04-10T02:09:04.688Z,101903.38
2023-04-10T02:12:17.066Z,101911.38
2023-04-10T02:15:24.473Z,101916.31
2023-04-10T02:18:34.262Z,101912.16
2023-04-10T02:21:42.371Z,101920.34
2023-04-10T02:24:49.067Z,101923.19
2023-04-10T02:27:54.718Z,101925.72
2023-04-10T02:30:59.792Z,101924.72
2023-04-10T02:34:05.455Z,101922.84
2023-04-10T02:37:11.136Z,101926.94
2023-04-10T02:40:17.119Z,101927.88
2023-04-10T02:43:48.568Z,101931.59
2023-04-10T02:46:55.841Z,101936.28
2023-04-10T02:50:01.530Z,101934.25
2023-04-10T02:53:16.553Z,101937.88
2023-04-10T02:56:21.971Z,101937.38
2023-04-10T02:59:27.923Z,101936.88
2023-04-10T03:02:34.120Z,101942.63
2023-04-10T03:05:49.845Z,101934.72
2023-04-10T03:09:00.285Z,101935.28
2023-04-10T03:12:06.567Z,101936.75
2023-04-10T03:15:13.071Z,101938.34
2023-04-10T03:18:18.699Z,101941.38
2023-04-10T03:21:27.600Z,101941.16
2023-04-10T03:24:32.798Z,101942.78
2023-04-10T03:27:39.019Z,101940.78
2023-04-10T03:30:46.196Z,101942.13
2023-04-10T03:33:51.813Z,101947.56
2023-04-10T03:36:57.978Z,101945.47
2023-04-10T03:40:08.010Z,101944.81
2023-04-10T03:43:14.026Z,101946.16
2023-04-10T03:46:19.395Z,101947.84
2023-04-10T03:49:24.690Z,101951.75
2023-04-10T03:52:38.705Z,101957.34
2023-04-10T03:55:48.229Z,101957.06
2023-04-10T03:58:54.278Z,101948.28
2023-04-10T04:01:59.790Z,101959.09
2023-04-10T04:05:06.144Z,101957.88
2023-04-10T04:08:29.117Z,101959.13
2023-04-10T04:11:57.787Z,101961.78
2023-04-10T04:15:24.223Z,101964.63
2023-04-10T04:18:51.207Z,101973.06
2023-04-10T04:22:05.911Z,101982.03
2023-04-10T04:25:30.232Z,101978.56
2023-04-10T04:28:58.245Z,101979.63
2023-04-10T04:32:23.802Z,101984.31
2023-04-10T04:35:41.363Z,101985.50
2023-04-10T04:38:56.362Z,101987.81
2023-04-10T04:42:29.390Z,101984.47
2023-04-10T04:45:52.037Z,101991.78
2023-04-10T04:49:15.937Z,101992.06
2023-04-10T04:52:42.464Z,101990.44
2023-04-10T04:56:03.801Z,101994.00
2023-04-10T04:59:29.073Z,101994.00
2023-04-10T05:03:01.250Z,101996.47
2023-04-10T05:06:14.939Z,101996.00
2023-04-10T05:09:44.573Z,102004.44
2023-04-10T05:13:08.924Z,102006.72
2023-04-10T05:16:44.079Z,102011.59
2023-04-10T05:20:13.225Z,102017.72
2023-04-10T05:23:44.222Z,102014.91
2023-04-10T05:27:15.594Z,102018.38
2023-04-10T05:30:39.637Z,102022.03
2023-04-10T05:33:50.719Z,102026.06
2023-04-10T05:37:01.666Z,102023.97
2023-04-10T05:40:24.052Z,102023.59
2023-04-10T05:43:49.978Z,102025.50
2023-04-10T05:47:06.901Z,102030.44
2023-04-10T05:50:36.139Z,102031.53
2023-04-10T05:53:54.935Z,102032.22
2023-04-10T05:57:20.884Z,102031.03
2023-04-10T06:00:26.883Z,102031.25
2023-04-10T06:03:50.834Z,102046.19
2023-04-10T06:06:56.626Z,102055.97
2023-04-10T06:10:02.626Z,102055.84
2023-04-10T06:13:11.320Z,102058.13
2023-04-10T06:16:17.422Z,102064.03
2023-04-10T06:19:24.262Z,102068.31
2023-04-10T06:22:29.599Z,102061.97
2023-04-10T06:25:34.836Z,102071.06
2023-04-10T06:28:40.554Z,102074.81
2023-04-10T06:31:46.676Z,102075.19
2023-04-10T06:34:53.133Z,102084.56
2023-04-10T06:37:59.759Z,102085.06
2023-04-10T06:41:08.081Z,102081.88
2023-04-10T06:44:13.370Z,102069.63
2023-04-10T06:47:19.016Z,102080.69
2023-04-10T06:50:24.225Z,102080.78
2023-04-10T06:53:29.844Z,102080.22
2023-04-10T06:56:35.381Z,102073.22
2023-04-10T06:59:40.475Z,102070.75
2023-04-10T07:02:46.516Z,102067.75
2023-04-10T07:05:51.982Z,102067.75
2023-04-10T07:08:57.404Z,102073.91
2023-04-10T07:12:03.144Z,102065.34
2023-04-10T07:15:08.965Z,102061.28
2023-04-10T07:18:14.151Z,102051.19
2023-04-10T07:21:19.626Z,102056.56
2023-04-10T07:24:24.693Z,102055.13
2023-04-10T07:27:29.842Z,102059.66
2023-04-10T07:30:35.141Z,102055.34
2023-04-10T07:33:41.021Z,102060.06
2023-04-10T07:36:47.388Z,102056.16
2023-04-10T07:39:52.756Z,102054.31
2023-04-10T07:42:58.275Z,102049.56
2023-04-10T07:46:03.427Z,102052.44
2023-04-10T07:49:08.892Z,102060.44
2023-04-10T07:52:14.257Z,102060.63
2023-04-10T07:55:20.028Z,102061.84
2023-04-10T07:58:25.713Z,102061.66
2023-04-10T08:01:31.109Z,102062.66
2023-04-10T08:04:37.255Z,102069.34
2023-04-10T08:07:43.120Z,102066.50
2023-04-10T08:10:48.961Z,102065.41
2023-04-10T08:13:56.079Z,102073.63
2023-04-10T08:17:01.534Z,102074.22
2023-04-10T08:20:07.473Z,102080.06
2023-04-10T08:26:38.048Z,102079.34
2023-04-10T08:29:43.969Z,102067.03
2023-04-10T08:32:49.512Z,102067.97
2023-04-10T08:35:55.652Z,102078.16
2023-04-10T08:39:01.386Z,102080.94
2023-04-10T08:42:07.474Z,102070.81
2023-04-10T08:45:13.013Z,102081.44
2023-04-10T08:48:20.758Z,102071.00
2023-04-10T08:51:37.240Z,102070.53
2023-04-10T08:54:47.350Z,102077.00
2023-04-10T08:58:00.334Z,102077.97
2023-04-10T09:01:07.408Z,102071.16
2023-04-10T09:04:13.286Z,102061.81
2023-04-10T09:07:19.004Z,102063.72
2023-04-10T09:10:24.713Z,102066.66
2023-04-10T14:49:41.153Z,101789.97
2023-04-10T14:52:46.582Z,101783.19
2023-04-10T14:55:51.924Z,101790.03
2023-04-10T14:58:57.412Z,101780.34
2023-04-10T15:02:02.891Z,101783.16
2023-04-10T15:05:08.435Z,101776.56
2023-04-10T15:08:14.198Z,101769.00
2023-04-10T15:11:19.523Z,101767.53
2023-04-10T15:14:24.965Z,101761.78
2023-04-10T15:17:30.831Z,101771.97
2023-04-10T15:20:36.340Z,101763.75
2023-04-10T15:23:41.732Z,101767.41
2023-04-10T15:26:47.552Z,101761.69
2023-04-10T15:29:52.842Z,101768.56
2023-04-10T15:32:58.415Z,101769.16
2023-04-10T15:36:04.523Z,101770.03
2023-04-10T15:39:11.162Z,101769.56
2023-04-10T15:42:16.986Z,101764.97
2023-04-10T15:45:22.715Z,101773.44
2023-04-10T15:48:29.348Z,101769.09
2023-04-10T15:51:34.912Z,101767.31
2023-04-10T15:54:40.709Z,101758.31
2023-04-10T15:57:46.169Z,101761.19
2023-04-10T16:00:51.867Z,101759.22
2023-04-10T16:03:57.929Z,101757.78
2023-04-10T16:07:03.546Z,101755.59
2023-04-10T16:10:12.319Z,101755.81
2023-04-10T16:13:17.471Z,101752.75
2023-04-10T16:16:22.904Z,101754.00
2023-04-10T16:19:31.708Z,101750.06
2023-04-10T16:22:37.158Z,101741.47
2023-04-10T16:25:42.975Z,101743.97
2023-04-10T16:28:48.638Z,101737.28
2023-04-10T16:31:54.309Z,101747.59
2023-04-10T16:35:00.699Z,101736.66
2023-04-10T16:38:06.147Z,101734.66
2023-04-10T16:41:12.859Z,101736.06
2023-04-10T16:44:18.052Z,101736.00
2023-04-10T16:47:23.639Z,101741.19
2023-04-10T16:50:29.090Z,101739.09
2023-04-10T16:53:36.300Z,101747.56
2023-04-10T16:56:42.454Z,101741.06
2023-04-10T16:59:48.424Z,101740.66
2023-04-10T17:02:53.882Z,101745.31
2023-04-10T17:05:59.580Z,101749.97
2023-04-10T17:09:05.328Z,101746.50
2023-04-10T17:12:10.805Z,101748.41
2023-04-10T17:15:16.385Z,101735.59
2023-04-10T17:18:23.259Z,101733.44
2023-04-10T17:21:28.635Z,101737.59
2023-04-10T17:24:34.378Z,101739.28
2023-04-10T17:27:40.658Z,101734.63
2023-04-10T17:30:46.472Z,101735.34
2023-04-10T17:33:52.009Z,101730.59
2023-04-10T17:36:57.951Z,101722.56
2023-04-10T17:40:03.354Z,101723.38
2023-04-10T17:43:09.049Z,101718.97
2023-04-10T17:46:15.838Z,101715.59
2023-04-10T17:49:22.386Z,101718.75
2023-04-10T17:52:28.154Z,101708.16
2023-04-10T17:55:39.883Z,101715.63
2023-04-10T17:58:45.027Z,101716.91
2023-04-10T18:01:50.980Z,101709.09
2023-04-10T18:04:56.622Z,101702.22
2023-04-10T18:08:02.536Z,101712.13
2023-04-10T18:11:08.628Z,101713.16
2023-04-10T18:14:14.308Z,101722.63
2023-04-10T18:17:19.860Z,101720.16
2023-04-10T18:20:25.216Z,101724.56
2023-04-10T18:23:31.812Z,101722.22
2023-04-10T18:26:37.446Z,101730.16
2023-04-10T18:29:43.515Z,101732.94
2023-04-10T18:32:52.396Z,101739.00
2023-04-10T18:35:59.245Z,101735.72
2023-04-10T18:39:05.149Z,101736.78
2023-04-10T18:42:11.165Z,101741.09
2023-04-10T18:45:17.224Z,101734.09
2023-04-10T18:48:23.162Z,101745.13
2023-04-10T18:51:29.267Z,101743.84
2023-04-10T18:54:35.028Z,101739.38
2023-04-10T18:57:40.439Z,101744.47
2023-04-10T19:00:46.101Z,101745.97
2023-04-10T19:03:52.922Z,101741.38
2023-04-10T19:06:58.547Z,101740.94
2023-04-10T19:10:04.481Z,101752.75
2023-04-10T19:13:12.278Z,101759.63
2023-04-10T19:16:19.784Z,101751.81
2023-04-10T19:19:25.062Z,101756.56
2023-04-10T19:22:33.115Z,101758.78
2023-04-10T19:25:38.657Z,101762.75
2023-04-10T19:28:44.477Z,101760.44
2023-04-10T19:31:50.451Z,101759.66
2023-04-10T19:34:56.503Z,101753.03
2023-04-10T19:38:02.258Z,101756.59
2023-04-10T19:41:16.118Z,101753.69
2023-04-10T19:44:22.832Z,101751.38
2023-04-10T19:47:29.213Z,101748.09
2023-04-10T19:50:36.124Z,101743.13
2023-04-10T19:53:42.482Z,101738.97
2023-04-10T19:56:48.638Z,101747.69
2023-04-10T19:59:54.803Z,101743.44
2023-04-10T20:03:01.322Z,101752.59
2023-04-10T20:06:09.628Z,101746.19
2023-04-10T20:09:18.528Z,101742.28
2023-04-10T20:12:24.842Z,101738.47
2023-04-10T20:15:31.006Z,101732.75
2023-04-10T20:18:37.191Z,101730.28
2023-04-10T20:21:43.570Z,101725.66
2023-04-10T20:24:49.969Z,101731.84
2023-04-10T20:27:55.497Z,101715.66
2023-04-10T20:31:01.148Z,101712.78
2023-04-10T20:34:06.830Z,101709.16
2023-04-10T20:37:13.975Z,101719.47
2023-04-10T20:40:20.152Z,101711.66
2023-04-10T20:43:26.011Z,101706.81
2023-04-10T20:46:31.866Z,101699.44
2023-04-10T20:49:40.737Z,101701.53
2023-04-10T20:52:46.184Z,101697.22
2023-04-10T20:55:54.373Z,101704.44
2023-04-10T20:58:59.947Z,101703.16
2023-04-10T21:02:05.544Z,101709.34
2023-04-10T21:05:12.213Z,101716.47
2023-04-10T21:08:17.569Z,101725.31
2023-04-10T21:11:22.783Z,101723.13
2023-04-10T21:14:28.235Z,101725.22
2023-04-10T21:17:34.104Z,101724.88
2023-04-10T21:20:39.881Z,101726.34
2023-04-10T21:23:45.498Z,101723.13
2023-04-10T21:26:50.913Z,101728.47
2023-04-10T21:29:56.191Z,101732.94
2023-04-10T21:33:01.198Z,101732.72
2023-04-10T21:36:07.040Z,101733.78
2023-04-10T21:39:12.269Z,101740.16
2023-04-10T21:42:19.688Z,101745.31
2023-04-10T21:45:25.054Z,101737.47
2023-04-10T21:48:30.202Z,101731.75
2023-04-10T21:51:35.391Z,101728.22
2023-04-10T21:54:40.472Z,101705.53
2023-04-10T21:57:45.690Z,101703.50
2023-04-10T22:00:51.935Z,101701.22
2023-04-10T22:03:57.858Z,101691.81
2023-04-10T22:07:05.265Z,101694.94
2023-04-10T22:10:11.281Z,101701.22
2023-04-10T22:13:29.561Z,101689.38
2023-04-10T22:16:37.100Z,101686.88
2023-04-10T22:19:42.127Z,101696.00
2023-04-10T22:22:47.446Z,101693.56
2023-04-10T22:25:52.860Z,101700.00
2023-04-10T22:28:59.344Z,101701.66
2023-04-10T22:32:04.974Z,101707.88
2023-04-10T22:35:10.929Z,101713.50
2023-04-10T22:38:16.059Z,101721.88
2023-04-10T22:41:21.683Z,101721.84
2023-04-10T22:44:26.686Z,101712.44
2023-04-10T22:47:31.929Z,101716.13
2023-04-10T22:50:38.214Z,101710.56
2023-04-10T22:53:43.515Z,101711.41
2023-04-10T22:56:49.767Z,101710.16
2023-04-10T22:59:54.864Z,101713.06
2023-04-10T23:03:00.788Z,101722.28
2023-04-10T23:06:06.385Z,101710.44
2023-04-10T23:09:11.809Z,101717.38
2023-04-10T23:12:17.311Z,101704.03
2023-04-10T23:15:22.548Z,101706.25
2023-04-10T23:18:27.674Z,101698.69
2023-04-10T23:21:33.279Z,101702.84
2023-04-10T23:24:39.041Z,101705.94
2023-04-10T23:27:44.460Z,101703.66
2023-04-10T23:30:49.650Z,101710.81
2023-04-10T23:33:55.156Z,101716.19
2023-04-10T23:37:00.308Z,101698.91
2023-04-10T23:40:06.259Z,101686.84
2023-04-10T23:43:11.441Z,101680.50
2023-04-10T23:46:16.937Z,101660.88
2023-04-10T23:49:22.529Z,101646.91
2023-04-10T23:52:28.980Z,101638.47
2023-04-10T23:55:35.768Z,101633.19
2023-04-10T23:58:41.125Z,101633.81
