createdAt,value
2022-09-03T00:00:06.825Z,40.13
2022-09-03T00:02:33.320Z,37.05
2022-09-03T00:05:00.034Z,35.03
2022-09-03T00:07:26.713Z,34.97
2022-09-03T00:09:53.042Z,34.28
2022-09-03T00:12:19.392Z,37.33
2022-09-03T00:14:45.967Z,36.38
2022-09-03T00:17:12.324Z,38.80
2022-09-03T00:19:38.728Z,33.58
2022-09-03T00:22:05.453Z,31.58
2022-09-03T00:24:31.856Z,33.08
2022-09-03T00:26:58.395Z,30.65
2022-09-03T00:29:24.682Z,31.85
2022-09-03T00:31:51.462Z,33.03
2022-09-03T00:34:17.830Z,30.08
2022-09-03T00:36:45.600Z,31.23
2022-09-03T00:39:11.945Z,30.40
2022-09-03T00:41:38.488Z,27.63
2022-09-03T00:44:04.837Z,30.13
2022-09-03T00:46:31.769Z,28.30
2022-09-03T00:48:58.246Z,26.67
2022-09-03T00:51:24.598Z,24.30
2022-09-03T00:53:51.418Z,27.08
2022-09-03T00:56:17.901Z,29.63
2022-09-03T00:58:44.550Z,26.73
2022-09-03T01:01:11.038Z,26.50
2022-09-03T01:03:37.513Z,27.25
2022-09-03T01:06:04.294Z,26.98
2022-09-03T01:08:30.835Z,26.92
2022-09-03T01:10:57.244Z,25.70
2022-09-03T01:13:23.617Z,25.40
2022-09-03T01:15:50.161Z,23.50
2022-09-03T01:18:16.514Z,25.25
2022-09-03T01:20:43.326Z,22.88
2022-09-03T01:23:09.660Z,23.88
2022-09-03T01:25:36.101Z,23.85
2022-09-03T01:28:02.892Z,23.83
2022-09-03T01:30:29.467Z,24.05
2022-09-03T01:32:55.842Z,22.42
2022-09-03T01:35:22.192Z,20.52
2022-09-03T01:37:48.570Z,22.17
2022-09-03T01:40:14.966Z,21.65
2022-09-03T01:42:41.610Z,21.33
2022-09-03T01:45:07.964Z,21.35
2022-09-03T01:47:34.298Z,19.20
2022-09-03T01:50:00.690Z,18.60
2022-09-03T01:52:27.130Z,20.10
2022-09-03T01:54:53.466Z,18.73
2022-09-03T01:57:35.704Z,18.17
2022-09-03T02:00:04.073Z,16.10
2022-09-03T02:02:31.056Z,17.13
2022-09-03T02:04:57.630Z,16.73
2022-09-03T02:07:23.972Z,17.73
2022-09-03T02:09:50.685Z,18.77
2022-09-03T02:12:17.299Z,18.10
2022-09-03T02:14:43.637Z,19.05
2022-09-03T02:17:10.496Z,18.83
2022-09-03T02:19:39.169Z,17.50
2022-09-03T02:22:05.565Z,17.67
2022-09-03T02:24:31.912Z,16.17
2022-09-03T02:26:58.322Z,16.55
2022-09-03T02:29:24.794Z,15.85
2022-09-03T02:31:51.794Z,15.93
2022-09-03T02:34:18.096Z,15.43
2022-09-03T02:36:44.568Z,16.58
2022-09-03T02:39:10.919Z,16.38
2022-09-03T02:41:37.253Z,17.48
2022-09-03T02:44:03.854Z,16.27
2022-09-03T02:46:30.266Z,15.20
2022-09-03T02:48:56.622Z,16.27
2022-09-03T02:51:23.085Z,15.80
2022-09-03T02:53:50.937Z,15.23
2022-09-03T02:56:17.325Z,15.27
2022-09-03T02:58:43.657Z,15.35
2022-09-03T03:01:10.169Z,15.52
2022-09-03T03:03:36.621Z,14.13
2022-09-03T03:06:03.021Z,14.63
2022-09-03T03:08:29.545Z,15.18
2022-09-03T03:10:56.054Z,14.80
2022-09-03T03:13:22.378Z,15.20
2022-09-03T03:15:48.775Z,15.32
2022-09-03T03:18:15.804Z,14.63
2022-09-03T03:20:42.392Z,14.32
2022-09-03T03:23:08.754Z,13.40
2022-09-03T03:25:35.214Z,13.88
2022-09-03T03:28:01.625Z,13.10
2022-09-03T03:30:28.152Z,13.35
2022-09-03T03:32:54.764Z,12.60
2022-09-03T03:35:21.338Z,12.70
2022-09-03T03:37:49.177Z,12.52
2022-09-03T03:40:15.541Z,12.15
2022-09-03T03:42:41.840Z,12.75
2022-09-03T03:45:08.313Z,12.68
2022-09-03T03:47:34.918Z,12.75
2022-09-03T03:50:01.292Z,11.75
2022-09-03T03:52:27.724Z,11.98
2022-09-03T03:54:54.068Z,13.38
2022-09-03T03:57:21.962Z,11.60
2022-09-03T03:59:49.197Z,11.00
2022-09-03T04:02:15.684Z,10.80
2022-09-03T04:04:42.045Z,9.95
2022-09-03T04:07:08.602Z,10.27
2022-09-03T04:09:34.949Z,11.48
2022-09-03T04:12:01.274Z,10.60
2022-09-03T04:14:27.816Z,10.60
2022-09-03T04:16:54.195Z,10.93
2022-09-03T04:19:20.592Z,10.35
2022-09-03T04:21:47.057Z,9.63
2022-09-03T04:24:13.721Z,10.25
2022-09-03T04:26:40.098Z,10.18
2022-09-03T04:29:06.489Z,10.48
2022-09-03T04:31:32.876Z,9.38
2022-09-03T04:33:59.283Z,9.73
2022-09-03T04:36:25.815Z,9.82
2022-09-03T04:38:52.422Z,9.65
2022-09-03T04:41:18.737Z,9.27
2022-09-03T04:43:45.045Z,10.30
2022-09-03T04:46:16.376Z,9.00
2022-09-03T04:48:44.889Z,8.55
2022-09-03T04:51:11.264Z,8.45
2022-09-03T04:53:37.987Z,8.55
2022-09-03T04:56:04.491Z,8.02
2022-09-03T04:58:31.070Z,8.55
2022-09-03T05:00:57.976Z,8.30
2022-09-03T05:03:24.438Z,8.65
2022-09-03T05:05:52.469Z,7.60
2022-09-03T05:08:18.915Z,8.05
2022-09-03T05:10:45.218Z,8.30
2022-09-03T05:13:11.604Z,8.38
2022-09-03T05:15:37.884Z,6.85
2022-09-03T05:18:04.187Z,7.65
2022-09-03T05:20:30.526Z,7.63
2022-09-03T05:22:56.909Z,7.50
2022-09-03T05:25:23.297Z,7.93
2022-09-03T05:27:49.598Z,7.05
2022-09-03T05:30:15.880Z,6.63
2022-09-03T05:32:42.274Z,6.63
2022-09-03T05:35:08.633Z,7.22
2022-09-03T05:37:35.296Z,6.90
2022-09-03T05:40:02.000Z,6.10
2022-09-03T05:42:28.385Z,8.52
2022-09-03T05:44:55.822Z,6.65
2022-09-03T05:47:22.298Z,6.38
2022-09-03T05:49:48.597Z,6.40
2022-09-03T05:52:14.918Z,6.43
2022-09-03T05:54:41.274Z,6.68
2022-09-03T05:57:07.587Z,5.88
2022-09-03T05:59:33.988Z,6.15
2022-09-03T06:02:00.791Z,5.75
2022-09-03T06:04:27.704Z,5.85
2022-09-03T06:06:54.056Z,6.32
2022-09-03T06:09:20.483Z,5.55
2022-09-03T06:11:47.116Z,5.82
2022-09-03T06:14:13.909Z,5.68
2022-09-03T06:16:40.281Z,6.35
2022-09-03T06:19:06.675Z,5.75
2022-09-03T06:21:33.116Z,5.47
2022-09-03T06:24:00.357Z,5.57
2022-09-03T06:26:26.849Z,5.82
2022-09-03T06:28:53.462Z,5.57
2022-09-03T06:31:19.812Z,6.28
2022-09-03T06:33:46.202Z,5.13
2022-09-03T06:36:12.874Z,5.70
2022-09-03T06:38:39.150Z,4.68
2022-09-03T06:41:05.588Z,5.05
2022-09-03T06:43:32.150Z,5.50
2022-09-03T06:45:58.750Z,5.13
2022-09-03T06:48:25.282Z,6.35
2022-09-03T06:50:51.874Z,5.05
2022-09-03T06:53:18.454Z,5.10
2022-09-03T06:55:44.782Z,5.20
2022-09-03T06:58:11.149Z,4.90
2022-09-03T07:00:37.619Z,4.85
2022-09-03T07:03:03.973Z,5.40
2022-09-03T07:05:30.308Z,6.22
2022-09-03T07:07:56.588Z,4.63
2022-09-03T07:10:23.014Z,6.80
2022-09-03T07:12:49.536Z,4.63
2022-09-03T07:15:15.968Z,4.10
2022-09-03T07:17:42.632Z,4.97
2022-09-03T07:20:09.526Z,5.18
2022-09-03T07:22:35.944Z,5.32
2022-09-03T07:25:02.292Z,4.65
2022-09-03T07:27:28.804Z,4.10
2022-09-03T07:29:55.151Z,5.03
2022-09-03T07:32:21.588Z,5.05
2022-09-03T07:34:48.286Z,5.05
2022-09-03T07:37:14.678Z,4.47
2022-09-03T07:39:41.016Z,5.57
2022-09-03T07:42:07.542Z,5.80
2022-09-03T07:44:33.912Z,4.28
2022-09-03T07:47:00.525Z,4.47
2022-09-03T07:49:26.906Z,4.13
2022-09-03T07:51:53.373Z,5.03
2022-09-03T07:54:19.843Z,4.60
2022-09-03T07:56:46.287Z,4.93
2022-09-03T07:59:12.646Z,4.90
2022-09-03T08:01:39.268Z,4.68
2022-09-03T08:04:09.572Z,4.25
2022-09-03T08:06:36.448Z,4.90
2022-09-03T08:09:05.299Z,5.60
2022-09-03T08:11:31.965Z,4.47
2022-09-03T08:13:58.329Z,6.00
2022-09-03T08:16:24.824Z,4.65
2022-09-03T08:18:51.493Z,4.90
2022-09-03T08:21:18.312Z,4.03
2022-09-03T08:23:44.949Z,4.35
2022-09-03T08:26:11.284Z,7.13
2022-09-03T08:28:37.745Z,5.22
2022-09-03T08:31:04.872Z,4.38
2022-09-03T08:33:31.882Z,4.97
2022-09-03T08:35:59.851Z,4.18
2022-09-03T08:38:26.306Z,5.15
2022-09-03T08:40:52.808Z,4.82
2022-09-03T08:43:19.178Z,4.78
2022-09-03T08:45:45.750Z,4.13
2022-09-03T08:48:12.304Z,4.90
2022-09-03T08:50:39.976Z,4.82
2022-09-03T08:53:06.641Z,4.70
2022-09-03T08:55:33.037Z,4.55
2022-09-03T08:57:59.369Z,4.03
2022-09-03T09:00:25.942Z,5.65
2022-09-03T09:02:52.345Z,5.35
2022-09-03T09:05:19.448Z,5.60
2022-09-03T09:07:45.904Z,6.45
2022-09-03T09:10:12.266Z,3.88
2022-09-03T09:12:45.580Z,5.25
2022-09-03T09:15:12.988Z,4.22
2022-09-03T09:17:39.321Z,4.50
2022-09-03T09:20:05.669Z,4.38
2022-09-03T09:22:32.517Z,4.75
2022-09-03T09:24:58.844Z,5.35
2022-09-03T09:27:25.285Z,4.53
2022-09-03T09:29:52.336Z,5.10
2022-09-03T09:32:18.831Z,6.13
2022-09-03T09:34:52.064Z,4.32
2022-09-03T09:37:19.075Z,5.55
2022-09-03T09:39:45.514Z,4.75
2022-09-03T09:42:11.905Z,4.22
2022-09-03T09:44:38.345Z,5.32
2022-09-03T09:47:04.802Z,4.10
2022-09-03T09:49:31.164Z,5.55
2022-09-03T09:51:57.873Z,4.43
2022-09-03T09:54:24.373Z,4.93
2022-09-03T09:56:50.653Z,4.65
2022-09-03T09:59:17.137Z,4.57
2022-09-03T10:01:43.655Z,4.97
2022-09-03T10:04:10.263Z,5.30
2022-09-03T10:06:36.544Z,4.40
2022-09-03T10:09:02.903Z,4.65
2022-09-03T10:11:29.684Z,4.53
2022-09-03T10:13:56.114Z,6.28
2022-09-03T10:16:25.882Z,5.47
2022-09-03T10:18:52.342Z,4.43
2022-09-03T10:21:19.023Z,4.70
2022-09-03T10:23:45.490Z,3.80
2022-09-03T10:26:11.845Z,4.68
2022-09-03T10:28:38.218Z,4.90
2022-09-03T10:31:04.852Z,6.03
2022-09-03T10:33:31.384Z,5.18
2022-09-03T10:35:58.026Z,6.32
2022-09-03T10:38:24.495Z,4.28
2022-09-03T10:40:51.123Z,6.72
2022-09-03T10:43:17.557Z,16.92
2022-09-03T10:45:43.953Z,16.50
2022-09-03T10:48:10.339Z,14.75
2022-09-03T10:50:36.679Z,14.40
2022-09-03T10:53:02.978Z,15.18
2022-09-03T10:55:29.366Z,13.43
2022-09-03T10:57:55.780Z,10.70
2022-09-03T11:00:22.116Z,14.00
2022-09-03T11:02:48.511Z,10.25
2022-09-03T11:05:15.198Z,7.47
2022-09-03T11:07:42.502Z,7.43
2022-09-03T11:10:08.884Z,6.90
2022-09-03T11:12:36.021Z,6.18
2022-09-03T11:15:02.429Z,6.03
2022-09-03T11:17:28.818Z,12.10
2022-09-03T11:19:57.916Z,6.88
2022-09-03T11:22:24.298Z,26.40
2022-09-03T11:24:51.374Z,150.05
2022-09-03T11:27:17.720Z,142.48
2022-09-03T11:29:44.111Z,117.93
2022-09-03T11:32:11.536Z,117.10
2022-09-03T11:34:37.905Z,112.07
2022-09-03T11:37:04.341Z,103.65
2022-09-03T11:39:30.743Z,110.05
2022-09-03T11:41:57.114Z,297.05
2022-09-03T11:44:23.460Z,275.42
2022-09-03T11:46:50.139Z,237.85
2022-09-03T11:49:16.583Z,216.38
2022-09-03T11:51:42.958Z,198.95
2022-09-03T11:54:09.639Z,182.27
2022-09-03T11:56:36.263Z,193.85
2022-09-03T11:59:03.019Z,171.95
2022-09-03T12:01:29.618Z,162.80
2022-09-03T12:03:55.918Z,158.45
2022-09-03T12:06:22.295Z,156.43
2022-09-03T12:08:48.786Z,162.48
2022-09-03T12:11:15.234Z,149.02
2022-09-03T12:13:41.749Z,143.73
2022-09-03T12:16:08.176Z,141.38
2022-09-03T12:18:34.605Z,133.40
2022-09-03T12:21:01.025Z,135.23
2022-09-03T12:23:27.642Z,127.32
2022-09-03T12:25:54.024Z,119.07
2022-09-03T12:28:20.670Z,119.75
2022-09-03T12:30:47.096Z,121.40
2022-09-03T12:33:13.530Z,115.32
2022-09-03T12:38:26.706Z,109.30
2022-09-03T12:46:17.629Z,93.97
2022-09-03T12:48:44.768Z,91.00
2022-09-03T12:53:57.622Z,90.03
2022-09-03T12:56:25.793Z,83.82
2022-09-03T12:58:52.907Z,83.35
2022-09-03T13:01:19.382Z,77.43
2022-09-03T13:03:45.837Z,75.95
2022-09-03T13:06:12.243Z,75.68
2022-09-03T13:08:38.546Z,74.28
2022-09-03T13:11:04.868Z,70.35
2022-09-03T13:13:31.212Z,68.50
2022-09-03T13:15:57.653Z,68.20
2022-09-03T13:18:23.948Z,65.57
2022-09-03T13:20:50.659Z,62.50
2022-09-03T13:23:17.127Z,59.35
2022-09-03T13:25:43.659Z,58.60
2022-09-03T13:28:09.959Z,59.75
2022-09-03T13:30:36.381Z,60.55
2022-09-03T13:33:02.925Z,61.10
2022-09-03T13:35:29.321Z,58.05
2022-09-03T13:37:55.747Z,55.92
2022-09-03T13:40:22.053Z,57.33
2022-09-03T13:42:50.837Z,53.38
2022-09-03T13:45:19.900Z,53.15
2022-09-03T13:47:46.352Z,51.50
2022-09-03T13:50:12.796Z,48.95
2022-09-03T13:52:39.522Z,49.03
2022-09-03T13:55:05.909Z,49.20
2022-09-03T13:57:32.682Z,46.15
2022-09-03T13:59:59.008Z,45.67
2022-09-03T14:02:25.324Z,45.75
2022-09-03T14:04:51.720Z,42.65
2022-09-03T14:07:18.076Z,43.45
2022-09-03T14:09:44.834Z,42.83
2022-09-03T14:12:11.206Z,40.65
2022-09-03T14:14:37.528Z,37.63
2022-09-03T14:17:03.856Z,34.75
2022-09-03T14:19:30.447Z,35.80
2022-09-03T14:21:56.756Z,35.78
2022-09-03T14:24:23.096Z,33.75
2022-09-03T14:26:50.022Z,32.13
2022-09-03T14:29:16.436Z,31.90
2022-09-03T14:31:42.761Z,31.13
2022-09-03T14:34:09.240Z,31.90
2022-09-03T14:36:35.577Z,30.55
2022-09-03T14:39:01.993Z,29.63
2022-09-03T14:41:28.362Z,29.05
2022-09-03T14:43:54.724Z,31.35
2022-09-03T14:46:21.545Z,27.80
2022-09-03T14:48:48.047Z,27.75
2022-09-03T14:51:17.723Z,28.02
2022-09-03T14:53:46.270Z,25.98
2022-09-03T14:56:12.624Z,25.92
2022-09-03T14:58:39.103Z,25.73
2022-09-03T15:01:05.719Z,24.65
2022-09-03T15:03:32.630Z,22.00
2022-09-03T15:05:58.998Z,22.83
2022-09-03T15:08:25.548Z,19.95
2022-09-03T15:10:56.550Z,22.25
2022-09-03T15:13:23.541Z,22.17
2022-09-03T15:15:52.658Z,23.13
2022-09-03T15:18:19.181Z,20.75
2022-09-03T15:20:45.511Z,19.30
2022-09-03T15:23:12.098Z,19.70
2022-09-03T15:25:38.476Z,20.55
2022-09-03T15:28:04.940Z,19.30
2022-09-03T15:30:31.311Z,18.95
2022-09-03T15:32:57.604Z,19.00
2022-09-03T15:35:23.979Z,19.60
2022-09-03T15:37:50.325Z,20.73
2022-09-03T15:40:16.749Z,16.70
2022-09-03T15:42:43.129Z,17.20
2022-09-03T15:45:11.552Z,17.48
2022-09-03T15:47:50.997Z,16.98
2022-09-03T15:50:17.857Z,16.13
2022-09-03T15:52:44.182Z,15.45
2022-09-03T15:55:10.510Z,14.95
2022-09-03T15:57:36.903Z,17.15
2022-09-03T16:00:03.281Z,16.15
2022-09-03T16:02:29.712Z,17.23
2022-09-03T16:04:56.286Z,15.25
2022-09-03T16:07:22.714Z,13.93
2022-09-03T16:10:07.649Z,14.65
2022-09-03T16:12:36.189Z,15.35
2022-09-03T16:15:02.545Z,13.70
2022-09-03T16:17:28.891Z,15.40
2022-09-03T16:19:55.511Z,13.93
2022-09-03T16:22:22.611Z,13.60
2022-09-03T16:24:48.957Z,13.90
2022-09-03T16:27:15.517Z,14.65
2022-09-03T16:29:41.942Z,12.27
2022-09-03T16:32:08.618Z,11.32
2022-09-03T16:34:34.960Z,12.23
2022-09-03T16:37:01.284Z,12.00
2022-09-03T16:39:27.699Z,12.38
2022-09-03T16:41:54.829Z,11.65
2022-09-03T16:44:21.169Z,12.23
2022-09-03T16:46:47.945Z,11.52
2022-09-03T16:49:14.275Z,11.90
2022-09-03T16:51:40.797Z,11.57
2022-09-03T16:54:07.113Z,11.77
2022-09-03T16:56:33.562Z,10.70
2022-09-03T16:58:59.986Z,12.10
2022-09-03T17:01:26.433Z,11.15
2022-09-03T17:03:52.844Z,11.23
2022-09-03T17:06:19.338Z,11.88
2022-09-03T17:08:45.834Z,11.93
2022-09-03T17:11:12.435Z,10.82
2022-09-03T17:13:39.148Z,10.65
2022-09-03T17:16:05.582Z,11.40
2022-09-03T17:18:32.005Z,11.48
2022-09-03T17:20:58.494Z,10.73
2022-09-03T17:23:25.124Z,10.38
2022-09-03T17:25:51.680Z,10.70
2022-09-03T17:28:22.698Z,10.40
2022-09-03T17:30:51.086Z,10.27
2022-09-03T17:33:17.575Z,10.43
2022-09-03T17:35:44.033Z,11.95
2022-09-03T17:38:10.971Z,10.00
2022-09-03T17:40:37.284Z,9.90
2022-09-03T17:43:03.637Z,10.77
2022-09-03T17:45:30.009Z,9.65
2022-09-03T17:47:56.767Z,9.40
2022-09-03T17:50:23.115Z,11.38
2022-09-03T17:52:49.689Z,9.52
2022-09-03T17:55:17.147Z,10.68
2022-09-03T17:57:43.543Z,9.20
2022-09-03T18:00:10.415Z,10.20
2022-09-03T18:02:36.797Z,9.73
2022-09-03T18:05:04.997Z,9.73
2022-09-03T18:07:31.358Z,8.85
2022-09-03T18:09:57.745Z,8.75
2022-09-03T18:12:24.110Z,9.32
2022-09-03T18:14:50.428Z,9.13
2022-09-03T18:17:16.965Z,9.20
2022-09-03T18:19:43.255Z,9.70
2022-09-03T18:22:10.393Z,10.02
2022-09-03T18:24:36.976Z,11.65
2022-09-03T18:27:03.573Z,154.38
2022-09-03T18:29:30.007Z,93.55
2022-09-03T18:31:56.497Z,88.75
2022-09-03T18:34:22.950Z,99.70
2022-09-03T18:36:49.294Z,99.35
2022-09-03T18:39:15.601Z,91.20
2022-09-03T18:41:41.879Z,97.40
2022-09-03T18:44:08.390Z,117.88
2022-09-03T18:49:21.570Z,293.33
2022-09-03T18:51:47.945Z,289.35
2022-09-03T18:54:14.273Z,261.73
2022-09-03T18:56:40.706Z,245.50
2022-09-03T18:59:07.117Z,234.88
2022-09-03T19:01:33.881Z,224.68
2022-09-03T19:04:00.292Z,217.55
2022-09-03T19:06:26.626Z,214.10
2022-09-03T19:08:53.125Z,209.68
2022-09-03T19:11:19.551Z,203.00
2022-09-03T19:13:46.040Z,194.00
2022-09-03T19:16:12.840Z,191.40
2022-09-03T19:18:39.486Z,193.43
2022-09-03T19:21:06.098Z,187.68
2022-09-03T19:23:34.509Z,179.25
2022-09-03T19:26:00.887Z,180.68
2022-09-03T19:28:27.482Z,176.65
2022-09-03T19:30:53.947Z,240.68
2022-09-03T19:33:20.364Z,319.55
2022-09-03T19:35:46.860Z,367.55
2022-09-03T19:38:13.479Z,335.77
2022-09-03T19:40:39.816Z,314.35
2022-09-03T19:43:06.195Z,300.25
2022-09-03T19:45:32.873Z,289.95
2022-09-03T19:47:59.824Z,531.92
2022-09-03T19:50:29.617Z,566.38
2022-09-03T19:52:58.118Z,500.20
2022-09-03T19:55:24.832Z,461.20
2022-09-03T20:00:33.251Z,422.17
2022-09-03T20:03:00.233Z,399.38
2022-09-03T20:05:26.732Z,421.65
2022-09-03T20:07:53.109Z,478.58
2022-09-03T20:10:19.811Z,448.63
2022-09-03T20:12:46.239Z,424.13
2022-09-03T20:15:12.594Z,408.70
2022-09-03T20:17:39.002Z,333.02
2022-09-03T20:20:05.445Z,238.98
2022-09-03T20:22:31.778Z,353.85
2022-09-03T20:24:58.116Z,316.25
2022-09-03T20:27:24.721Z,293.33
2022-09-03T20:29:51.027Z,280.95
2022-09-03T20:32:17.353Z,274.65
2022-09-03T20:34:43.747Z,273.65
2022-09-03T20:37:10.118Z,269.52
2022-09-03T20:39:36.578Z,258.65
2022-09-03T20:42:02.966Z,261.10
2022-09-03T20:44:29.278Z,259.52
2022-09-03T20:46:55.800Z,250.02
2022-09-03T20:49:22.314Z,246.25
2022-09-03T20:51:49.144Z,243.82
2022-09-03T20:54:15.602Z,239.25
2022-09-03T20:56:41.988Z,239.65
2022-09-03T20:59:08.591Z,238.98
2022-09-03T21:01:35.090Z,233.27
2022-09-03T21:04:04.459Z,223.82
2022-09-03T21:06:31.371Z,227.20
2022-09-03T21:08:57.772Z,221.05
2022-09-03T21:11:29.991Z,217.77
2022-09-03T21:13:56.394Z,215.40
2022-09-03T21:16:22.851Z,208.60
2022-09-03T21:18:49.336Z,202.98
2022-09-03T21:21:15.781Z,198.07
2022-09-03T21:23:42.213Z,194.73
2022-09-03T21:26:08.621Z,196.30
2022-09-03T21:28:34.950Z,185.02
2022-09-03T21:31:01.321Z,178.32
2022-09-03T21:33:27.817Z,178.32
2022-09-03T21:35:54.319Z,174.02
2022-09-03T21:38:20.717Z,172.93
2022-09-03T21:40:47.100Z,170.15
2022-09-03T21:43:13.530Z,165.18
2022-09-03T21:45:39.951Z,164.45
2022-09-03T21:48:06.689Z,164.10
2022-09-03T21:50:33.108Z,164.50
2022-09-03T21:53:00.386Z,160.07
2022-09-03T21:55:26.763Z,162.98
2022-09-03T21:57:53.425Z,150.55
2022-09-03T22:00:19.971Z,150.10
2022-09-03T22:02:46.799Z,148.32
2022-09-03T22:05:13.269Z,143.27
2022-09-03T22:07:39.737Z,148.13
2022-09-03T22:10:06.183Z,143.75
2022-09-03T22:12:32.604Z,141.65
2022-09-03T22:14:59.466Z,136.82
2022-09-03T22:17:25.793Z,133.60
2022-09-03T22:19:52.138Z,128.25
2022-09-03T22:22:18.940Z,126.63
2022-09-03T22:24:45.326Z,122.38
2022-09-03T22:27:11.972Z,132.35
2022-09-03T22:29:38.435Z,128.80
2022-09-03T22:32:04.832Z,126.78
2022-09-03T22:34:31.210Z,129.82
2022-09-03T22:36:57.642Z,132.48
2022-09-03T22:39:24.985Z,131.25
2022-09-03T22:41:51.365Z,130.05
2022-09-03T22:44:17.698Z,124.72
2022-09-03T22:46:44.117Z,123.57
2022-09-03T22:49:10.547Z,124.82
2022-09-03T22:51:37.086Z,125.00
2022-09-03T22:54:03.694Z,126.75
2022-09-03T22:56:30.210Z,129.20
2022-09-03T22:58:56.614Z,123.68
2022-09-03T23:01:23.046Z,122.68
2022-09-03T23:03:49.450Z,124.00
2022-09-03T23:06:16.128Z,119.47
2022-09-03T23:08:42.461Z,120.78
2022-09-03T23:11:08.871Z,123.85
2022-09-03T23:13:35.289Z,118.97
2022-09-03T23:16:01.838Z,120.57
2022-09-03T23:18:28.156Z,116.00
2022-09-03T23:20:54.529Z,116.05
2022-09-03T23:23:20.885Z,116.10
2022-09-03T23:25:47.623Z,113.38
2022-09-03T23:28:13.995Z,111.50
2022-09-03T23:30:40.361Z,108.78
2022-09-03T23:33:06.915Z,107.18
2022-09-03T23:35:33.284Z,105.90
2022-09-03T23:37:59.629Z,105.10
2022-09-03T23:40:26.289Z,96.63
2022-09-03T23:42:52.687Z,94.18
2022-09-03T23:45:19.158Z,97.07
2022-09-03T23:47:46.071Z,92.53
2022-09-03T23:50:12.585Z,89.38
2022-09-03T23:52:38.997Z,88.13
2022-09-03T23:55:05.537Z,86.50
2022-09-03T23:57:31.975Z,83.63
2022-09-03T23:59:58.417Z,80.60
