createdAt,value
2023-08-10T00:00:31.130Z,16.07
2023-08-10T00:02:58.190Z,16.09
2023-08-10T00:05:25.348Z,16.14
2023-08-10T00:07:52.665Z,16.17
2023-08-10T00:10:19.807Z,16.23
2023-08-10T00:12:47.055Z,16.27
2023-08-10T00:15:14.345Z,16.32
2023-08-10T00:17:41.548Z,16.32
2023-08-10T00:20:11.708Z,16.32
2023-08-10T00:22:39.548Z,16.29
2023-08-10T00:25:08.526Z,16.27
2023-08-10T00:27:39.527Z,16.27
2023-08-10T00:30:09.460Z,16.27
2023-08-10T00:32:37.984Z,16.29
2023-08-10T00:35:05.876Z,16.30
2023-08-10T00:37:33.129Z,16.38
2023-08-10T00:40:00.232Z,16.40
2023-08-10T00:42:28.211Z,16.42
2023-08-10T00:44:55.638Z,16.44
2023-08-10T00:47:23.081Z,16.44
2023-08-10T00:49:50.459Z,16.44
2023-08-10T00:52:18.009Z,16.45
2023-08-10T00:54:45.532Z,16.46
2023-08-10T00:57:12.670Z,16.44
2023-08-10T00:59:41.181Z,16.43
2023-08-10T01:02:09.091Z,16.40
2023-08-10T01:04:36.276Z,16.37
2023-08-10T01:07:12.280Z,16.35
2023-08-10T01:09:52.838Z,16.31
2023-08-10T01:12:46.785Z,16.26
2023-08-10T01:15:54.575Z,16.19
2023-08-10T01:18:28.953Z,16.15
2023-08-10T01:20:57.857Z,16.13
2023-08-10T01:23:40.215Z,16.10
2023-08-10T01:26:08.195Z,16.07
2023-08-10T01:28:36.305Z,16.03
2023-08-10T01:31:03.677Z,16.03
2023-08-10T01:33:31.311Z,16.01
2023-08-10T01:35:58.361Z,16.01
2023-08-10T01:38:25.538Z,16.02
2023-08-10T01:40:53.285Z,16.01
2023-08-10T01:43:20.384Z,16.02
2023-08-10T01:45:53.852Z,16.00
2023-08-10T01:48:28.206Z,15.98
2023-08-10T01:50:59.182Z,15.92
2023-08-10T01:53:33.726Z,15.88
2023-08-10T01:56:01.431Z,15.84
2023-08-10T01:58:28.760Z,15.80
2023-08-10T02:00:56.153Z,15.75
2023-08-10T02:03:23.315Z,15.72
2023-08-10T02:05:50.452Z,15.66
2023-08-10T02:08:17.510Z,15.60
2023-08-10T02:10:44.518Z,15.55
2023-08-10T02:13:11.539Z,15.49
2023-08-10T02:15:38.677Z,15.43
2023-08-10T02:18:06.201Z,15.38
2023-08-10T02:20:33.422Z,15.32
2023-08-10T02:23:00.624Z,15.27
2023-08-10T02:25:27.682Z,15.23
2023-08-10T02:27:54.704Z,15.18
2023-08-10T02:30:22.141Z,15.12
2023-08-10T02:32:49.285Z,15.07
2023-08-10T02:35:16.474Z,15.02
2023-08-10T02:37:43.920Z,14.95
2023-08-10T02:40:12.909Z,14.90
2023-08-10T02:42:41.297Z,14.86
2023-08-10T02:45:09.224Z,14.84
2023-08-10T02:47:37.078Z,14.83
2023-08-10T02:50:06.974Z,14.78
2023-08-10T02:52:35.285Z,14.76
2023-08-10T02:55:02.934Z,14.73
2023-08-10T02:57:30.583Z,14.71
2023-08-10T02:59:57.803Z,14.67
2023-08-10T03:02:25.882Z,14.63
2023-08-10T03:04:52.970Z,14.62
2023-08-10T03:07:20.082Z,14.61
2023-08-10T03:09:47.189Z,14.59
2023-08-10T03:12:14.317Z,14.56
2023-08-10T03:14:41.400Z,14.53
2023-08-10T03:17:08.450Z,14.51
2023-08-10T03:19:35.504Z,14.50
2023-08-10T03:22:03.073Z,14.47
2023-08-10T03:24:30.397Z,14.47
2023-08-10T03:26:57.383Z,14.47
2023-08-10T03:29:24.435Z,14.47
2023-08-10T03:31:51.525Z,14.48
2023-08-10T03:34:18.569Z,14.47
2023-08-10T03:36:45.623Z,14.47
2023-08-10T03:39:12.714Z,14.45
2023-08-10T03:41:39.822Z,14.43
2023-08-10T03:44:07.295Z,14.41
2023-08-10T03:46:34.483Z,14.38
2023-08-10T03:49:01.624Z,14.35
2023-08-10T03:51:28.849Z,14.32
2023-08-10T03:53:57.123Z,14.31
2023-08-10T03:56:24.122Z,14.28
2023-08-10T03:58:51.184Z,14.28
2023-08-10T04:01:18.357Z,14.26
2023-08-10T04:03:45.591Z,14.25
2023-08-10T04:06:12.643Z,14.23
2023-08-10T04:08:39.697Z,14.20
2023-08-10T04:11:06.769Z,14.18
2023-08-10T04:13:33.867Z,14.17
2023-08-10T04:16:01.085Z,14.14
2023-08-10T04:18:28.143Z,14.15
2023-08-10T04:20:55.167Z,14.14
2023-08-10T04:23:22.354Z,14.12
2023-08-10T04:25:49.393Z,14.11
2023-08-10T04:28:16.708Z,14.10
2023-08-10T04:30:44.685Z,14.08
2023-08-10T04:33:11.732Z,14.09
2023-08-10T04:35:38.759Z,14.09
2023-08-10T04:38:05.960Z,14.12
2023-08-10T04:40:33.114Z,14.15
2023-08-10T04:43:01.938Z,14.16
2023-08-10T04:45:28.972Z,14.17
2023-08-10T04:47:56.419Z,14.21
2023-08-10T04:50:23.661Z,14.23
2023-08-10T04:52:50.888Z,14.26
2023-08-10T04:55:17.992Z,14.29
2023-08-10T04:57:45.456Z,14.31
2023-08-10T05:00:15.984Z,14.36
2023-08-10T05:02:43.472Z,14.40
2023-08-10T05:05:12.115Z,14.42
2023-08-10T05:07:39.425Z,14.45
2023-08-10T05:10:09.495Z,14.50
2023-08-10T05:12:39.485Z,14.57
2023-08-10T05:15:10.957Z,14.65
2023-08-10T05:17:42.597Z,14.71
2023-08-10T05:20:14.009Z,14.79
2023-08-10T05:22:43.508Z,14.88
2023-08-10T05:25:15.201Z,15.02
2023-08-10T05:27:43.087Z,15.10
2023-08-10T05:30:13.377Z,15.15
2023-08-10T05:32:45.009Z,15.19
2023-08-10T05:35:13.864Z,15.27
2023-08-10T05:37:40.959Z,15.31
2023-08-10T05:40:11.140Z,15.35
2023-08-10T05:42:42.614Z,15.40
2023-08-10T05:45:16.156Z,15.41
2023-08-10T05:47:45.417Z,15.41
2023-08-10T05:50:16.009Z,15.45
2023-08-10T05:52:46.764Z,15.46
2023-08-10T05:55:15.060Z,15.58
2023-08-10T05:57:45.581Z,15.66
2023-08-10T06:00:16.257Z,15.75
2023-08-10T06:02:44.238Z,15.86
2023-08-10T06:05:11.711Z,15.95
2023-08-10T06:07:39.052Z,16.03
2023-08-10T06:10:06.972Z,16.16
2023-08-10T06:12:34.575Z,16.26
2023-08-10T06:15:03.132Z,16.35
2023-08-10T06:17:30.351Z,16.42
2023-08-10T06:19:59.720Z,16.48
2023-08-10T06:22:27.104Z,16.53
2023-08-10T06:24:54.300Z,16.62
2023-08-10T06:27:21.406Z,16.72
2023-08-10T06:29:48.511Z,16.84
2023-08-10T06:32:15.552Z,16.97
2023-08-10T06:34:43.044Z,17.09
2023-08-10T06:37:11.318Z,17.23
2023-08-10T06:39:38.593Z,17.33
2023-08-10T06:42:06.135Z,17.44
2023-08-10T06:44:33.582Z,17.54
2023-08-10T06:47:00.831Z,17.62
2023-08-10T06:49:28.043Z,17.67
2023-08-10T06:51:55.169Z,17.76
2023-08-10T06:54:22.301Z,17.87
2023-08-10T06:56:49.411Z,17.99
2023-08-10T07:01:46.705Z,18.22
2023-08-10T07:04:13.952Z,18.34
2023-08-10T07:06:41.184Z,18.42
2023-08-10T07:09:10.601Z,18.49
2023-08-10T07:11:40.401Z,18.59
2023-08-10T07:14:07.802Z,18.68
2023-08-10T07:16:35.105Z,18.78
2023-08-10T07:19:02.307Z,18.87
2023-08-10T07:21:29.448Z,18.97
2023-08-10T07:23:57.458Z,19.07
2023-08-10T07:26:25.137Z,19.18
2023-08-10T07:28:52.300Z,19.30
2023-08-10T07:31:20.292Z,19.37
2023-08-10T07:33:47.785Z,19.44
2023-08-10T07:36:14.850Z,19.54
2023-08-10T07:38:41.941Z,19.66
2023-08-10T07:41:09.054Z,19.75
2023-08-10T07:43:36.226Z,19.83
2023-08-10T07:46:04.086Z,19.91
2023-08-10T07:48:31.368Z,19.99
2023-08-10T07:51:00.103Z,20.03
2023-08-10T07:53:29.500Z,20.06
2023-08-10T07:55:57.475Z,20.12
2023-08-10T07:58:24.702Z,20.20
2023-08-10T08:00:51.976Z,20.28
2023-08-10T08:03:19.476Z,20.35
2023-08-10T08:05:46.857Z,20.41
2023-08-10T08:08:14.309Z,20.48
2023-08-10T08:10:42.037Z,20.54
2023-08-10T08:13:09.863Z,20.60
2023-08-10T08:15:39.330Z,20.66
2023-08-10T08:18:48.256Z,20.74
2023-08-10T08:21:20.483Z,20.80
2023-08-10T08:23:49.034Z,20.88
2023-08-10T08:26:18.420Z,20.98
2023-08-10T08:28:47.087Z,21.06
2023-08-10T08:31:14.830Z,21.13
2023-08-10T08:33:42.002Z,21.21
2023-08-10T08:36:10.297Z,21.29
2023-08-10T08:38:38.713Z,21.36
2023-08-10T08:41:09.829Z,21.44
2023-08-10T08:43:38.924Z,21.50
2023-08-10T08:46:08.442Z,21.54
2023-08-10T08:48:36.554Z,21.58
2023-08-10T08:51:05.601Z,21.64
2023-08-10T08:53:34.312Z,21.68
2023-08-10T08:56:02.152Z,21.72
2023-08-10T08:58:29.412Z,21.82
2023-08-10T09:00:56.548Z,21.93
2023-08-10T09:03:26.088Z,22.00
2023-08-10T09:05:53.743Z,22.05
2023-08-10T09:08:22.651Z,22.12
2023-08-10T09:10:50.630Z,22.18
2023-08-10T09:13:22.550Z,22.27
2023-08-10T09:16:13.191Z,22.33
2023-08-10T09:18:44.468Z,22.39
2023-08-10T09:21:17.895Z,22.45
2023-08-10T09:23:48.418Z,22.52
2023-08-10T09:26:19.086Z,22.58
2023-08-10T09:28:48.832Z,22.64
2023-08-10T09:31:27.008Z,22.77
2023-08-10T09:33:59.599Z,22.90
2023-08-10T09:36:31.042Z,23.02
2023-08-10T09:39:02.197Z,23.12
2023-08-10T09:41:30.184Z,23.28
2023-08-10T09:43:57.608Z,23.51
2023-08-10T09:46:25.047Z,23.77
2023-08-10T09:48:53.683Z,24.09
2023-08-10T09:51:20.968Z,24.41
2023-08-10T09:53:48.592Z,24.62
2023-08-10T09:56:15.737Z,24.90
2023-08-10T09:58:44.131Z,25.19
2023-08-10T10:01:15.839Z,25.38
2023-08-10T10:03:45.678Z,25.62
2023-08-10T10:06:15.683Z,25.87
2023-08-10T10:08:57.373Z,26.19
2023-08-10T10:11:29.635Z,26.34
2023-08-10T10:13:58.627Z,26.53
2023-08-10T10:16:28.904Z,26.66
2023-08-10T10:18:56.447Z,26.72
2023-08-10T10:21:23.767Z,26.79
2023-08-10T10:23:53.775Z,26.91
2023-08-10T10:26:21.356Z,27.01
2023-08-10T10:29:16.058Z,27.13
2023-08-10T10:31:43.477Z,27.13
2023-08-10T10:34:21.935Z,27.11
2023-08-10T10:37:19.504Z,27.01
2023-08-10T10:39:52.743Z,26.91
2023-08-10T10:42:21.460Z,27.00
2023-08-10T10:45:07.856Z,27.26
2023-08-10T10:47:35.722Z,27.48
2023-08-10T10:50:22.378Z,27.61
2023-08-10T10:53:14.483Z,27.39
2023-08-10T10:55:47.538Z,27.13
2023-08-10T10:58:16.635Z,26.91
2023-08-10T11:00:49.346Z,26.63
2023-08-10T11:03:19.385Z,26.50
2023-08-10T11:05:48.233Z,26.34
2023-08-10T11:08:16.864Z,26.08
2023-08-10T11:10:45.664Z,25.91
2023-08-10T11:13:13.106Z,25.89
2023-08-10T11:15:40.309Z,25.92
2023-08-10T11:18:12.678Z,25.92
2023-08-10T11:20:50.146Z,25.91
2023-08-10T11:23:17.502Z,25.86
2023-08-10T11:25:52.607Z,25.81
2023-08-10T11:28:22.579Z,25.76
2023-08-10T11:30:50.635Z,25.76
2023-08-10T11:35:51.991Z,25.81
2023-08-10T11:38:20.370Z,25.87
2023-08-10T11:40:47.632Z,25.87
2023-08-10T11:43:17.049Z,25.78
2023-08-10T11:45:44.380Z,25.82
2023-08-10T11:48:14.663Z,25.91
2023-08-10T11:50:42.064Z,25.98
2023-08-10T11:53:22.054Z,26.02
2023-08-10T11:55:51.979Z,25.96
2023-08-10T11:58:20.906Z,26.01
2023-08-10T12:00:57.039Z,26.08
2023-08-10T12:03:35.849Z,26.18
2023-08-10T12:06:09.152Z,26.29
2023-08-10T12:08:42.168Z,26.09
2023-08-10T12:11:16.719Z,26.04
2023-08-10T12:13:49.715Z,26.15
2023-08-10T12:16:22.102Z,26.31
2023-08-10T12:18:49.823Z,26.46
2023-08-10T12:21:16.980Z,26.64
2023-08-10T12:23:46.120Z,26.87
2023-08-10T12:26:14.297Z,27.04
2023-08-10T12:28:41.609Z,27.12
2023-08-10T12:31:10.336Z,27.10
2023-08-10T12:33:42.425Z,26.95
2023-08-10T12:36:10.125Z,26.73
2023-08-10T12:38:37.279Z,26.53
2023-08-10T12:41:04.502Z,26.31
2023-08-10T12:43:31.772Z,26.15
2023-08-10T12:45:59.621Z,26.03
2023-08-10T12:48:26.832Z,25.95
2023-08-10T12:50:54.328Z,26.08
2023-08-10T12:53:25.155Z,26.14
2023-08-10T12:55:53.981Z,25.98
2023-08-10T12:58:21.124Z,25.83
2023-08-10T13:00:48.297Z,25.77
2023-08-10T13:03:15.571Z,25.78
2023-08-10T13:05:42.848Z,25.81
2023-08-10T13:08:10.125Z,25.87
2023-08-10T13:10:37.525Z,25.88
2023-08-10T13:13:04.864Z,25.90
2023-08-10T13:15:31.930Z,25.95
2023-08-10T13:17:59.117Z,26.01
2023-08-10T13:20:26.393Z,26.06
2023-08-10T13:22:53.608Z,26.12
2023-08-10T13:25:20.633Z,26.16
2023-08-10T13:27:47.722Z,26.19
2023-08-10T13:30:16.742Z,26.21
2023-08-10T13:32:45.170Z,26.22
2023-08-10T13:35:12.276Z,26.17
2023-08-10T13:37:39.725Z,26.13
2023-08-10T13:40:09.969Z,26.18
2023-08-10T13:42:37.207Z,26.26
2023-08-10T13:45:08.211Z,26.35
2023-08-10T13:47:35.296Z,26.35
2023-08-10T13:50:02.491Z,26.37
2023-08-10T13:52:29.525Z,26.39
2023-08-10T13:54:57.893Z,26.31
2023-08-10T13:57:25.393Z,26.35
2023-08-10T13:59:52.413Z,26.40
2023-08-10T14:02:19.513Z,26.29
2023-08-10T14:04:46.533Z,26.37
2023-08-10T14:07:13.773Z,26.50
2023-08-10T14:09:41.968Z,26.43
2023-08-10T14:12:10.603Z,26.27
2023-08-10T14:14:38.047Z,26.17
2023-08-10T14:17:07.253Z,26.10
2023-08-10T14:19:34.438Z,26.02
2023-08-10T14:22:01.540Z,25.97
2023-08-10T14:24:28.699Z,25.92
2023-08-10T14:26:55.719Z,26.01
2023-08-10T14:29:23.796Z,26.17
2023-08-10T14:31:51.143Z,26.16
2023-08-10T14:34:18.223Z,26.14
2023-08-10T14:36:45.426Z,26.13
2023-08-10T14:39:14.325Z,26.25
2023-08-10T14:41:41.480Z,26.32
2023-08-10T14:44:08.655Z,26.49
2023-08-10T14:46:35.862Z,26.68
2023-08-10T14:49:05.933Z,26.83
2023-08-10T14:51:34.620Z,27.00
2023-08-10T14:54:02.415Z,27.11
2023-08-10T14:56:30.441Z,26.94
2023-08-10T14:58:57.733Z,26.87
2023-08-10T15:01:24.857Z,26.79
2023-08-10T15:03:51.867Z,26.66
2023-08-10T15:06:19.076Z,26.59
2023-08-10T15:08:46.185Z,26.53
2023-08-10T15:11:14.062Z,26.45
2023-08-10T15:13:41.143Z,26.52
2023-08-10T15:16:08.468Z,26.62
2023-08-10T15:18:35.764Z,27.02
2023-08-10T15:21:02.775Z,27.20
2023-08-10T15:26:00.384Z,27.18
2023-08-10T15:28:27.630Z,27.18
2023-08-10T15:30:54.838Z,27.53
2023-08-10T15:33:21.887Z,27.61
2023-08-10T15:35:48.967Z,27.51
2023-08-10T15:38:16.100Z,27.67
2023-08-10T15:40:43.594Z,28.05
2023-08-10T15:43:10.599Z,28.31
2023-08-10T15:45:38.528Z,28.46
2023-08-10T15:48:06.282Z,28.53
2023-08-10T15:50:33.543Z,28.32
2023-08-10T15:53:00.853Z,28.18
2023-08-10T15:55:27.905Z,28.21
2023-08-10T15:57:54.901Z,28.19
2023-08-10T16:00:22.509Z,28.20
2023-08-10T16:02:50.939Z,28.43
2023-08-10T16:05:18.302Z,28.54
2023-08-10T16:07:45.378Z,28.88
2023-08-10T16:10:12.811Z,29.24
2023-08-10T16:12:40.575Z,29.63
2023-08-10T16:15:08.806Z,30.04
2023-08-10T16:17:36.570Z,30.41
2023-08-10T16:20:04.623Z,30.73
2023-08-10T16:22:31.932Z,31.02
2023-08-10T16:24:59.204Z,31.27
2023-08-10T16:27:26.417Z,31.51
2023-08-10T16:29:53.589Z,31.71
2023-08-10T16:32:20.820Z,31.81
2023-08-10T16:34:48.082Z,31.97
2023-08-10T16:37:15.356Z,32.21
2023-08-10T16:39:43.154Z,32.43
2023-08-10T16:42:10.269Z,32.68
2023-08-10T16:44:37.477Z,32.86
2023-08-10T16:47:04.810Z,32.98
2023-08-10T16:49:32.613Z,33.04
2023-08-10T16:51:59.654Z,33.17
2023-08-10T16:54:26.791Z,33.22
2023-08-10T16:56:53.892Z,33.23
2023-08-10T16:59:21.142Z,33.35
2023-08-10T17:01:48.420Z,33.49
2023-08-10T17:04:15.713Z,33.21
2023-08-10T17:06:43.307Z,32.90
2023-08-10T17:09:10.714Z,32.89
2023-08-10T17:11:38.137Z,33.14
2023-08-10T17:14:05.661Z,33.44
2023-08-10T17:16:33.265Z,33.74
2023-08-10T17:19:00.443Z,34.05
2023-08-10T17:21:27.557Z,34.36
2023-08-10T17:23:54.661Z,34.65
2023-08-10T17:26:21.723Z,34.84
2023-08-10T17:28:49.920Z,34.91
2023-08-10T17:31:17.060Z,34.97
2023-08-10T17:33:44.433Z,34.98
2023-08-10T17:36:11.726Z,34.96
2023-08-10T17:38:40.970Z,35.00
2023-08-10T17:41:08.441Z,34.97
2023-08-10T17:43:36.299Z,34.92
2023-08-10T17:46:03.492Z,34.90
2023-08-10T17:48:30.768Z,34.92
2023-08-10T17:50:57.830Z,35.01
2023-08-10T17:53:24.947Z,34.97
2023-08-10T17:55:53.672Z,34.91
2023-08-10T17:58:21.370Z,34.90
2023-08-10T18:00:48.717Z,34.95
2023-08-10T18:03:18.106Z,34.97
2023-08-10T18:05:45.702Z,34.85
2023-08-10T18:08:12.983Z,33.97
2023-08-10T18:10:40.279Z,32.79
2023-08-10T18:13:07.368Z,31.81
2023-08-10T18:15:34.482Z,31.06
2023-08-10T18:18:01.699Z,30.40
2023-08-10T18:20:28.885Z,29.85
2023-08-10T18:22:56.049Z,29.44
2023-08-10T18:25:23.205Z,29.12
2023-08-10T18:27:50.254Z,28.86
2023-08-10T18:30:18.908Z,28.63
2023-08-10T18:32:46.461Z,28.36
2023-08-10T18:35:14.969Z,28.13
2023-08-10T18:37:41.997Z,27.94
2023-08-10T18:40:10.099Z,27.76
2023-08-10T18:42:37.231Z,27.55
2023-08-10T18:45:05.519Z,27.34
2023-08-10T18:47:32.759Z,27.11
2023-08-10T18:49:59.921Z,26.88
2023-08-10T18:52:27.705Z,26.67
2023-08-10T18:54:55.523Z,26.47
2023-08-10T18:57:22.683Z,26.28
2023-08-10T18:59:49.739Z,26.13
2023-08-10T19:02:16.858Z,25.94
2023-08-10T19:04:44.014Z,25.76
2023-08-10T19:07:11.661Z,25.61
2023-08-10T19:09:40.698Z,25.49
2023-08-10T19:12:08.312Z,25.37
2023-08-10T19:14:35.633Z,25.26
2023-08-10T19:17:02.715Z,25.13
2023-08-10T19:19:30.095Z,24.99
2023-08-10T19:21:58.449Z,24.86
2023-08-10T19:24:25.725Z,24.76
2023-08-10T19:26:52.843Z,24.66
2023-08-10T19:29:20.034Z,24.59
2023-08-10T19:31:47.367Z,24.49
2023-08-10T19:34:14.636Z,24.39
2023-08-10T19:36:41.682Z,24.28
2023-08-10T19:39:08.751Z,24.18
2023-08-10T19:41:35.759Z,24.06
2023-08-10T19:44:02.920Z,23.97
2023-08-10T19:46:30.359Z,23.85
2023-08-10T19:48:57.529Z,23.74
2023-08-10T19:51:24.645Z,23.66
2023-08-10T19:53:52.836Z,23.60
2023-08-10T19:56:20.035Z,23.54
2023-08-10T19:58:47.124Z,23.48
2023-08-10T20:01:16.484Z,23.42
2023-08-10T20:03:43.698Z,23.35
2023-08-10T20:06:11.557Z,23.28
2023-08-10T20:08:38.757Z,23.24
2023-08-10T20:11:06.274Z,23.17
2023-08-10T20:13:33.360Z,23.11
2023-08-10T20:16:06.101Z,23.05
2023-08-10T20:18:33.796Z,22.96
2023-08-10T20:21:00.907Z,22.90
2023-08-10T20:23:32.342Z,22.83
2023-08-10T20:25:59.777Z,22.77
2023-08-10T20:28:26.839Z,22.71
2023-08-10T20:30:54.103Z,22.65
2023-08-10T20:33:21.261Z,22.60
2023-08-10T20:35:48.355Z,22.55
2023-08-10T20:38:15.570Z,22.50
2023-08-10T20:40:42.737Z,22.45
2023-08-10T20:43:09.852Z,22.41
2023-08-10T20:45:36.950Z,22.36
2023-08-10T20:48:04.524Z,22.33
2023-08-10T20:50:32.075Z,22.28
2023-08-10T20:52:59.166Z,22.24
2023-08-10T20:55:26.213Z,22.16
2023-08-10T20:57:53.326Z,22.12
2023-08-10T21:00:24.801Z,22.08
2023-08-10T21:02:51.979Z,22.04
2023-08-10T21:05:19.533Z,21.98
2023-08-10T21:07:47.088Z,21.94
2023-08-10T21:10:14.633Z,21.89
2023-08-10T21:12:42.573Z,21.85
2023-08-10T21:15:10.978Z,21.82
2023-08-10T21:17:39.724Z,21.78
2023-08-10T21:20:11.376Z,21.73
2023-08-10T21:22:40.044Z,21.71
2023-08-10T21:25:08.051Z,21.66
2023-08-10T21:27:35.204Z,21.63
2023-08-10T21:30:02.574Z,21.58
2023-08-10T21:32:29.803Z,21.54
2023-08-10T21:34:56.918Z,21.50
2023-08-10T21:37:23.969Z,21.46
2023-08-10T21:39:51.844Z,21.41
2023-08-10T21:42:18.920Z,21.38
2023-08-10T21:44:46.154Z,21.32
2023-08-10T21:47:13.183Z,21.28
2023-08-10T21:49:40.247Z,21.22
2023-08-10T21:52:08.557Z,21.18
2023-08-10T21:54:35.925Z,21.15
2023-08-10T21:57:03.560Z,21.12
2023-08-10T21:59:33.781Z,21.07
2023-08-10T22:02:01.195Z,21.04
2023-08-10T22:04:28.659Z,20.98
2023-08-10T22:06:55.784Z,20.92
2023-08-10T22:09:22.996Z,20.89
2023-08-10T22:11:50.092Z,20.85
2023-08-10T22:14:17.454Z,20.80
2023-08-10T22:16:44.533Z,20.77
2023-08-10T22:19:11.611Z,20.73
2023-08-10T22:21:38.982Z,20.68
2023-08-10T22:24:07.414Z,20.65
2023-08-10T22:26:34.535Z,20.64
2023-08-10T22:29:01.750Z,20.61
2023-08-10T22:31:30.515Z,20.57
2023-08-10T22:33:57.772Z,20.54
2023-08-10T22:36:24.808Z,20.50
2023-08-10T22:38:51.904Z,20.48
2023-08-10T22:41:20.050Z,20.44
2023-08-10T22:43:47.127Z,20.39
2023-08-10T22:46:14.324Z,20.34
2023-08-10T22:48:41.398Z,20.31
2023-08-10T22:51:12.285Z,20.27
2023-08-10T22:53:39.981Z,20.22
2023-08-10T22:56:07.011Z,20.18
2023-08-10T22:58:34.405Z,20.12
2023-08-10T23:01:01.995Z,20.08
2023-08-10T23:03:29.108Z,20.03
2023-08-10T23:05:56.279Z,19.99
2023-08-10T23:08:23.983Z,19.95
2023-08-10T23:10:51.041Z,19.92
2023-08-10T23:13:18.768Z,19.87
2023-08-10T23:15:46.059Z,19.84
2023-08-10T23:18:13.461Z,19.81
2023-08-10T23:20:44.316Z,19.78
2023-08-10T23:23:12.049Z,19.74
2023-08-10T23:25:39.093Z,19.71
2023-08-10T23:28:06.923Z,19.67
2023-08-10T23:30:34.119Z,19.64
2023-08-10T23:33:01.519Z,19.60
2023-08-10T23:35:29.783Z,19.57
2023-08-10T23:38:02.104Z,19.55
2023-08-10T23:40:29.215Z,19.51
2023-08-10T23:42:56.233Z,19.48
2023-08-10T23:45:23.401Z,19.46
2023-08-10T23:47:50.527Z,19.42
2023-08-10T23:50:17.637Z,19.38
2023-08-10T23:52:44.650Z,19.35
2023-08-10T23:55:11.747Z,19.30
2023-08-10T23:57:38.841Z,19.26
