createdAt,value
2019-04-28T00:00:09.084Z,0.00
2019-04-28T00:01:11.177Z,0.00
2019-04-28T00:02:10.943Z,0.00
2019-04-28T00:03:10.752Z,0.00
2019-04-28T00:04:08.981Z,0.00
2019-04-28T00:05:08.952Z,0.00
2019-04-28T00:06:08.925Z,0.00
2019-04-28T00:07:08.900Z,0.00
2019-04-28T00:08:10.778Z,0.00
2019-04-28T00:09:08.846Z,0.00
2019-04-28T00:10:08.825Z,0.00
2019-04-28T00:11:08.794Z,0.00
2019-04-28T00:12:08.765Z,0.00
2019-04-28T00:13:08.740Z,0.00
2019-04-28T00:14:08.714Z,0.00
2019-04-28T00:15:08.686Z,0.00
2019-04-28T00:16:08.659Z,0.00
2019-04-28T00:17:08.634Z,0.00
2019-04-28T00:18:08.606Z,0.00
2019-04-28T00:19:08.581Z,0.00
2019-04-28T00:20:08.552Z,0.00
2019-04-28T00:21:08.526Z,0.00
2019-04-28T00:22:08.499Z,0.00
2019-04-28T00:23:08.472Z,0.00
2019-04-28T00:24:08.445Z,0.00
2019-04-28T00:25:08.418Z,0.00
2019-04-28T00:26:08.392Z,0.00
2019-04-28T00:27:08.364Z,0.00
2019-04-28T00:28:08.338Z,0.00
2019-04-28T00:29:08.311Z,0.00
2019-04-28T00:30:08.285Z,4.00
2019-04-28T00:31:08.259Z,0.00
2019-04-28T00:32:08.231Z,0.00
2019-04-28T00:33:08.205Z,0.00
2019-04-28T00:34:08.178Z,0.00
2019-04-28T00:35:08.153Z,0.00
2019-04-28T00:36:08.124Z,0.00
2019-04-28T00:37:08.105Z,0.00
2019-04-28T00:38:08.071Z,0.00
2019-04-28T00:39:08.045Z,0.00
2019-04-28T00:40:08.018Z,0.00
2019-04-28T00:41:07.989Z,0.00
2019-04-28T00:42:07.964Z,0.00
2019-04-28T00:43:07.937Z,0.00
2019-04-28T00:44:07.910Z,0.00
2019-04-28T00:45:07.884Z,0.00
2019-04-28T00:46:08.708Z,0.00
2019-04-28T00:47:07.832Z,0.00
2019-04-28T00:48:07.803Z,0.00
2019-04-28T00:49:07.776Z,0.00
2019-04-28T00:50:07.751Z,0.00
2019-04-28T00:51:07.723Z,0.00
2019-04-28T00:52:07.696Z,0.00
2019-04-28T00:53:07.671Z,0.00
2019-04-28T00:54:07.643Z,0.00
2019-04-28T00:55:07.616Z,0.00
2019-04-28T00:56:07.588Z,0.00
2019-04-28T00:57:07.562Z,0.00
2019-04-28T00:58:07.535Z,0.00
2019-04-28T00:59:07.508Z,0.00
2019-04-28T01:00:07.482Z,0.00
2019-04-28T01:01:07.457Z,0.00
2019-04-28T01:02:07.430Z,0.00
2019-04-28T01:03:07.401Z,0.00
2019-04-28T01:04:07.372Z,0.00
2019-04-28T01:05:07.347Z,0.00
2019-04-28T01:06:07.327Z,0.00
2019-04-28T01:07:07.293Z,0.00
2019-04-28T01:08:07.265Z,0.00
2019-04-28T01:09:07.239Z,4.00
2019-04-28T01:10:07.213Z,0.00
2019-04-28T01:11:07.186Z,0.00
2019-04-28T01:12:07.159Z,0.00
2019-04-28T01:13:07.132Z,0.00
2019-04-28T01:14:07.111Z,0.00
2019-04-28T01:15:07.080Z,0.00
2019-04-28T01:16:07.052Z,0.00
2019-04-28T01:17:09.803Z,0.00
2019-04-28T01:18:06.997Z,0.00
2019-04-28T01:19:06.971Z,0.00
2019-04-28T01:20:06.945Z,0.00
2019-04-28T01:21:06.918Z,0.00
2019-04-28T01:22:06.890Z,0.00
2019-04-28T01:23:06.863Z,0.00
2019-04-28T01:24:06.836Z,0.00
2019-04-28T01:25:06.810Z,0.00
2019-04-28T01:26:06.783Z,0.00
2019-04-28T01:27:06.756Z,0.00
2019-04-28T01:28:06.728Z,0.00
2019-04-28T01:29:06.707Z,4.00
2019-04-28T01:30:10.599Z,0.00
2019-04-28T01:31:06.649Z,0.00
2019-04-28T01:32:06.621Z,0.00
2019-04-28T01:33:06.594Z,0.00
2019-04-28T01:34:06.568Z,0.00
2019-04-28T01:35:06.542Z,0.00
2019-04-28T01:36:06.518Z,0.00
2019-04-28T01:37:06.487Z,0.00
2019-04-28T01:38:06.461Z,0.00
2019-04-28T01:39:06.434Z,0.00
2019-04-28T01:40:06.407Z,0.00
2019-04-28T01:41:06.380Z,0.00
2019-04-28T01:42:06.352Z,0.00
2019-04-28T01:43:06.333Z,0.00
2019-04-28T01:44:06.301Z,0.00
2019-04-28T01:45:06.274Z,0.00
2019-04-28T01:46:06.247Z,0.00
2019-04-28T01:47:06.218Z,0.00
2019-04-28T01:48:06.191Z,0.00
2019-04-28T01:49:06.167Z,0.00
2019-04-28T01:50:06.138Z,0.00
2019-04-28T01:51:06.112Z,0.00
2019-04-28T01:52:06.085Z,0.00
2019-04-28T01:53:06.057Z,0.00
2019-04-28T01:54:06.031Z,0.00
2019-04-28T01:55:06.004Z,0.00
2019-04-28T01:56:05.979Z,0.00
2019-04-28T01:57:05.949Z,0.00
2019-04-28T01:58:05.923Z,0.00
2019-04-28T01:59:05.896Z,0.00
2019-04-28T02:00:19.025Z,0.00
2019-04-28T02:01:05.841Z,0.00
2019-04-28T02:02:05.815Z,0.00
2019-04-28T02:03:05.790Z,0.00
2019-04-28T02:04:05.760Z,0.00
2019-04-28T02:05:05.734Z,0.00
2019-04-28T02:06:05.712Z,0.00
2019-04-28T02:07:05.680Z,0.00
2019-04-28T02:08:05.652Z,0.00
2019-04-28T02:09:05.626Z,0.00
2019-04-28T02:10:05.599Z,0.00
2019-04-28T02:11:05.574Z,0.00
2019-04-28T02:12:05.545Z,0.00
2019-04-28T02:13:05.518Z,0.00
2019-04-28T02:14:05.490Z,0.00
2019-04-28T02:15:05.464Z,0.00
2019-04-28T02:16:05.436Z,0.00
2019-04-28T02:17:05.412Z,0.00
2019-04-28T02:18:05.382Z,0.00
2019-04-28T02:19:05.355Z,0.00
2019-04-28T02:20:05.328Z,0.00
2019-04-28T02:21:05.301Z,0.00
2019-04-28T02:22:05.274Z,0.00
2019-04-28T02:23:05.248Z,0.00
2019-04-28T02:24:05.219Z,0.00
2019-04-28T02:25:05.193Z,0.00
2019-04-28T02:26:05.166Z,0.00
2019-04-28T02:27:05.139Z,0.00
2019-04-28T02:28:05.111Z,0.00
2019-04-28T02:29:05.089Z,0.00
2019-04-28T02:30:05.059Z,0.00
2019-04-28T02:31:05.031Z,0.00
2019-04-28T02:32:05.019Z,0.00
2019-04-28T02:33:04.977Z,0.00
2019-04-28T02:34:04.949Z,0.00
2019-04-28T02:35:04.923Z,0.00
2019-04-28T02:36:08.578Z,0.00
2019-04-28T02:37:04.869Z,4.00
2019-04-28T02:38:04.841Z,0.00
2019-04-28T02:39:04.815Z,0.00
2019-04-28T02:40:04.791Z,0.00
2019-04-28T02:41:04.758Z,0.00
2019-04-28T02:42:05.484Z,0.00
2019-04-28T02:43:04.706Z,0.00
2019-04-28T02:44:04.676Z,0.00
2019-04-28T02:45:04.660Z,0.00
2019-04-28T02:46:04.625Z,0.00
2019-04-28T02:47:04.596Z,0.00
2019-04-28T02:48:04.569Z,0.00
2019-04-28T02:49:04.543Z,0.00
2019-04-28T02:50:04.524Z,0.00
2019-04-28T02:51:04.489Z,0.00
2019-04-28T02:52:04.462Z,0.00
2019-04-28T02:53:04.436Z,0.00
2019-04-28T02:54:04.406Z,0.00
2019-04-28T02:55:04.380Z,0.00
2019-04-28T02:56:04.379Z,0.00
2019-04-28T02:57:04.335Z,0.00
2019-04-28T02:58:04.300Z,0.00
2019-04-28T02:59:04.271Z,0.00
2019-04-28T03:00:04.243Z,0.00
2019-04-28T03:01:13.032Z,0.00
2019-04-28T03:02:04.190Z,0.00
2019-04-28T03:03:04.164Z,0.00
2019-04-28T03:04:04.135Z,0.00
2019-04-28T03:05:04.109Z,0.00
2019-04-28T03:06:04.081Z,0.00
2019-04-28T03:07:04.055Z,0.00
2019-04-28T03:08:04.027Z,0.00
2019-04-28T03:09:03.999Z,0.00
2019-04-28T03:10:04.170Z,0.00
2019-04-28T03:11:03.947Z,0.00
2019-04-28T03:12:03.917Z,0.00
2019-04-28T03:13:03.895Z,0.00
2019-04-28T03:14:03.866Z,0.00
2019-04-28T03:15:03.841Z,0.00
2019-04-28T03:16:03.810Z,0.00
2019-04-28T03:17:03.785Z,0.00
2019-04-28T03:18:03.762Z,0.00
2019-04-28T03:19:03.732Z,0.00
2019-04-28T03:20:03.702Z,0.00
2019-04-28T03:21:04.538Z,0.00
2019-04-28T03:22:03.649Z,4.00
2019-04-28T03:23:03.621Z,0.00
2019-04-28T03:24:03.596Z,0.00
2019-04-28T03:25:03.567Z,0.00
2019-04-28T03:26:03.542Z,0.00
2019-04-28T03:27:03.761Z,0.00
2019-04-28T03:28:03.488Z,0.00
2019-04-28T03:29:04.211Z,0.00
2019-04-28T03:30:03.435Z,0.00
2019-04-28T03:31:33.615Z,0.00
2019-04-28T03:32:25.240Z,4.00
2019-04-28T03:33:11.179Z,4.00
2019-04-28T03:34:04.333Z,4.00
2019-04-28T03:35:04.039Z,4.00
2019-04-28T03:36:07.929Z,4.00
2019-04-28T03:37:03.250Z,4.00
2019-04-28T03:38:03.220Z,4.00
2019-04-28T03:39:03.194Z,4.00
2019-04-28T03:40:03.922Z,4.00
2019-04-28T03:41:03.142Z,4.00
2019-04-28T03:42:03.112Z,4.00
2019-04-28T03:43:03.392Z,4.00
2019-04-28T03:44:03.066Z,4.00
2019-04-28T03:45:03.032Z,4.00
2019-04-28T03:46:03.674Z,4.00
2019-04-28T03:47:03.200Z,4.00
2019-04-28T03:48:02.954Z,4.00
2019-04-28T03:49:02.926Z,4.00
2019-04-28T03:50:02.900Z,4.00
2019-04-28T03:51:03.628Z,4.00
2019-04-28T03:52:02.846Z,4.00
2019-04-28T03:53:02.821Z,4.00
2019-04-28T03:54:03.120Z,4.00
2019-04-28T03:55:02.764Z,8.00
2019-04-28T03:56:02.752Z,4.00
2019-04-28T03:57:02.712Z,8.00
2019-04-28T03:58:02.684Z,8.00
2019-04-28T03:59:02.658Z,8.00
2019-04-28T04:00:02.630Z,12.00
2019-04-28T04:01:03.344Z,12.00
2019-04-28T04:02:03.470Z,16.00
2019-04-28T04:03:02.551Z,20.00
2019-04-28T04:04:03.641Z,20.00
2019-04-28T04:05:03.862Z,24.00
2019-04-28T04:06:02.469Z,28.00
2019-04-28T04:07:02.444Z,28.00
2019-04-28T04:08:02.415Z,32.00
2019-04-28T04:09:02.388Z,32.00
2019-04-28T04:10:02.363Z,36.00
2019-04-28T04:11:02.337Z,44.00
2019-04-28T04:12:03.619Z,48.00
2019-04-28T04:13:02.286Z,52.00
2019-04-28T04:14:02.277Z,64.00
2019-04-28T04:15:04.016Z,68.00
2019-04-28T04:16:02.205Z,80.00
2019-04-28T04:17:02.175Z,88.00
2019-04-28T04:18:02.160Z,96.00
2019-04-28T04:19:02.143Z,112.00
2019-04-28T04:20:02.100Z,124.00
2019-04-28T04:21:02.087Z,140.00
2019-04-28T04:22:02.040Z,156.00
2019-04-28T04:23:02.015Z,176.00
2019-04-28T04:24:01.994Z,200.00
2019-04-28T04:25:01.967Z,224.00
2019-04-28T04:26:02.043Z,252.00
2019-04-28T04:27:01.905Z,280.00
2019-04-28T04:28:03.795Z,304.00
2019-04-28T04:29:01.853Z,320.00
2019-04-28T04:30:02.069Z,340.00
2019-04-28T04:31:03.167Z,364.00
2019-04-28T04:32:11.638Z,392.00
2019-04-28T04:33:01.746Z,412.00
2019-04-28T04:34:03.289Z,436.00
2019-04-28T04:35:01.693Z,464.00
2019-04-28T04:36:01.919Z,492.00
2019-04-28T04:37:01.639Z,524.00
2019-04-28T04:38:01.612Z,556.00
2019-04-28T04:39:02.108Z,596.00
2019-04-28T04:40:01.876Z,648.00
2019-04-28T04:41:01.883Z,720.00
2019-04-28T04:42:01.507Z,808.00
2019-04-28T04:43:02.242Z,912.00
2019-04-28T04:44:01.586Z,1016.00
2019-04-28T04:45:01.427Z,1104.00
2019-04-28T04:46:01.577Z,1196.00
2019-04-28T04:47:01.377Z,1284.00
2019-04-28T04:48:01.346Z,1356.00
2019-04-28T04:49:01.319Z,1416.00
2019-04-28T04:50:01.301Z,1508.00
2019-04-28T04:51:01.264Z,1608.00
2019-04-28T04:52:01.242Z,1656.00
2019-04-28T04:53:02.600Z,1724.00
2019-04-28T04:54:01.529Z,1804.00
2019-04-28T04:55:01.499Z,1892.00
2019-04-28T04:56:01.131Z,1960.00
2019-04-28T04:57:01.106Z,1972.00
2019-04-28T04:58:01.078Z,1928.00
2019-04-28T04:59:02.856Z,1852.00
2019-04-28T05:00:01.024Z,1800.00
2019-04-28T05:01:00.997Z,1740.00
2019-04-28T05:02:01.999Z,1640.00
2019-04-28T05:03:00.958Z,1564.00
2019-04-28T05:04:00.917Z,1504.00
2019-04-28T05:05:00.896Z,1432.00
2019-04-28T05:06:00.864Z,1380.00
2019-04-28T05:07:00.837Z,1308.00
2019-04-28T05:08:00.810Z,1264.00
2019-04-28T05:09:00.787Z,1236.00
2019-04-28T05:10:00.757Z,1216.00
2019-04-28T05:11:00.731Z,1200.00
2019-04-28T05:12:00.703Z,1168.00
2019-04-28T05:13:00.677Z,1124.00
2019-04-28T05:14:00.649Z,1088.00
2019-04-28T05:15:00.623Z,1072.00
2019-04-28T05:16:00.596Z,1064.00
2019-04-28T05:17:00.897Z,1080.00
2019-04-28T05:18:00.543Z,1116.00
2019-04-28T05:19:00.518Z,1188.00
2019-04-28T05:20:01.994Z,1292.00
2019-04-28T05:21:00.465Z,1424.00
2019-04-28T05:22:00.436Z,1560.00
2019-04-28T05:23:00.697Z,1688.00
2019-04-28T05:24:00.382Z,1748.00
2019-04-28T05:25:00.354Z,1696.00
2019-04-28T05:26:07.955Z,1548.00
2019-04-28T05:27:00.302Z,1332.00
2019-04-28T05:28:02.883Z,1132.00
2019-04-28T05:29:00.248Z,1012.00
2019-04-28T05:30:02.415Z,948.00
2019-04-28T05:31:00.194Z,936.00
2019-04-28T05:32:03.409Z,948.00
2019-04-28T05:33:00.399Z,932.00
2019-04-28T05:34:00.139Z,876.00
2019-04-28T05:35:00.247Z,844.00
2019-04-28T05:36:02.820Z,836.00
2019-04-28T05:37:00.721Z,840.00
2019-04-28T05:38:00.008Z,820.00
2019-04-28T05:39:00.245Z,776.00
2019-04-28T05:40:00.879Z,736.00
2019-04-28T05:41:02.597Z,692.00
2019-04-28T05:42:00.886Z,652.00
2019-04-28T05:43:00.767Z,624.00
2019-04-28T05:43:59.842Z,624.00
2019-04-28T05:45:00.083Z,636.00
2019-04-28T05:46:00.330Z,640.00
2019-04-28T05:46:59.761Z,656.00
2019-04-28T05:47:59.733Z,688.00
2019-04-28T05:49:00.055Z,716.00
2019-04-28T05:50:00.201Z,748.00
2019-04-28T05:50:59.952Z,764.00
2019-04-28T05:52:00.679Z,776.00
2019-04-28T05:53:00.571Z,848.00
2019-04-28T05:53:59.660Z,896.00
2019-04-28T05:54:59.849Z,948.00
2019-04-28T05:56:00.099Z,1016.00
2019-04-28T05:56:59.750Z,1096.00
2019-04-28T05:57:59.943Z,1256.00
2019-04-28T05:59:00.610Z,1464.00
2019-04-28T06:00:01.084Z,1588.00
2019-04-28T06:01:00.341Z,1616.00
2019-04-28T06:02:00.649Z,1436.00
2019-04-28T06:03:00.674Z,1312.00
2019-04-28T06:04:00.897Z,1392.00
2019-04-28T06:04:59.966Z,1604.00
2019-04-28T06:05:59.979Z,1808.00
2019-04-28T06:06:59.768Z,1832.00
2019-04-28T06:07:59.599Z,1720.00
2019-04-28T06:08:59.807Z,1736.00
2019-04-28T06:10:00.126Z,2056.00
2019-04-28T06:10:59.907Z,2164.00
2019-04-28T06:12:00.148Z,2208.00
2019-04-28T06:12:59.744Z,2016.00
2019-04-28T06:13:59.937Z,1884.00
2019-04-28T06:15:00.144Z,1816.00
2019-04-28T06:15:59.871Z,1784.00
2019-04-28T06:17:00.494Z,1772.00
2019-04-28T06:18:00.126Z,1732.00
2019-04-28T06:18:59.996Z,1760.00
2019-04-28T06:20:00.179Z,1820.00
2019-04-28T06:20:58.829Z,1956.00
2019-04-28T06:21:58.803Z,2112.00
2019-04-28T06:22:58.778Z,2176.00
2019-04-28T06:23:58.748Z,2232.00
2019-04-28T06:24:58.722Z,2424.00
2019-04-28T06:26:00.197Z,2660.00
2019-04-28T06:26:58.667Z,3036.00
2019-04-28T06:27:58.640Z,3348.00
2019-04-28T06:28:58.613Z,3508.00
2019-04-28T06:29:58.587Z,3508.00
2019-04-28T06:30:58.561Z,3328.00
2019-04-28T06:31:59.282Z,3212.00
2019-04-28T06:33:07.557Z,3184.00
2019-04-28T06:33:58.478Z,3024.00
2019-04-28T06:34:58.451Z,3008.00
2019-04-28T06:35:58.423Z,3072.00
2019-04-28T06:36:58.396Z,3228.00
2019-04-28T06:37:58.370Z,3692.00
2019-04-28T06:38:58.343Z,4436.00
2019-04-28T06:39:58.316Z,5180.00
2019-04-28T06:40:58.290Z,5700.00
2019-04-28T06:41:58.262Z,6144.00
2019-04-28T06:42:58.235Z,6344.00
2019-04-28T06:43:58.207Z,5636.00
2019-04-28T06:44:58.180Z,4472.00
2019-04-28T06:45:58.154Z,3416.00
2019-04-28T06:46:58.128Z,2760.00
2019-04-28T06:48:00.358Z,2332.00
2019-04-28T06:48:58.073Z,2248.00
2019-04-28T06:49:58.046Z,2180.00
2019-04-28T06:50:58.021Z,2132.00
2019-04-28T06:51:57.993Z,2232.00
2019-04-28T06:52:57.970Z,2292.00
2019-04-28T06:53:58.690Z,2296.00
2019-04-28T06:54:57.915Z,2112.00
2019-04-28T06:55:57.886Z,2120.00
2019-04-28T06:56:57.859Z,2316.00
2019-04-28T06:57:57.832Z,2640.00
2019-04-28T06:58:59.173Z,2412.00
2019-04-28T06:59:57.784Z,2424.00
2019-04-28T07:00:57.751Z,2492.00
2019-04-28T07:01:57.725Z,2056.00
2019-04-28T07:02:57.698Z,1740.00
2019-04-28T07:03:57.673Z,1576.00
2019-04-28T07:05:02.244Z,1576.00
2019-04-28T07:05:57.618Z,1816.00
2019-04-28T07:06:57.591Z,2284.00
2019-04-28T07:07:57.566Z,2748.00
2019-04-28T07:08:57.537Z,2840.00
2019-04-28T07:09:57.511Z,2560.00
2019-04-28T07:10:57.484Z,2560.00
2019-04-28T07:11:57.458Z,2696.00
2019-04-28T07:12:57.430Z,2852.00
2019-04-28T07:13:57.407Z,2972.00
2019-04-28T07:14:57.377Z,3704.00
2019-04-28T07:15:57.351Z,4496.00
2019-04-28T07:16:57.326Z,4280.00
2019-04-28T07:17:57.302Z,4456.00
2019-04-28T07:18:57.274Z,5076.00
2019-04-28T07:19:57.243Z,4740.00
2019-04-28T07:20:57.216Z,4232.00
2019-04-28T07:21:57.189Z,4464.00
2019-04-28T07:22:57.166Z,4480.00
2019-04-28T07:23:57.135Z,3680.00
2019-04-28T07:24:57.109Z,3048.00
2019-04-28T07:25:57.082Z,3176.00
2019-04-28T07:26:57.055Z,3176.00
2019-04-28T07:27:57.026Z,3496.00
2019-04-28T07:28:57.006Z,3384.00
2019-04-28T07:29:56.974Z,3596.00
2019-04-28T07:30:56.947Z,3104.00
2019-04-28T07:31:56.923Z,2904.00
2019-04-28T07:32:56.894Z,3004.00
2019-04-28T07:33:56.867Z,3220.00
2019-04-28T07:34:56.841Z,3344.00
2019-04-28T07:35:56.812Z,3536.00
2019-04-28T07:36:56.786Z,3784.00
2019-04-28T07:37:56.759Z,4572.00
2019-04-28T07:38:56.733Z,5052.00
2019-04-28T07:39:56.935Z,5420.00
2019-04-28T07:40:56.679Z,6092.00
2019-04-28T07:41:56.652Z,6484.00
2019-04-28T07:42:56.625Z,6928.00
2019-04-28T07:43:56.597Z,7828.00
2019-04-28T07:44:56.571Z,8360.00
2019-04-28T07:45:56.562Z,8716.00
2019-04-28T07:46:56.517Z,8664.00
2019-04-28T07:47:56.492Z,9216.00
2019-04-28T07:48:57.966Z,9680.00
2019-04-28T07:49:56.440Z,10168.00
2019-04-28T07:50:56.412Z,10320.00
2019-04-28T07:51:56.385Z,10444.00
2019-04-28T07:52:56.359Z,10384.00
2019-04-28T07:53:56.334Z,11652.00
2019-04-28T07:54:56.311Z,11748.00
2019-04-28T07:55:56.281Z,11084.00
2019-04-28T07:56:56.255Z,10956.00
2019-04-28T07:57:56.230Z,11496.00
2019-04-28T07:58:56.204Z,11328.00
2019-04-28T07:59:56.178Z,10452.00
2019-04-28T08:00:56.152Z,8068.00
2019-04-28T08:01:56.127Z,6788.00
2019-04-28T08:02:56.102Z,7048.00
2019-04-28T08:03:57.513Z,7068.00
2019-04-28T08:04:56.052Z,6136.00
2019-04-28T08:05:56.026Z,6216.00
2019-04-28T08:06:56.001Z,6792.00
2019-04-28T08:07:55.975Z,5200.00
2019-04-28T08:08:55.950Z,5244.00
2019-04-28T08:09:55.925Z,4760.00
2019-04-28T08:10:55.900Z,3808.00
2019-04-28T08:11:55.874Z,3920.00
2019-04-28T08:12:55.849Z,5256.00
2019-04-28T08:13:55.824Z,7484.00
2019-04-28T08:14:55.799Z,9176.00
2019-04-28T08:15:55.772Z,8776.00
2019-04-28T08:16:55.747Z,9108.00
2019-04-28T08:17:55.722Z,7248.00
2019-04-28T08:18:55.696Z,6612.00
2019-04-28T08:19:55.670Z,5588.00
2019-04-28T08:20:55.643Z,5412.00
2019-04-28T08:21:55.621Z,5196.00
2019-04-28T08:22:55.593Z,5220.00
2019-04-28T08:23:55.568Z,5548.00
2019-04-28T08:24:55.541Z,5336.00
2019-04-28T08:25:55.516Z,6212.00
2019-04-28T08:26:55.490Z,7624.00
2019-04-28T08:27:55.464Z,6972.00
2019-04-28T08:28:55.439Z,5460.00
2019-04-28T08:29:58.686Z,5612.00
2019-04-28T08:30:55.387Z,6392.00
2019-04-28T08:31:55.361Z,6292.00
2019-04-28T08:32:55.336Z,4708.00
2019-04-28T08:34:02.131Z,5576.00
2019-04-28T08:34:55.285Z,5816.00
2019-04-28T08:35:55.258Z,6580.00
2019-04-28T08:36:55.333Z,6452.00
2019-04-28T08:37:55.209Z,6152.00
2019-04-28T08:38:55.185Z,8228.00
2019-04-28T08:39:55.156Z,7488.00
2019-04-28T08:40:55.130Z,7388.00
2019-04-28T08:41:55.103Z,8652.00
2019-04-28T08:42:55.079Z,10292.00
2019-04-28T08:43:55.052Z,11496.00
2019-04-28T08:44:55.028Z,11340.00
2019-04-28T08:45:55.001Z,9124.00
2019-04-28T08:46:54.977Z,8068.00
2019-04-28T08:47:54.951Z,8368.00
2019-04-28T08:48:54.925Z,7704.00
2019-04-28T08:49:54.899Z,9244.00
2019-04-28T08:50:54.884Z,9184.00
2019-04-28T08:51:54.849Z,8848.00
2019-04-28T08:52:54.822Z,7236.00
2019-04-28T08:53:54.797Z,8388.00
2019-04-28T08:54:54.772Z,8236.00
2019-04-28T08:55:54.746Z,9464.00
2019-04-28T08:56:54.721Z,9504.00
2019-04-28T08:57:54.696Z,10120.00
2019-04-28T08:58:54.672Z,11232.00
2019-04-28T08:59:54.645Z,11116.00
2019-04-28T09:00:54.620Z,12440.00
2019-04-28T09:01:54.624Z,11288.00
2019-04-28T09:02:54.581Z,10924.00
2019-04-28T09:03:54.546Z,12140.00
2019-04-28T09:04:54.520Z,12348.00
2019-04-28T09:05:54.496Z,13956.00
2019-04-28T09:06:54.471Z,14788.00
2019-04-28T09:07:54.446Z,13856.00
2019-04-28T09:08:54.424Z,13212.00
2019-04-28T09:09:54.397Z,11852.00
2019-04-28T09:10:55.124Z,9512.00
2019-04-28T09:11:54.348Z,7808.00
2019-04-28T09:12:54.324Z,7108.00
2019-04-28T09:13:54.301Z,6788.00
2019-04-28T09:14:54.277Z,7108.00
2019-04-28T09:15:54.252Z,8284.00
2019-04-28T09:16:54.228Z,9908.00
2019-04-28T09:17:54.205Z,11456.00
2019-04-28T09:18:54.180Z,11540.00
2019-04-28T09:19:54.157Z,11296.00
2019-04-28T09:20:54.130Z,12260.00
2019-04-28T09:21:54.107Z,12836.00
2019-04-28T09:22:54.084Z,13768.00
2019-04-28T09:23:54.058Z,14392.00
2019-04-28T09:24:54.038Z,15064.00
2019-04-28T09:25:54.014Z,15272.00
2019-04-28T09:26:54.008Z,14800.00
2019-04-28T09:27:53.962Z,13588.00
2019-04-28T09:28:53.938Z,13556.00
2019-04-28T09:29:53.917Z,14464.00
2019-04-28T09:30:53.892Z,15168.00
2019-04-28T09:31:53.866Z,14944.00
2019-04-28T09:32:53.842Z,15016.00
2019-04-28T09:33:53.818Z,14380.00
2019-04-28T09:34:53.797Z,13456.00
2019-04-28T09:35:53.772Z,12316.00
2019-04-28T09:36:53.747Z,10628.00
2019-04-28T09:37:54.474Z,10072.00
2019-04-28T09:38:53.698Z,9868.00
2019-04-28T09:39:53.684Z,9624.00
2019-04-28T09:40:53.650Z,8800.00
2019-04-28T09:41:53.626Z,8344.00
2019-04-28T09:42:53.602Z,8100.00
2019-04-28T09:43:53.577Z,8352.00
2019-04-28T09:44:53.553Z,8884.00
2019-04-28T09:45:53.530Z,9444.00
2019-04-28T09:46:53.506Z,9308.00
2019-04-28T09:47:53.481Z,9644.00
2019-04-28T09:48:53.456Z,9960.00
2019-04-28T09:49:53.432Z,10544.00
2019-04-28T09:50:53.408Z,11180.00
2019-04-28T09:51:53.382Z,12220.00
2019-04-28T09:52:53.358Z,12936.00
2019-04-28T09:53:54.085Z,13644.00
2019-04-28T09:54:53.310Z,13880.00
2019-04-28T09:55:53.284Z,13776.00
2019-04-28T09:56:56.940Z,13212.00
2019-04-28T09:57:54.812Z,13012.00
2019-04-28T09:58:53.221Z,12796.00
2019-04-28T09:59:53.189Z,12632.00
2019-04-28T10:00:53.165Z,12388.00
2019-04-28T10:01:53.142Z,12532.00
2019-04-28T10:02:53.117Z,12388.00
2019-04-28T10:03:53.093Z,12340.00
2019-04-28T10:04:53.071Z,12480.00
2019-04-28T10:05:53.045Z,12620.00
2019-04-28T10:06:53.022Z,12844.00
2019-04-28T10:07:52.999Z,12872.00
2019-04-28T10:08:52.974Z,12636.00
2019-04-28T10:09:53.701Z,12476.00
2019-04-28T10:10:52.927Z,12732.00
2019-04-28T10:11:52.902Z,12844.00
2019-04-28T10:12:52.877Z,12844.00
2019-04-28T10:13:52.856Z,13188.00
2019-04-28T10:14:52.831Z,13616.00
2019-04-28T10:15:52.810Z,14268.00
2019-04-28T10:16:52.783Z,14284.00
2019-04-28T10:17:52.759Z,14016.00
2019-04-28T10:18:52.734Z,13780.00
2019-04-28T10:19:52.711Z,13756.00
2019-04-28T10:20:52.689Z,13512.00
2019-04-28T10:21:52.666Z,13064.00
2019-04-28T10:22:52.641Z,13020.00
2019-04-28T10:23:52.617Z,13392.00
2019-04-28T10:24:52.594Z,13108.00
2019-04-28T10:25:52.573Z,13120.00
2019-04-28T10:26:52.551Z,13440.00
2019-04-28T10:27:52.525Z,13384.00
2019-04-28T10:28:52.502Z,13812.00
2019-04-28T10:29:52.478Z,14332.00
2019-04-28T10:30:52.455Z,13664.00
2019-04-28T10:31:52.431Z,13744.00
2019-04-28T10:32:52.409Z,13692.00
2019-04-28T10:33:52.385Z,13384.00
2019-04-28T10:34:55.203Z,12880.00
2019-04-28T10:35:52.339Z,12664.00
2019-04-28T10:36:52.320Z,12820.00
2019-04-28T10:37:52.293Z,12772.00
2019-04-28T10:38:52.268Z,13176.00
2019-04-28T10:39:52.245Z,13316.00
2019-04-28T10:40:52.223Z,13316.00
2019-04-28T10:41:52.200Z,13260.00
2019-04-28T10:42:52.177Z,12916.00
2019-04-28T10:43:52.154Z,12784.00
2019-04-28T10:44:52.131Z,12656.00
2019-04-28T10:45:52.108Z,12544.00
2019-04-28T10:46:52.086Z,12500.00
2019-04-28T10:47:52.062Z,12188.00
2019-04-28T10:48:52.040Z,12144.00
2019-04-28T10:49:52.021Z,12232.00
2019-04-28T10:50:51.995Z,13316.00
2019-04-28T10:51:59.040Z,14516.00
2019-04-28T10:52:54.950Z,15232.00
2019-04-28T10:53:51.927Z,15376.00
2019-04-28T10:54:51.902Z,15732.00
2019-04-28T10:55:51.879Z,16016.00
2019-04-28T10:56:51.855Z,16288.00
2019-04-28T10:57:51.832Z,16448.00
2019-04-28T10:58:51.813Z,16512.00
2019-04-28T10:59:51.787Z,16640.00
2019-04-28T11:00:51.765Z,16608.00
2019-04-28T11:01:51.742Z,16640.00
2019-04-28T11:02:51.719Z,16640.00
2019-04-28T11:03:51.695Z,16480.00
2019-04-28T11:04:51.672Z,16384.00
2019-04-28T11:05:51.649Z,15764.00
2019-04-28T11:06:51.627Z,15372.00
2019-04-28T11:07:51.603Z,15240.00
2019-04-28T11:08:51.581Z,15292.00
2019-04-28T11:09:51.559Z,15476.00
2019-04-28T11:10:51.537Z,15660.00
2019-04-28T11:11:51.511Z,15784.00
2019-04-28T11:12:51.489Z,15916.00
2019-04-28T11:13:51.465Z,16012.00
2019-04-28T11:14:51.446Z,16384.00
2019-04-28T11:15:51.421Z,16224.00
2019-04-28T11:16:51.395Z,16224.00
2019-04-28T11:17:51.378Z,16004.00
2019-04-28T11:18:51.351Z,15924.00
2019-04-28T11:19:51.326Z,15660.00
2019-04-28T11:20:51.304Z,15456.00
2019-04-28T11:21:51.281Z,15364.00
2019-04-28T11:22:51.258Z,15504.00
2019-04-28T11:23:51.235Z,15644.00
2019-04-28T11:24:51.211Z,15656.00
2019-04-28T11:25:51.190Z,15540.00
2019-04-28T11:26:51.166Z,15184.00
2019-04-28T11:27:51.152Z,14608.00
2019-04-28T11:28:51.120Z,14040.00
2019-04-28T11:29:51.097Z,13836.00
2019-04-28T11:30:51.074Z,13860.00
2019-04-28T11:31:51.049Z,14028.00
2019-04-28T11:32:51.123Z,14292.00
2019-04-28T11:33:51.004Z,14316.00
2019-04-28T11:34:50.983Z,14296.00
2019-04-28T11:35:50.957Z,14244.00
2019-04-28T11:36:50.937Z,14100.00
2019-04-28T11:37:50.912Z,13792.00
2019-04-28T11:38:50.889Z,13404.00
2019-04-28T11:39:50.864Z,13120.00
2019-04-28T11:40:50.843Z,13128.00
2019-04-28T11:41:50.817Z,13344.00
2019-04-28T11:42:50.795Z,13612.00
2019-04-28T11:43:50.770Z,13824.00
2019-04-28T11:44:50.747Z,13848.00
2019-04-28T11:45:50.724Z,13444.00
2019-04-28T11:46:50.700Z,13328.00
2019-04-28T11:47:50.676Z,12540.00
2019-04-28T11:48:50.655Z,11792.00
2019-04-28T11:49:50.629Z,10912.00
2019-04-28T11:50:50.608Z,10320.00
2019-04-28T11:51:50.580Z,9852.00
2019-04-28T11:52:50.557Z,8868.00
2019-04-28T11:53:50.534Z,8776.00
2019-04-28T11:54:50.517Z,8148.00
2019-04-28T11:55:50.488Z,8068.00
2019-04-28T11:56:51.964Z,8212.00
2019-04-28T11:57:50.439Z,8184.00
2019-04-28T11:58:50.416Z,8300.00
2019-04-28T11:59:50.396Z,8252.00
2019-04-28T12:00:50.367Z,8276.00
2019-04-28T12:01:50.346Z,8352.00
2019-04-28T12:02:51.072Z,8484.00
2019-04-28T12:03:50.296Z,8588.00
2019-04-28T12:04:50.277Z,7840.00
2019-04-28T12:05:50.248Z,7976.00
2019-04-28T12:06:50.225Z,8412.00
2019-04-28T12:07:50.207Z,7860.00
2019-04-28T12:08:50.177Z,8288.00
2019-04-28T12:09:50.153Z,8872.00
2019-04-28T12:10:50.129Z,9700.00
2019-04-28T12:11:50.105Z,9784.00
2019-04-28T12:12:50.082Z,10684.00
2019-04-28T12:13:50.059Z,11924.00
2019-04-28T12:14:50.034Z,12300.00
2019-04-28T12:15:50.010Z,12916.00
2019-04-28T12:16:49.987Z,13144.00
2019-04-28T12:17:49.964Z,13024.00
2019-04-28T12:18:53.693Z,12820.00
2019-04-28T12:19:49.915Z,12664.00
2019-04-28T12:20:49.892Z,12424.00
2019-04-28T12:21:49.869Z,12720.00
2019-04-28T12:22:49.845Z,12432.00
2019-04-28T12:23:49.821Z,12480.00