createdAt,value
2022-10-05T00:01:53.525Z,98441.73
2022-10-05T00:04:29.329Z,98437.94
2022-10-05T00:07:10.768Z,98433.83
2022-10-05T00:09:43.549Z,98439.48
2022-10-05T00:12:21.128Z,98438.98
2022-10-05T00:14:56.878Z,98439.14
2022-10-05T00:17:30.771Z,98439.99
2022-10-05T00:20:03.256Z,98437.08
2022-10-05T00:22:38.168Z,98435.18
2022-10-05T00:25:16.913Z,98434.84
2022-10-05T00:27:52.784Z,98435.19
2022-10-05T00:30:28.459Z,98435.71
2022-10-05T00:32:59.927Z,98431.77
2022-10-05T00:35:32.118Z,98432.10
2022-10-05T00:38:04.456Z,98432.80
2022-10-05T00:40:57.071Z,98429.36
2022-10-05T00:43:48.039Z,98424.55
2022-10-05T00:46:25.576Z,98427.81
2022-10-05T00:49:08.107Z,98424.39
2022-10-05T00:51:43.156Z,98419.40
2022-10-05T00:54:27.506Z,98421.45
2022-10-05T00:57:09.926Z,98424.88
2022-10-05T00:59:59.328Z,98423.50
2022-10-05T01:02:41.828Z,98421.10
2022-10-05T01:05:21.556Z,98426.58
2022-10-05T01:08:00.544Z,98420.04
2022-10-05T01:10:41.396Z,98413.50
2022-10-05T01:13:25.789Z,98409.90
2022-10-05T01:16:09.869Z,98410.08
2022-10-05T01:18:49.748Z,98411.27
2022-10-05T01:21:25.218Z,98415.04
2022-10-05T01:24:34.661Z,98414.17
2022-10-05T01:27:36.118Z,98414.70
2022-10-05T01:30:13.715Z,98412.30
2022-10-05T01:32:51.417Z,98411.44
2022-10-05T01:35:49.753Z,98409.02
2022-10-05T01:38:36.258Z,98407.48
2022-10-05T01:41:22.576Z,98408.17
2022-10-05T01:44:01.366Z,98407.49
2022-10-05T01:46:40.039Z,98409.39
2022-10-05T01:49:33.577Z,98403.20
2022-10-05T01:52:20.690Z,98401.52
2022-10-05T01:55:08.429Z,98397.05
2022-10-05T01:57:52.098Z,98401.36
2022-10-05T02:00:24.423Z,98413.73
2022-10-05T02:03:05.737Z,98421.63
2022-10-05T02:05:46.397Z,98429.00
2022-10-05T02:08:23.918Z,98428.49
2022-10-05T02:11:01.300Z,98426.77
2022-10-05T02:13:40.625Z,98421.96
2022-10-05T02:16:23.498Z,98417.00
2022-10-05T02:18:59.927Z,98413.40
2022-10-05T02:21:36.177Z,98407.39
2022-10-05T02:24:14.818Z,98400.87
2022-10-05T02:26:49.177Z,98397.77
2022-10-05T02:29:27.861Z,98402.24
2022-10-05T02:32:04.748Z,98405.67
2022-10-05T02:34:40.865Z,98398.98
2022-10-05T02:37:32.426Z,98399.51
2022-10-05T02:40:16.122Z,98394.69
2022-10-05T02:42:56.478Z,98388.85
2022-10-05T02:45:42.335Z,98386.44
2022-10-05T02:48:26.018Z,98383.70
2022-10-05T02:51:06.388Z,98384.21
2022-10-05T02:53:49.215Z,98392.27
2022-10-05T02:56:31.355Z,98397.77
2022-10-05T02:59:12.478Z,98398.63
2022-10-05T03:01:52.540Z,98397.59
2022-10-05T03:04:36.956Z,98393.66
2022-10-05T03:07:18.159Z,98387.65
2022-10-05T03:10:01.092Z,98390.06
2022-10-05T03:12:47.749Z,98398.64
2022-10-05T03:15:36.714Z,98390.58
2022-10-05T03:18:21.402Z,98387.15
2022-10-05T03:21:04.897Z,98390.92
2022-10-05T03:23:51.338Z,98390.58
2022-10-05T03:26:42.369Z,98395.89
2022-10-05T03:29:28.365Z,98406.36
2022-10-05T03:32:09.636Z,98410.66
2022-10-05T03:34:48.047Z,98414.09
2022-10-05T03:37:29.686Z,98417.02
2022-10-05T03:40:10.356Z,98425.77
2022-10-05T03:43:01.999Z,98421.13
2022-10-05T03:45:43.768Z,98411.00
2022-10-05T03:48:21.348Z,98411.17
2022-10-05T03:51:03.998Z,98409.97
2022-10-05T03:53:43.988Z,98404.64
2022-10-05T03:56:24.091Z,98398.64
2022-10-05T03:59:02.337Z,98385.93
2022-10-05T04:01:41.186Z,98372.03
2022-10-05T04:04:25.762Z,98371.52
2022-10-05T04:07:02.486Z,98380.61
2022-10-05T04:09:38.376Z,98362.76
2022-10-05T04:12:18.846Z,98362.40
2022-10-05T04:14:55.641Z,98360.00
2022-10-05T04:17:38.088Z,98354.50
2022-10-05T04:20:21.216Z,98346.61
2022-10-05T04:23:00.365Z,98341.29
2022-10-05T04:25:37.708Z,98342.65
2022-10-05T04:28:17.793Z,98345.73
2022-10-05T04:30:54.039Z,98356.90
2022-10-05T04:33:28.868Z,98364.65
2022-10-05T04:36:23.344Z,98353.30
2022-10-05T04:39:12.639Z,98349.36
2022-10-05T04:41:57.936Z,98347.98
2022-10-05T04:44:58.425Z,98355.19
2022-10-05T04:47:50.026Z,98349.35
2022-10-05T04:50:32.900Z,98343.52
2022-10-05T04:53:24.837Z,98346.42
2022-10-05T04:56:24.416Z,98357.06
2022-10-05T04:59:30.237Z,98351.42
2022-10-05T05:02:13.638Z,98366.17
2022-10-05T05:04:52.110Z,98373.88
2022-10-05T05:07:40.498Z,98364.44
2022-10-05T05:10:43.006Z,98365.11
2022-10-05T05:13:34.916Z,98362.86
2022-10-05T05:16:13.834Z,98359.80
2022-10-05T05:19:17.188Z,98359.10
2022-10-05T05:21:59.858Z,98364.92
2022-10-05T05:24:42.498Z,98358.58
2022-10-05T05:27:42.291Z,98356.35
2022-10-05T05:30:23.651Z,98364.91
2022-10-05T05:33:14.081Z,98364.20
2022-10-05T05:36:25.924Z,98366.25
2022-10-05T05:39:17.375Z,98362.98
2022-10-05T05:41:59.578Z,98361.75
2022-10-05T05:44:38.828Z,98359.48
2022-10-05T05:47:22.011Z,98348.63
2022-10-05T05:50:19.296Z,98340.98
2022-10-05T05:52:55.866Z,98338.45
2022-10-05T05:55:32.978Z,98340.45
2022-10-05T05:58:16.838Z,98344.20
2022-10-05T06:00:57.718Z,98350.69
2022-10-05T06:03:37.517Z,98361.15
2022-10-05T06:06:15.683Z,98367.79
2022-10-05T06:08:56.446Z,98368.89
2022-10-05T06:12:06.150Z,98372.45
2022-10-05T06:14:43.789Z,98378.44
2022-10-05T06:17:20.994Z,98377.39
2022-10-05T06:20:04.700Z,98383.44
2022-10-05T06:22:43.183Z,98384.48
2022-10-05T06:25:30.498Z,98389.45
2022-10-05T06:28:09.499Z,98393.03
2022-10-05T06:30:53.479Z,98395.15
2022-10-05T06:33:43.867Z,98398.82
2022-10-05T06:36:41.095Z,98406.13
2022-10-05T06:39:38.350Z,98406.88
2022-10-05T06:42:34.991Z,98402.54
2022-10-05T06:45:31.082Z,98389.46
2022-10-05T06:48:19.098Z,98389.91
2022-10-05T06:51:23.677Z,98389.93
2022-10-05T06:54:30.208Z,98390.38
2022-10-05T06:57:09.727Z,98397.38
2022-10-05T06:59:50.938Z,98397.77
2022-10-05T07:02:28.881Z,98395.09
2022-10-05T07:05:33.080Z,98388.83
2022-10-05T07:08:12.099Z,98383.21
2022-10-05T07:10:58.287Z,98376.64
2022-10-05T07:13:53.237Z,98369.45
2022-10-05T07:16:37.020Z,98360.50
2022-10-05T07:19:29.987Z,98366.38
2022-10-05T07:22:28.282Z,98370.59
2022-10-05T07:25:08.716Z,98369.64
2022-10-05T07:27:51.096Z,98372.27
2022-10-05T07:30:25.291Z,98375.27
2022-10-05T07:33:10.409Z,98374.04
2022-10-05T07:36:09.696Z,98370.52
2022-10-05T07:38:48.267Z,98371.69
2022-10-05T07:41:26.155Z,98375.46
2022-10-05T07:44:12.837Z,98381.33
2022-10-05T07:46:55.967Z,98384.27
2022-10-05T07:49:42.102Z,98378.27
2022-10-05T07:52:32.414Z,98374.88
2022-10-05T07:55:17.433Z,98378.27
2022-10-05T07:58:04.485Z,98378.25
2022-10-05T08:00:58.667Z,98379.55
2022-10-05T08:03:46.278Z,98376.95
2022-10-05T08:06:36.119Z,98377.19
2022-10-05T08:09:29.179Z,98369.20
2022-10-05T08:12:13.837Z,98370.09
2022-10-05T08:14:53.287Z,98377.41
2022-10-05T08:17:35.597Z,98385.58
2022-10-05T08:20:21.416Z,98394.70
2022-10-05T08:22:59.099Z,98397.55
2022-10-05T08:25:42.619Z,98395.53
2022-10-05T08:28:22.511Z,98390.31
2022-10-05T08:31:02.608Z,98382.80
2022-10-05T08:33:45.236Z,98385.15
2022-10-05T08:36:23.429Z,98389.81
2022-10-05T08:39:01.757Z,98390.80
2022-10-05T08:42:07.259Z,98392.48
2022-10-05T08:45:12.336Z,98395.80
2022-10-05T08:48:07.359Z,98391.73
2022-10-05T08:51:19.418Z,98392.92
2022-10-05T08:54:39.307Z,98400.95
2022-10-05T08:57:40.879Z,98413.02
2022-10-05T09:00:18.759Z,98414.30
2022-10-05T09:03:14.078Z,98417.99
2022-10-05T09:06:12.176Z,98420.25
2022-10-05T09:09:08.719Z,98416.73
2022-10-05T09:11:45.785Z,98416.30
2022-10-05T09:14:56.629Z,98409.23
2022-10-05T09:18:07.504Z,98404.82
2022-10-05T09:20:51.061Z,98405.02
2022-10-05T09:23:38.760Z,98398.26
2022-10-05T09:26:45.058Z,98393.34
2022-10-05T09:29:48.665Z,98396.02
2022-10-05T09:32:46.558Z,98390.57
2022-10-05T09:35:32.502Z,98394.03
2022-10-05T09:38:15.377Z,98398.20
2022-10-05T09:44:47.298Z,98394.52
2022-10-05T09:47:38.528Z,98389.89
2022-10-05T09:50:49.762Z,98390.34
2022-10-05T09:53:50.066Z,98393.10
2022-10-05T09:57:09.339Z,98390.08
2022-10-05T10:00:12.719Z,98391.59
2022-10-05T10:03:11.255Z,98390.35
2022-10-05T10:06:03.036Z,98389.84
2022-10-05T10:08:45.047Z,98392.63
2022-10-05T10:11:27.898Z,98390.36
2022-10-05T10:14:14.436Z,98384.59
2022-10-05T10:17:02.228Z,98383.55
2022-10-05T10:20:15.026Z,98384.59
2022-10-05T10:23:10.187Z,98384.24
2022-10-05T10:26:01.036Z,98376.27
2022-10-05T10:28:53.876Z,98375.96
2022-10-05T10:31:46.759Z,98379.96
2022-10-05T10:34:52.907Z,98383.60
2022-10-05T10:37:40.913Z,98383.86
2022-10-05T10:40:36.771Z,98387.46
2022-10-05T10:43:34.228Z,98388.05
2022-10-05T10:46:22.274Z,98384.88
2022-10-05T10:49:03.902Z,98380.49
2022-10-05T10:52:07.082Z,98377.76
2022-10-05T10:55:11.708Z,98376.35
2022-10-05T10:58:01.276Z,98381.38
2022-10-05T11:00:46.251Z,98380.84
2022-10-05T11:03:49.499Z,98384.46
2022-10-05T11:06:37.355Z,98381.32
2022-10-05T11:09:30.647Z,98386.19
2022-10-05T11:12:34.724Z,98386.27
2022-10-05T11:15:24.685Z,98382.94
2022-10-05T11:18:12.706Z,98381.70
2022-10-05T11:21:11.723Z,98381.41
2022-10-05T11:24:20.006Z,98380.35
2022-10-05T11:27:11.735Z,98379.16
2022-10-05T11:30:07.523Z,98376.20
2022-10-05T11:33:17.888Z,98371.27
2022-10-05T11:36:24.636Z,98379.90
2022-10-05T11:39:39.077Z,98378.10
2022-10-05T11:42:35.968Z,98377.39
2022-10-05T11:45:23.927Z,98378.30
2022-10-05T11:48:26.840Z,98371.84
2022-10-05T11:51:29.040Z,98370.06
2022-10-05T11:54:24.149Z,98369.54
2022-10-05T11:57:02.116Z,98365.14
2022-10-05T11:59:41.136Z,98361.48
2022-10-05T12:02:43.077Z,98357.59
2022-10-05T12:05:23.828Z,98351.98
2022-10-05T12:08:13.553Z,98351.45
2022-10-05T12:10:59.203Z,98342.83
2022-10-05T12:13:40.948Z,98341.35
2022-10-05T12:16:19.063Z,98338.05
2022-10-05T12:18:56.939Z,98335.27
2022-10-05T12:21:38.696Z,98338.02
2022-10-05T12:24:23.385Z,98333.67
2022-10-05T12:27:08.298Z,98328.21
2022-10-05T12:29:45.808Z,98333.11
2022-10-05T12:32:22.715Z,98338.90
2022-10-05T12:35:02.283Z,98331.11
2022-10-05T12:37:49.198Z,98325.09
2022-10-05T12:40:28.346Z,98316.77
2022-10-05T12:43:13.208Z,98319.87
2022-10-05T12:46:00.587Z,98318.17
2022-10-05T12:48:52.990Z,98323.33
2022-10-05T12:51:38.154Z,98322.52
2022-10-05T12:54:23.267Z,98316.25
2022-10-05T12:57:01.425Z,98310.22
2022-10-05T12:59:41.557Z,98305.77
2022-10-05T13:02:26.180Z,98304.40
2022-10-05T13:05:05.366Z,98306.47
2022-10-05T13:07:50.506Z,98303.77
2022-10-05T13:10:38.149Z,98310.98
2022-10-05T13:13:35.777Z,98307.71
2022-10-05T13:16:17.999Z,98309.19
2022-10-05T13:19:07.667Z,98309.92
2022-10-05T13:21:58.876Z,98310.44
2022-10-05T13:24:36.468Z,98311.88
2022-10-05T13:27:19.577Z,98309.95
2022-10-05T13:29:59.347Z,98311.02
2022-10-05T13:32:37.437Z,98308.82
2022-10-05T13:35:29.770Z,98302.92
2022-10-05T13:38:18.606Z,98304.38
2022-10-05T13:40:59.898Z,98302.89
2022-10-05T13:43:44.292Z,98308.82
2022-10-05T13:46:24.205Z,98308.06
2022-10-05T13:49:06.560Z,98309.27
2022-10-05T13:51:47.517Z,98308.50
2022-10-05T13:54:25.336Z,98298.99
2022-10-05T13:57:04.832Z,98293.27
2022-10-05T13:59:45.989Z,98298.99
2022-10-05T14:02:22.582Z,98300.48
2022-10-05T14:05:02.470Z,98304.01
2022-10-05T14:07:41.069Z,98296.29
2022-10-05T14:10:31.728Z,98292.58
2022-10-05T14:13:10.977Z,98290.80
2022-10-05T14:15:43.387Z,98294.09
2022-10-05T14:18:27.663Z,98295.27
2022-10-05T14:21:07.456Z,98292.55
2022-10-05T14:23:40.070Z,98290.85
2022-10-05T14:26:33.019Z,98288.66
2022-10-05T14:29:18.346Z,98289.54
2022-10-05T14:31:59.615Z,98281.82
2022-10-05T14:34:37.556Z,98276.95
2022-10-05T14:37:23.308Z,98273.15
2022-10-05T14:39:59.206Z,98271.83
2022-10-05T14:42:46.981Z,98274.64
2022-10-05T14:45:23.150Z,98267.02
2022-10-05T14:48:03.978Z,98268.30
2022-10-05T14:50:50.520Z,98266.92
2022-10-05T14:53:25.318Z,98264.06
2022-10-05T14:56:18.996Z,98259.15
2022-10-05T14:59:07.907Z,98259.31
2022-10-05T15:01:47.148Z,98261.95
2022-10-05T15:04:34.268Z,98257.06
2022-10-05T15:07:21.978Z,98252.41
2022-10-05T15:10:04.717Z,98251.39
2022-10-05T15:12:46.997Z,98249.42
2022-10-05T15:15:35.521Z,98248.05
2022-10-05T15:18:16.974Z,98246.76
2022-10-05T15:20:58.495Z,98245.64
2022-10-05T15:23:38.276Z,98245.23
2022-10-05T15:26:25.797Z,98239.58
2022-10-05T15:29:08.786Z,98239.93
2022-10-05T15:31:49.587Z,98239.05
2022-10-05T15:34:29.868Z,98237.21
2022-10-05T15:37:10.181Z,98235.98
2022-10-05T15:39:50.442Z,98236.18
2022-10-05T15:42:24.562Z,98233.48
2022-10-05T15:45:09.121Z,98233.95
2022-10-05T15:47:54.016Z,98228.34
2022-10-05T15:50:30.123Z,98232.88
2022-10-05T15:53:18.916Z,98230.56
2022-10-05T15:55:57.789Z,98231.52
2022-10-05T15:58:52.669Z,98232.77
2022-10-05T16:01:41.748Z,98229.52
2022-10-05T16:04:21.865Z,98225.33
2022-10-05T16:07:17.180Z,98226.05
2022-10-05T16:09:59.966Z,98227.86
2022-10-05T16:12:52.387Z,98228.95
2022-10-05T16:15:33.916Z,98227.23
2022-10-05T16:18:46.329Z,98223.35
2022-10-05T16:21:29.526Z,98225.91
2022-10-05T16:24:15.990Z,98224.65
2022-10-05T16:27:00.170Z,98220.77
2022-10-05T16:29:40.531Z,98222.44
2022-10-05T16:32:19.098Z,98215.01
2022-10-05T16:35:04.145Z,98211.55
2022-10-05T16:37:45.708Z,98206.80
2022-10-05T16:40:29.416Z,98209.80
2022-10-05T16:43:15.618Z,98209.46
2022-10-05T16:46:02.408Z,98210.58
2022-10-05T16:48:42.616Z,98212.85
2022-10-05T16:51:28.516Z,98210.30
2022-10-05T16:54:18.648Z,98212.38
2022-10-05T16:56:56.408Z,98207.83
2022-10-05T17:00:15.530Z,98207.92
2022-10-05T17:03:03.386Z,98203.10
2022-10-05T17:05:55.902Z,98202.20
2022-10-05T17:08:45.869Z,98198.61
2022-10-05T17:11:28.926Z,98198.33
2022-10-05T17:14:32.526Z,98200.38
2022-10-05T17:17:25.876Z,98201.36
2022-10-05T17:20:24.038Z,98198.72
2022-10-05T17:22:59.988Z,98196.29
2022-10-05T17:25:47.860Z,98198.34
2022-10-05T17:28:37.703Z,98196.90
2022-10-05T17:31:27.360Z,98203.02
2022-10-05T17:34:27.897Z,98194.14
2022-10-05T17:37:16.912Z,98192.77
2022-10-05T17:39:55.676Z,98194.06
2022-10-05T17:42:49.418Z,98193.08
2022-10-05T17:45:58.397Z,98194.16
2022-10-05T17:49:07.596Z,98189.06
2022-10-05T17:52:22.259Z,98189.42
2022-10-05T17:55:32.107Z,98185.76
2022-10-05T17:58:40.513Z,98183.71
2022-10-05T18:01:32.001Z,98185.30
2022-10-05T18:04:35.734Z,98188.46
2022-10-05T18:07:21.398Z,98188.16
2022-10-05T18:10:29.388Z,98189.83
2022-10-05T18:13:36.150Z,98190.85
2022-10-05T18:16:12.853Z,98187.06
2022-10-05T18:19:05.979Z,98186.71
2022-10-05T18:22:01.038Z,98180.96
2022-10-05T18:24:56.982Z,98180.46
2022-10-05T18:28:06.456Z,98180.54
2022-10-05T18:30:59.357Z,98180.38
2022-10-05T18:34:23.686Z,98178.02
2022-10-05T18:37:12.008Z,98186.33
2022-10-05T18:40:10.268Z,98182.30
2022-10-05T18:42:56.984Z,98180.18
2022-10-05T18:45:37.888Z,98179.29
2022-10-05T18:48:25.975Z,98177.79
2022-10-05T18:51:05.046Z,98178.80
2022-10-05T18:53:43.338Z,98178.08
2022-10-05T18:56:26.336Z,98183.91
2022-10-05T18:59:11.470Z,98184.77
2022-10-05T19:01:58.360Z,98189.42
2022-10-05T19:04:40.516Z,98191.95
2022-10-05T19:07:26.037Z,98195.22
2022-10-05T19:10:17.946Z,98192.47
2022-10-05T19:13:25.285Z,98192.89
2022-10-05T19:16:12.328Z,98192.73
2022-10-05T19:19:12.997Z,98189.96
2022-10-05T19:21:51.499Z,98192.23
2022-10-05T19:24:42.129Z,98196.65
2022-10-05T19:27:27.178Z,98197.72
2022-10-05T19:30:23.881Z,98202.50
2022-10-05T19:33:13.287Z,98198.98
2022-10-05T19:35:58.799Z,98201.17
2022-10-05T19:38:38.614Z,98202.11
2022-10-05T19:41:19.656Z,98202.44
2022-10-05T19:44:15.396Z,98202.68
2022-10-05T19:47:04.546Z,98201.93
2022-10-05T19:49:50.338Z,98205.77
2022-10-05T19:52:28.830Z,98209.13
2022-10-05T19:55:16.600Z,98209.14
2022-10-05T19:57:54.187Z,98209.88
2022-10-05T20:00:31.781Z,98215.49
2022-10-05T20:03:20.081Z,98214.60
2022-10-05T20:05:55.278Z,98209.93
2022-10-05T20:08:32.221Z,98210.83
2022-10-05T20:11:14.378Z,98208.81
2022-10-05T20:13:48.308Z,98214.94
2022-10-05T20:16:47.690Z,98213.45
2022-10-05T20:19:58.125Z,98213.11
2022-10-05T20:22:34.584Z,98212.77
2022-10-05T20:25:15.017Z,98214.30
2022-10-05T20:27:50.063Z,98216.02
2022-10-05T20:30:24.704Z,98210.77
2022-10-05T20:33:01.689Z,98208.50
2022-10-05T20:35:33.869Z,98208.20
2022-10-05T20:38:06.339Z,98208.48
2022-10-05T20:40:40.438Z,98206.86
2022-10-05T20:43:12.627Z,98209.89
2022-10-05T20:45:44.808Z,98211.39
2022-10-05T20:48:17.747Z,98213.26
2022-10-05T20:50:50.137Z,98215.49
2022-10-05T20:53:22.336Z,98213.68
2022-10-05T20:55:54.648Z,98217.59
2022-10-05T20:58:27.303Z,98219.11
2022-10-05T21:01:20.468Z,98225.02
2022-10-05T21:03:53.100Z,98224.59
2022-10-05T21:06:28.698Z,98229.72
2022-10-05T21:09:01.760Z,98231.95
2022-10-05T21:11:34.472Z,98231.72
2022-10-05T21:14:08.443Z,98231.30
2022-10-05T21:16:43.767Z,98227.10
2022-10-05T21:19:17.352Z,98228.08
2022-10-05T21:21:48.132Z,98231.31
2022-10-05T21:24:22.588Z,98232.20
2022-10-05T21:26:57.939Z,98236.70
2022-10-05T21:29:33.369Z,98233.64
2022-10-05T21:32:08.872Z,98228.48
2022-10-05T21:34:41.584Z,98231.02
2022-10-05T21:37:15.887Z,98230.23
2022-10-05T21:39:48.312Z,98230.69
2022-10-05T21:42:20.715Z,98229.42
2022-10-05T21:44:52.791Z,98230.42
2022-10-05T21:47:25.010Z,98232.59
2022-10-05T21:49:58.513Z,98232.46
2022-10-05T21:52:31.483Z,98231.98
2022-10-05T21:55:23.771Z,98233.78
2022-10-05T21:57:56.653Z,98233.58
2022-10-05T22:00:30.628Z,98233.55
2022-10-05T22:03:02.911Z,98229.50
2022-10-05T22:05:35.395Z,98232.27
2022-10-05T22:08:08.376Z,98228.61
2022-10-05T22:10:41.001Z,98227.23
2022-10-05T22:13:13.376Z,98230.33
2022-10-05T22:15:45.714Z,98227.48
2022-10-05T22:18:19.737Z,98227.10
2022-10-05T22:20:53.483Z,98226.44
2022-10-05T22:23:28.549Z,98222.74
2022-10-05T22:26:02.455Z,98222.82
2022-10-05T22:28:35.693Z,98217.75
2022-10-05T22:31:12.132Z,98217.67
2022-10-05T22:33:44.541Z,98219.98
2022-10-05T22:36:18.003Z,98223.33
2022-10-05T22:38:50.352Z,98223.42
2022-10-05T22:41:22.892Z,98226.58
2022-10-05T22:43:57.111Z,98227.84
2022-10-05T22:46:29.531Z,98228.05
2022-10-05T22:49:02.513Z,98233.77
2022-10-05T22:51:34.802Z,98228.54
2022-10-05T22:54:10.002Z,98231.38
2022-10-05T22:56:42.322Z,98232.46
2022-10-05T22:59:14.523Z,98229.81
2022-10-05T23:01:47.061Z,98233.18
2022-10-05T23:04:19.368Z,98233.44
2022-10-05T23:06:51.833Z,98235.75
2022-10-05T23:09:24.954Z,98237.19
2022-10-05T23:11:57.522Z,98241.00
2022-10-05T23:14:31.112Z,98241.89
2022-10-05T23:17:02.018Z,98246.95
2022-10-05T23:19:34.321Z,98246.63
2022-10-05T23:22:07.434Z,98252.33
2022-10-05T23:24:42.801Z,98255.98
2022-10-05T23:27:15.101Z,98255.98
2022-10-05T23:29:48.203Z,98265.81
2022-10-05T23:32:20.534Z,98264.65
2022-10-05T23:34:52.713Z,98264.83
2022-10-05T23:37:27.052Z,98272.11
2022-10-05T23:39:59.893Z,98274.18
2022-10-05T23:42:32.013Z,98279.05
2022-10-05T23:45:04.244Z,98281.12
2022-10-05T23:47:37.382Z,98285.25
2022-10-05T23:50:11.481Z,98288.73
2022-10-05T23:52:43.874Z,98285.85
2022-10-05T23:55:16.251Z,98288.33
2022-10-05T23:57:48.332Z,98297.50
