createdAt,value
2019-04-06T00:01:37.725Z,99890.48
2019-04-06T00:04:06.371Z,99889.09
2019-04-06T00:09:15.266Z,99883.25
2019-04-06T00:11:44.027Z,99882.48
2019-04-06T00:14:12.633Z,99877.44
2019-04-06T00:16:41.422Z,99872.45
2019-04-06T00:19:10.125Z,99879.03
2019-04-06T00:21:38.784Z,99875.56
2019-04-06T00:24:07.473Z,99875.25
2019-04-06T00:26:36.083Z,99873.28
2019-04-06T00:29:04.857Z,99861.31
2019-04-06T00:31:42.884Z,99867.98
2019-04-06T00:34:11.573Z,99869.65
2019-04-06T00:36:40.128Z,99871.66
2019-04-06T00:39:08.910Z,99866.05
2019-04-06T00:41:37.601Z,99860.23
2019-04-06T00:44:06.275Z,99858.82
2019-04-06T00:46:34.848Z,99857.78
2019-04-06T00:49:03.650Z,99858.09
2019-04-06T00:51:32.382Z,99854.27
2019-04-06T00:54:01.056Z,99848.14
2019-04-06T00:56:29.732Z,99855.41
2019-04-06T00:58:58.506Z,99852.97
2019-04-06T01:01:27.278Z,99857.92
2019-04-06T01:03:55.879Z,99856.76
2019-04-06T01:06:24.542Z,99854.82
2019-04-06T01:08:53.225Z,99850.05
2019-04-06T01:11:21.856Z,99850.08
2019-04-06T01:13:50.511Z,99843.47
2019-04-06T01:16:19.331Z,99847.65
2019-04-06T01:18:47.913Z,99843.50
2019-04-06T01:21:16.582Z,99841.53
2019-04-06T01:23:45.235Z,99846.78
2019-04-06T01:26:14.164Z,99845.38
2019-04-06T01:28:42.717Z,99847.59
2019-04-06T01:31:11.401Z,99845.31
2019-04-06T01:33:40.085Z,99850.86
2019-04-06T01:36:08.639Z,99846.39
2019-04-06T01:38:37.391Z,99840.86
2019-04-06T01:41:06.172Z,99847.25
2019-04-06T01:43:34.931Z,99847.53
2019-04-06T01:46:03.826Z,99850.89
2019-04-06T01:48:32.567Z,99847.53
2019-04-06T01:51:01.427Z,99844.48
2019-04-06T01:53:30.024Z,99840.36
2019-04-06T01:55:58.812Z,99845.38
2019-04-06T01:58:27.373Z,99844.58
2019-04-06T02:01:06.639Z,99848.42
2019-04-06T02:03:35.221Z,99844.30
2019-04-06T02:06:04.022Z,99844.34
2019-04-06T02:08:32.683Z,99844.83
2019-04-06T02:11:01.677Z,99841.58
2019-04-06T02:13:30.222Z,99836.02
2019-04-06T02:15:58.786Z,99836.82
2019-04-06T02:18:27.366Z,99840.42
2019-04-06T02:20:56.027Z,99834.08
2019-04-06T02:23:24.693Z,99835.46
2019-04-06T02:25:53.478Z,99836.87
2019-04-06T02:28:22.129Z,99831.36
2019-04-06T02:31:12.820Z,99834.98
2019-04-06T02:33:55.432Z,99839.84
2019-04-06T02:36:44.399Z,99843.50
2019-04-06T02:39:38.904Z,99841.89
2019-04-06T02:42:12.600Z,99842.44
2019-04-06T02:44:41.295Z,99841.83
2019-04-06T02:47:09.948Z,99842.98
2019-04-06T02:49:38.901Z,99847.40
2019-04-06T02:52:07.508Z,99842.13
2019-04-06T02:54:36.294Z,99842.41
2019-04-06T02:57:05.138Z,99836.34
2019-04-06T02:59:33.931Z,99835.46
2019-04-06T03:02:02.695Z,99837.73
2019-04-06T03:04:31.483Z,99832.69
2019-04-06T03:07:00.276Z,99839.62
2019-04-06T03:09:29.045Z,99829.06
2019-04-06T03:11:57.799Z,99827.68
2019-04-06T03:14:26.593Z,99825.49
2019-04-06T03:16:55.260Z,99824.33
2019-04-06T03:19:23.833Z,99820.73
2019-04-06T03:21:52.524Z,99825.55
2019-04-06T03:24:21.192Z,99812.72
2019-04-06T03:27:00.915Z,99820.78
2019-04-06T03:29:20.553Z,99823.00
2019-04-06T03:31:49.305Z,99814.69
2019-04-06T03:34:21.136Z,99817.48
2019-04-06T03:36:48.751Z,99815.82
2019-04-06T03:39:17.310Z,99807.56
2019-04-06T03:41:45.865Z,99807.28
2019-04-06T03:44:14.452Z,99813.86
2019-04-06T03:46:43.122Z,99815.02
2019-04-06T03:49:11.878Z,99811.11
2019-04-06T03:51:40.784Z,99815.24
2019-04-06T03:54:09.317Z,99815.80
2019-04-06T03:56:37.985Z,99814.44
2019-04-06T03:59:06.595Z,99812.57
2019-04-06T04:01:35.115Z,99821.13
2019-04-06T04:04:03.869Z,99816.67
2019-04-06T04:06:32.511Z,99820.17
2019-04-06T04:09:01.043Z,99818.81
2019-04-06T04:11:29.712Z,99825.49
2019-04-06T04:13:58.472Z,99818.55
2019-04-06T04:16:27.038Z,99815.24
2019-04-06T04:18:55.741Z,99812.17
2019-04-06T04:21:24.393Z,99817.41
2019-04-06T04:23:53.096Z,99819.88
2019-04-06T04:26:21.658Z,99818.80
2019-04-06T04:28:50.348Z,99822.67
2019-04-06T04:31:19.101Z,99827.98
2019-04-06T04:33:47.766Z,99826.57
2019-04-06T04:36:16.601Z,99826.90
2019-04-06T04:38:45.250Z,99832.39
2019-04-06T04:41:14.257Z,99829.62
2019-04-06T04:43:43.098Z,99830.48
2019-04-06T04:46:11.881Z,99835.98
2019-04-06T04:48:40.948Z,99841.83
2019-04-06T04:51:09.669Z,99831.86
2019-04-06T04:53:38.374Z,99835.80
2019-04-06T04:56:06.889Z,99836.32
2019-04-06T04:58:35.467Z,99841.63
2019-04-06T05:01:04.128Z,99845.21
2019-04-06T05:03:32.683Z,99838.78
2019-04-06T05:06:01.371Z,99837.93
2019-04-06T05:08:30.035Z,99844.60
2019-04-06T05:10:58.803Z,99839.34
2019-04-06T05:13:27.478Z,99848.73
2019-04-06T05:16:21.644Z,99846.89
2019-04-06T05:18:50.401Z,99851.60
2019-04-06T05:21:19.071Z,99848.32
2019-04-06T05:23:47.744Z,99852.53
2019-04-06T05:26:16.704Z,99860.84
2019-04-06T05:28:45.197Z,99862.48
2019-04-06T05:31:14.018Z,99865.25
2019-04-06T05:33:42.756Z,99859.69
2019-04-06T05:36:11.416Z,99859.72
2019-04-06T05:38:39.993Z,99862.13
2019-04-06T05:41:08.683Z,99865.45
2019-04-06T05:43:37.434Z,99861.83
2019-04-06T05:46:06.099Z,99865.45
2019-04-06T05:48:36.850Z,99861.88
2019-04-06T05:51:05.348Z,99864.14
2019-04-06T05:53:33.923Z,99869.89
2019-04-06T05:56:02.822Z,99863.83
2019-04-06T05:58:31.784Z,99873.27
2019-04-06T06:01:00.359Z,99878.87
2019-04-06T06:03:28.935Z,99876.34
2019-04-06T06:05:57.636Z,99873.31
2019-04-06T06:08:26.307Z,99870.81
2019-04-06T06:10:55.296Z,99876.70
2019-04-06T06:13:23.971Z,99878.67
2019-04-06T06:15:52.547Z,99878.96
2019-04-06T06:18:26.372Z,99878.44
2019-04-06T06:20:51.698Z,99874.81
2019-04-06T06:23:20.356Z,99878.92
2019-04-06T06:25:49.144Z,99868.92
2019-04-06T06:28:17.894Z,99875.04
2019-04-06T06:30:46.562Z,99873.40
2019-04-06T06:33:15.479Z,99876.19
2019-04-06T06:35:45.394Z,99879.81
2019-04-06T06:38:14.024Z,99872.41
2019-04-06T06:40:42.716Z,99886.25
2019-04-06T06:43:11.306Z,99893.43
2019-04-06T06:45:39.852Z,99883.27
2019-04-06T06:48:08.715Z,99890.42
2019-04-06T06:50:37.614Z,99891.55
2019-04-06T06:53:06.230Z,99888.20
2019-04-06T06:55:34.936Z,99891.24
2019-04-06T06:58:03.715Z,99884.64
2019-04-06T07:00:32.502Z,99889.17
2019-04-06T07:03:01.191Z,99893.87
2019-04-06T07:05:30.048Z,99884.73
2019-04-06T07:07:58.622Z,99882.80
2019-04-06T07:10:27.426Z,99885.58
2019-04-06T07:12:56.130Z,99884.45
2019-04-06T07:15:25.028Z,99875.86
2019-04-06T07:17:53.839Z,99880.58
2019-04-06T07:20:22.600Z,99879.47
2019-04-06T07:22:51.377Z,99887.26
2019-04-06T07:25:20.147Z,99888.92
2019-04-06T07:27:48.793Z,99895.03
2019-04-06T07:30:17.819Z,99891.71
2019-04-06T07:32:46.494Z,99896.13
2019-04-06T07:35:15.240Z,99898.91
2019-04-06T07:37:43.910Z,99891.70
2019-04-06T07:40:13.222Z,99893.10
2019-04-06T07:42:41.989Z,99891.70
2019-04-06T07:45:11.121Z,99894.48
2019-04-06T07:47:39.731Z,99892.81
2019-04-06T07:50:09.037Z,99888.63
2019-04-06T07:52:37.674Z,99889.70
2019-04-06T07:55:06.912Z,99886.34
2019-04-06T07:57:35.833Z,99888.91
2019-04-06T08:00:04.988Z,99884.45
2019-04-06T08:02:33.744Z,99886.12
2019-04-06T08:05:02.831Z,99882.26
2019-04-06T08:07:31.417Z,99881.61
2019-04-06T08:10:00.121Z,99885.41
2019-04-06T08:12:28.699Z,99889.31
2019-04-06T08:14:57.666Z,99885.48
2019-04-06T08:17:26.329Z,99883.77
2019-04-06T08:19:54.998Z,99873.17
2019-04-06T08:22:23.681Z,99872.56
2019-04-06T08:24:52.574Z,99872.53
2019-04-06T08:27:21.473Z,99876.67
2019-04-06T08:29:50.233Z,99886.59
2019-04-06T08:32:19.166Z,99882.00
2019-04-06T08:34:47.858Z,99884.14
2019-04-06T08:37:16.693Z,99879.11
2019-04-06T08:39:45.612Z,99883.55
2019-04-06T08:42:14.273Z,99881.38
2019-04-06T08:44:43.019Z,99882.07
2019-04-06T08:47:11.885Z,99877.13
2019-04-06T08:49:40.675Z,99877.45
2019-04-06T08:52:11.425Z,99880.38
2019-04-06T08:54:40.002Z,99878.61
2019-04-06T08:57:08.743Z,99866.03
2019-04-06T08:59:37.292Z,99872.80
2019-04-06T09:02:05.971Z,99870.15
2019-04-06T09:04:34.635Z,99879.86
2019-04-06T09:07:03.395Z,99877.80
2019-04-06T09:09:32.089Z,99873.47
2019-04-06T09:12:00.765Z,99885.71
2019-04-06T09:14:29.512Z,99877.42
2019-04-06T09:16:58.232Z,99880.93
2019-04-06T09:19:26.896Z,99875.19
2019-04-06T09:21:55.779Z,99871.77
2019-04-06T09:24:24.469Z,99865.88
2019-04-06T09:26:53.144Z,99851.47
2019-04-06T09:29:24.293Z,99857.59
2019-04-06T09:31:52.687Z,99852.23
2019-04-06T09:34:21.519Z,99859.24
2019-04-06T09:36:50.204Z,99863.06
2019-04-06T09:39:18.809Z,99864.09
2019-04-06T09:41:47.405Z,99857.84
2019-04-06T09:44:32.647Z,99862.08
2019-04-06T09:47:05.672Z,99854.79
2019-04-06T09:50:06.200Z,99865.97
2019-04-06T09:52:44.235Z,99861.07
2019-04-06T09:55:41.508Z,99866.73
2019-04-06T09:58:16.483Z,99861.63
2019-04-06T10:01:10.586Z,99864.23
2019-04-06T10:04:04.991Z,99856.12
2019-04-06T10:06:59.373Z,99859.11
2019-04-06T10:09:39.441Z,99855.32
2019-04-06T10:12:26.845Z,99846.17
2019-04-06T10:15:30.499Z,99843.72
2019-04-06T10:18:31.273Z,99837.81
2019-04-06T10:21:12.998Z,99826.77
2019-04-06T10:24:00.088Z,99836.18
2019-04-06T10:26:46.953Z,99845.50
2019-04-06T10:29:48.465Z,99831.31
2019-04-06T10:32:25.053Z,99832.48
2019-04-06T10:35:15.709Z,99836.48
2019-04-06T10:38:00.104Z,99831.95
2019-04-06T10:40:47.995Z,99831.61
2019-04-06T10:43:38.773Z,99824.42
2019-04-06T10:46:33.315Z,99830.51
2019-04-06T10:49:27.621Z,99831.20
2019-04-06T10:52:14.239Z,99842.53
2019-04-06T10:55:01.218Z,99835.42
2019-04-06T10:57:48.336Z,99835.38
2019-04-06T11:00:35.388Z,99837.47
2019-04-06T11:03:26.615Z,99829.56
2019-04-06T11:06:03.310Z,99826.31
2019-04-06T11:08:49.981Z,99824.58
2019-04-06T11:11:29.483Z,99818.94
2019-04-06T11:14:20.244Z,99816.93
2019-04-06T11:17:04.950Z,99812.94
2019-04-06T11:19:48.798Z,99818.20
2019-04-06T11:22:36.130Z,99815.80
2019-04-06T11:25:16.362Z,99811.59
2019-04-06T11:28:22.937Z,99811.47
2019-04-06T11:31:23.434Z,99812.92
2019-04-06T11:34:22.593Z,99815.42
2019-04-06T11:37:05.195Z,99808.53
2019-04-06T11:39:50.969Z,99810.85
2019-04-06T11:42:37.914Z,99803.17
2019-04-06T11:45:29.737Z,99803.70
2019-04-06T11:48:12.017Z,99802.44
2019-04-06T11:50:47.491Z,99800.41
2019-04-06T11:53:38.826Z,99799.51
2019-04-06T11:56:29.609Z,99796.86
2019-04-06T11:59:08.291Z,99801.66
2019-04-06T12:01:57.679Z,99798.64
2019-04-06T12:04:46.050Z,99800.08
2019-04-06T12:07:34.417Z,99787.50
2019-04-06T12:10:23.223Z,99791.36
2019-04-06T12:13:10.119Z,99790.92
2019-04-06T12:16:03.813Z,99797.17
2019-04-06T12:18:39.207Z,99792.78
2019-04-06T12:21:30.433Z,99795.95
2019-04-06T12:24:18.670Z,99796.07
2019-04-06T12:27:04.401Z,99796.90
2019-04-06T12:29:58.075Z,99787.44
2019-04-06T12:32:37.906Z,99791.12
2019-04-06T12:35:26.331Z,99773.39
2019-04-06T12:38:06.357Z,99773.90
2019-04-06T12:40:46.225Z,99773.83
2019-04-06T12:43:34.467Z,99784.38
2019-04-06T12:46:34.602Z,99765.39
2019-04-06T12:49:18.774Z,99773.45
2019-04-06T12:52:08.271Z,99767.36
2019-04-06T12:54:53.007Z,99774.05
2019-04-06T12:57:44.019Z,99778.78
2019-04-06T13:00:31.342Z,99768.88
2019-04-06T13:03:15.072Z,99772.03
2019-04-06T13:05:49.912Z,99766.30
2019-04-06T13:08:34.550Z,99766.66
2019-04-06T13:11:25.915Z,99754.05
2019-04-06T13:14:01.450Z,99759.80
2019-04-06T13:16:35.250Z,99759.70
2019-04-06T13:19:28.511Z,99760.23
2019-04-06T13:22:22.603Z,99759.19
2019-04-06T13:25:09.709Z,99767.77
2019-04-06T13:27:56.863Z,99754.78
2019-04-06T13:30:38.725Z,99755.80
2019-04-06T13:33:26.067Z,99750.02
2019-04-06T13:36:01.485Z,99745.78
2019-04-06T13:38:52.516Z,99747.06
2019-04-06T13:41:27.740Z,99742.81
2019-04-06T13:44:03.389Z,99741.56
2019-04-06T13:46:46.522Z,99735.13
2019-04-06T13:49:31.464Z,99735.35
2019-04-06T13:52:22.223Z,99733.64
2019-04-06T13:55:03.574Z,99733.86
2019-04-06T13:57:41.152Z,99734.91
2019-04-06T14:00:39.003Z,99731.55
2019-04-06T14:03:14.076Z,99735.37
2019-04-06T14:06:01.218Z,99739.24
2019-04-06T14:08:48.264Z,99740.21
2019-04-06T14:11:39.300Z,99751.31
2019-04-06T14:14:29.187Z,99745.78
2019-04-06T14:17:22.778Z,99742.20
2019-04-06T14:20:17.365Z,99745.94
2019-04-06T14:23:04.031Z,99747.13
2019-04-06T14:25:49.296Z,99741.66
2019-04-06T14:28:30.676Z,99740.35
2019-04-06T14:31:24.468Z,99737.38
2019-04-06T14:34:09.681Z,99734.34
2019-04-06T14:37:04.987Z,99734.75
2019-04-06T14:40:02.208Z,99742.98
2019-04-06T14:42:45.760Z,99741.42
2019-04-06T14:45:34.287Z,99741.05
2019-04-06T14:48:25.530Z,99738.91
2019-04-06T14:51:19.620Z,99734.50
2019-04-06T14:54:00.599Z,99738.61
2019-04-06T14:56:39.471Z,99740.59
2019-04-06T14:59:31.259Z,99746.89
2019-04-06T15:02:09.409Z,99740.78
2019-04-06T15:04:56.047Z,99742.59
2019-04-06T15:07:50.561Z,99739.94
2019-04-06T15:10:29.067Z,99735.04
2019-04-06T15:13:18.929Z,99736.69
2019-04-06T15:15:55.431Z,99737.59
2019-04-06T15:18:45.395Z,99745.07
2019-04-06T15:21:45.586Z,99746.92
2019-04-06T15:24:25.490Z,99733.16
2019-04-06T15:27:01.541Z,99737.64
2019-04-06T15:29:45.569Z,99732.53
2019-04-06T15:32:36.881Z,99726.63
2019-04-06T15:35:26.868Z,99731.69
2019-04-06T15:38:33.131Z,99732.03
2019-04-06T15:41:11.857Z,99735.94
2019-04-06T15:44:02.939Z,99723.84
2019-04-06T15:46:38.666Z,99722.38
2019-04-06T15:49:26.522Z,99720.31
2019-04-06T15:52:11.493Z,99719.84
2019-04-06T15:54:54.502Z,99727.34
2019-04-06T15:57:31.638Z,99725.86
2019-04-06T16:00:27.469Z,99719.16
2019-04-06T16:03:06.282Z,99732.73
2019-04-06T16:05:40.564Z,99724.56
2019-04-06T16:08:38.099Z,99723.80
2019-04-06T16:11:23.673Z,99719.16
2019-04-06T16:14:02.552Z,99723.76
2019-04-06T16:17:00.036Z,99730.17
2019-04-06T16:19:54.616Z,99727.06
2019-04-06T16:22:41.979Z,99732.67
2019-04-06T16:25:20.250Z,99724.88
2019-04-06T16:28:08.596Z,99729.18
2019-04-06T16:30:45.991Z,99723.31
2019-04-06T16:33:36.669Z,99725.53
2019-04-06T16:36:27.993Z,99724.66
2019-04-06T16:39:13.607Z,99728.22
2019-04-06T16:42:02.307Z,99725.06
2019-04-06T16:44:56.749Z,99722.91
2019-04-06T16:47:35.981Z,99724.55
2019-04-06T16:50:22.930Z,99727.05
2019-04-06T16:53:04.277Z,99719.52
2019-04-06T16:55:51.576Z,99724.55
2019-04-06T16:58:49.104Z,99722.91
2019-04-06T17:01:41.902Z,99717.56
2019-04-06T17:04:23.640Z,99721.34
2019-04-06T17:07:01.702Z,99725.47
2019-04-06T17:09:37.991Z,99729.81
2019-04-06T17:12:23.561Z,99725.95
2019-04-06T17:15:16.098Z,99720.83
2019-04-06T17:17:58.794Z,99718.02
2019-04-06T17:20:45.923Z,99723.65
2019-04-06T17:23:21.035Z,99720.97
2019-04-06T17:26:08.331Z,99715.00
2019-04-06T17:28:51.868Z,99715.43
2019-04-06T17:31:44.134Z,99721.66
2019-04-06T17:34:52.782Z,99717.91
2019-04-06T17:37:20.951Z,99722.89
2019-04-06T17:40:24.330Z,99723.28
2019-04-06T17:43:07.603Z,99711.72
2019-04-06T17:45:45.075Z,99712.77
2019-04-06T17:48:28.713Z,99711.73
2019-04-06T17:51:25.779Z,99713.04
2019-04-06T17:54:14.521Z,99719.28
2019-04-06T17:56:51.508Z,99712.98
2019-04-06T17:59:32.418Z,99721.31
2019-04-06T18:02:23.459Z,99715.50
2019-04-06T18:05:10.482Z,99717.23
2019-04-06T18:08:16.898Z,99715.25
2019-04-06T18:11:05.235Z,99717.39
2019-04-06T18:13:49.261Z,99724.27
2019-04-06T18:16:20.839Z,99719.72
2019-04-06T18:18:49.902Z,99714.03
2019-04-06T18:21:18.662Z,99715.61
2019-04-06T18:23:47.414Z,99712.98
2019-04-06T18:26:16.201Z,99722.14
2019-04-06T18:28:45.123Z,99720.55
2019-04-06T18:31:20.242Z,99723.92
2019-04-06T18:33:49.176Z,99728.16
2019-04-06T18:36:17.921Z,99726.33
2019-04-06T18:38:51.987Z,99721.13
2019-04-06T18:41:20.377Z,99726.36
2019-04-06T18:43:49.107Z,99722.48
2019-04-06T18:46:17.951Z,99726.58
2019-04-06T18:48:46.575Z,99726.72
2019-04-06T18:51:15.731Z,99728.55
2019-04-06T18:53:44.550Z,99730.76
2019-04-06T18:56:13.547Z,99728.92
2019-04-06T18:58:42.513Z,99731.11
2019-04-06T19:01:11.272Z,99730.16
2019-04-06T19:03:40.463Z,99727.75
2019-04-06T19:06:09.362Z,99726.64
2019-04-06T19:08:38.166Z,99730.61
2019-04-06T19:11:07.001Z,99735.15
2019-04-06T19:13:36.356Z,99738.06
2019-04-06T19:16:05.277Z,99744.06
2019-04-06T19:18:33.977Z,99739.12
2019-04-06T19:21:02.970Z,99739.27
2019-04-06T19:23:31.619Z,99740.05
2019-04-06T19:26:00.294Z,99737.17
2019-04-06T19:28:28.967Z,99741.61
2019-04-06T19:30:57.662Z,99738.40
2019-04-06T19:33:26.592Z,99741.96
2019-04-06T19:35:55.320Z,99740.39
2019-04-06T19:38:24.608Z,99741.96
2019-04-06T19:40:53.412Z,99746.06
2019-04-06T19:43:22.091Z,99747.58
2019-04-06T19:45:51.259Z,99747.26
2019-04-06T19:48:20.067Z,99748.83
2019-04-06T19:50:49.122Z,99743.89
2019-04-06T19:53:18.248Z,99746.32
2019-04-06T19:55:46.932Z,99749.08
2019-04-06T19:58:15.779Z,99745.91
2019-04-06T20:00:44.548Z,99749.37
2019-04-06T20:03:13.793Z,99748.33
2019-04-06T20:05:42.441Z,99748.17
2019-04-06T20:08:11.474Z,99745.53
2019-04-06T20:10:40.164Z,99741.75
2019-04-06T20:13:09.267Z,99746.86
2019-04-06T20:15:38.025Z,99740.52
2019-04-06T20:18:07.014Z,99737.05
2019-04-06T20:20:35.607Z,99740.29
2019-04-06T20:23:04.299Z,99733.94
2019-04-06T20:25:33.011Z,99738.20
2019-04-06T20:28:01.953Z,99739.84
2019-04-06T20:30:30.713Z,99743.78
2019-04-06T20:32:59.454Z,99743.44
2019-04-06T20:35:28.069Z,99747.02
2019-04-06T20:37:56.776Z,99743.69
2019-04-06T20:40:25.967Z,99740.03
2019-04-06T20:42:55.165Z,99742.39
2019-04-06T20:45:23.977Z,99741.09
2019-04-06T20:47:52.669Z,99746.16
2019-04-06T20:50:21.480Z,99745.27
2019-04-06T20:52:50.768Z,99744.77
2019-04-06T20:55:19.896Z,99743.37
2019-04-06T20:57:48.826Z,99745.20
2019-04-06T21:00:17.953Z,99741.67
2019-04-06T21:02:46.708Z,99740.13
2019-04-06T21:05:16.216Z,99743.46
2019-04-06T21:07:45.354Z,99748.85
2019-04-06T21:10:14.199Z,99748.34
2019-04-06T21:12:43.310Z,99740.88
2019-04-06T21:15:18.385Z,99745.50
2019-04-06T21:17:43.042Z,99746.66
2019-04-06T21:20:11.835Z,99745.36
2019-04-06T21:22:40.831Z,99745.27
2019-04-06T21:25:25.472Z,99743.07
2019-04-06T21:27:54.917Z,99742.14
2019-04-06T21:30:23.606Z,99739.14
2019-04-06T21:32:52.500Z,99743.16
2019-04-06T21:35:21.459Z,99740.79
2019-04-06T21:37:50.875Z,99741.65
2019-04-06T21:40:19.859Z,99747.42
2019-04-06T21:42:51.212Z,99744.29
2019-04-06T21:45:20.702Z,99745.40
2019-04-06T21:47:49.584Z,99742.41
2019-04-06T21:50:18.421Z,99749.15
2019-04-06T21:52:49.401Z,99753.41
2019-04-06T21:55:17.845Z,99757.70
2019-04-06T21:57:46.687Z,99756.61
2019-04-06T22:00:34.507Z,99752.53
2019-04-06T22:03:04.394Z,99757.13
2019-04-06T22:05:33.309Z,99752.66
2019-04-06T22:08:02.625Z,99744.72
2019-04-06T22:10:31.551Z,99742.33
2019-04-06T22:13:00.281Z,99751.13
2019-04-06T22:15:29.448Z,99747.06
2019-04-06T22:17:58.442Z,99747.30
2019-04-06T22:20:28.055Z,99747.80
2019-04-06T22:22:57.310Z,99749.80
2019-04-06T22:25:26.031Z,99748.31
2019-04-06T22:27:55.058Z,99741.48
2019-04-06T22:30:23.783Z,99739.51
2019-04-06T22:32:52.539Z,99741.34
2019-04-06T22:35:21.401Z,99743.78
2019-04-06T22:37:50.004Z,99738.83
2019-04-06T22:40:18.852Z,99741.39
2019-04-06T22:42:47.840Z,99736.06
2019-04-06T22:45:18.591Z,99741.82
2019-04-06T22:47:47.372Z,99742.11
2019-04-06T22:50:16.520Z,99735.77
2019-04-06T22:52:45.278Z,99737.29
2019-04-06T22:55:14.056Z,99731.47
2019-04-06T22:57:42.732Z,99736.46
2019-04-06T23:00:16.736Z,99733.67
2019-04-06T23:02:57.681Z,99726.56
2019-04-06T23:05:31.093Z,99729.05
2019-04-06T23:07:59.922Z,99726.34
2019-04-06T23:10:28.640Z,99722.75
2019-04-06T23:12:57.444Z,99723.55
2019-04-06T23:15:26.830Z,99732.31
2019-04-06T23:17:55.558Z,99727.08
2019-04-06T23:20:24.373Z,99724.15
2019-04-06T23:22:53.784Z,99731.27
2019-04-06T23:25:22.494Z,99728.53
2019-04-06T23:27:51.055Z,99724.98
2019-04-06T23:30:19.764Z,99721.02
2019-04-06T23:32:49.000Z,99718.53
2019-04-06T23:35:17.678Z,99723.20
2019-04-06T23:37:47.087Z,99719.27
2019-04-06T23:40:15.843Z,99721.72
2019-04-06T23:42:44.403Z,99722.06
2019-04-06T23:45:13.774Z,99721.11
2019-04-06T23:47:42.570Z,99712.72
2019-04-06T23:50:11.329Z,99708.62
2019-04-06T23:52:40.095Z,99712.47
2019-04-06T23:55:09.476Z,99712.56
2019-04-06T23:57:38.441Z,99712.22
