createdAt,value
2017-09-22T00:00:13.938Z,80.3
2017-09-22T00:01:15.306Z,80.1
2017-09-22T00:02:16.675Z,80.5
2017-09-22T00:03:18.046Z,80.8
2017-09-22T00:04:19.415Z,80.4
2017-09-22T00:05:20.789Z,80.4
2017-09-22T00:06:22.156Z,80.7
2017-09-22T00:07:23.527Z,80.6
2017-09-22T00:08:24.896Z,81.1
2017-09-22T00:09:26.265Z,80.7
2017-09-22T00:10:27.638Z,80.4
2017-09-22T00:11:29.016Z,80.4
2017-09-22T00:12:30.379Z,80.2
2017-09-22T00:13:31.747Z,81.3
2017-09-22T00:14:33.117Z,81.0
2017-09-22T00:15:34.493Z,81.2
2017-09-22T00:16:35.864Z,81.1
2017-09-22T00:17:37.233Z,81.1
2017-09-22T00:18:38.609Z,80.9
2017-09-22T00:19:39.978Z,81.8
2017-09-22T00:20:41.344Z,81.5
2017-09-22T00:21:42.714Z,81.0
2017-09-22T00:22:44.082Z,81.3
2017-09-22T00:23:45.454Z,81.4
2017-09-22T00:24:46.827Z,81.0
2017-09-22T00:25:48.201Z,81.4
2017-09-22T00:26:49.565Z,81.2
2017-09-22T00:27:50.940Z,81.3
2017-09-22T00:28:52.306Z,82.2
2017-09-22T00:29:53.676Z,81.9
2017-09-22T00:30:55.045Z,81.9
2017-09-22T00:31:56.416Z,82.0
2017-09-22T00:32:57.787Z,82.3
2017-09-22T00:33:59.154Z,82.5
2017-09-22T00:35:00.529Z,82.4
2017-09-22T00:36:01.898Z,82.5
2017-09-22T00:37:03.264Z,82.4
2017-09-22T00:38:04.634Z,82.3
2017-09-22T00:39:06.006Z,82.0
2017-09-22T00:40:07.374Z,83.1
2017-09-22T00:41:08.742Z,82.9
2017-09-22T00:42:10.115Z,83.1
2017-09-22T00:43:11.479Z,83.1
2017-09-22T00:44:12.849Z,82.9
2017-09-22T00:45:14.226Z,82.9
2017-09-22T00:46:15.593Z,82.7
2017-09-22T00:47:16.964Z,82.6
2017-09-22T00:48:18.334Z,82.6
2017-09-22T00:49:19.705Z,82.9
2017-09-22T00:50:21.070Z,82.1
2017-09-22T00:51:22.442Z,82.7
2017-09-22T00:52:23.816Z,82.2
2017-09-22T00:53:25.184Z,82.7
2017-09-22T00:54:26.553Z,82.5
2017-09-22T00:55:27.923Z,82.4
2017-09-22T00:56:29.293Z,82.3
2017-09-22T00:57:30.663Z,82.0
2017-09-22T00:58:32.032Z,82.7
2017-09-22T00:59:33.403Z,82.1
2017-09-22T01:00:34.772Z,82.2
2017-09-22T01:01:36.144Z,82.5
2017-09-22T01:02:37.512Z,82.7
2017-09-22T01:03:38.881Z,82.1
2017-09-22T01:04:40.243Z,82.4
2017-09-22T01:05:41.625Z,82.4
2017-09-22T01:06:42.992Z,82.2
2017-09-22T01:07:44.363Z,82.4
2017-09-22T01:08:45.734Z,82.5
2017-09-22T01:09:47.102Z,82.5
2017-09-22T01:10:48.471Z,82.5
2017-09-22T01:11:49.836Z,82.2
2017-09-22T01:12:51.210Z,82.1
2017-09-22T01:13:52.578Z,82.4
2017-09-22T01:14:53.950Z,82.8
2017-09-22T01:15:55.321Z,82.4
2017-09-22T01:16:56.686Z,82.5
2017-09-22T01:17:58.055Z,82.7
2017-09-22T01:18:59.428Z,83.0
2017-09-22T01:20:00.795Z,83.2
2017-09-22T01:21:02.166Z,83.1
2017-09-22T01:22:03.535Z,84.1
2017-09-22T01:23:04.907Z,83.5
2017-09-22T01:24:06.273Z,83.8
2017-09-22T01:25:07.646Z,84.2
2017-09-22T01:26:09.018Z,84.2
2017-09-22T01:27:10.388Z,84.0
2017-09-22T01:28:11.755Z,84.3
2017-09-22T01:29:13.129Z,84.6
2017-09-22T01:30:14.497Z,84.6
2017-09-22T01:31:15.869Z,84.8
2017-09-22T01:32:17.236Z,84.5
2017-09-22T01:33:18.605Z,84.7
2017-09-22T01:34:19.971Z,84.5
2017-09-22T01:35:21.343Z,84.6
2017-09-22T01:36:22.711Z,84.3
2017-09-22T01:37:24.085Z,84.8
2017-09-22T01:38:25.454Z,84.7
2017-09-22T01:39:26.825Z,84.8
2017-09-22T01:40:28.195Z,84.8
2017-09-22T01:41:29.563Z,84.7
2017-09-22T01:42:30.934Z,84.9
2017-09-22T01:43:32.305Z,85.4
2017-09-22T01:44:33.671Z,85.2
2017-09-22T01:45:35.051Z,85.1
2017-09-22T01:46:36.412Z,84.6
2017-09-22T01:47:37.778Z,85.2
2017-09-22T01:48:39.150Z,85.2
2017-09-22T01:49:40.518Z,85.1
2017-09-22T01:50:41.887Z,84.7
2017-09-22T01:51:43.259Z,84.6
2017-09-22T01:52:44.620Z,84.8
2017-09-22T01:53:45.995Z,84.6
2017-09-22T01:54:47.364Z,84.4
2017-09-22T01:55:48.737Z,85.1
2017-09-22T01:56:50.103Z,85.5
2017-09-22T01:57:51.472Z,85.3
2017-09-22T01:58:52.844Z,85.3
2017-09-22T01:59:54.212Z,85.3
2017-09-22T02:00:55.581Z,85.3
2017-09-22T02:01:56.950Z,85.1
2017-09-22T02:02:58.326Z,84.6
2017-09-22T02:03:59.688Z,85.4
2017-09-22T02:05:01.058Z,85.8
2017-09-22T02:06:02.437Z,85.3
2017-09-22T02:07:03.805Z,85.5
2017-09-22T02:08:05.179Z,85.5
2017-09-22T02:09:06.548Z,85.4
2017-09-22T02:10:07.918Z,85.9
2017-09-22T02:11:09.291Z,85.9
2017-09-22T02:12:10.656Z,85.6
2017-09-22T02:13:12.031Z,85.4
2017-09-22T02:14:13.394Z,86.2
2017-09-22T02:15:14.762Z,85.6
2017-09-22T02:16:16.131Z,85.9
2017-09-22T02:17:17.501Z,85.6
2017-09-22T02:18:18.871Z,86.1
2017-09-22T02:19:20.243Z,85.4
2017-09-22T02:20:21.613Z,85.6
2017-09-22T02:21:22.982Z,85.6
2017-09-22T02:22:24.353Z,85.8
2017-09-22T02:23:25.720Z,85.6
2017-09-22T02:24:27.086Z,86.3
2017-09-22T02:25:28.455Z,86.3
2017-09-22T02:26:29.829Z,86.2
2017-09-22T02:27:31.197Z,85.8
2017-09-22T02:28:32.563Z,86.2
2017-09-22T02:29:33.932Z,86.2
2017-09-22T02:30:35.303Z,86.1
2017-09-22T02:31:36.672Z,86.0
2017-09-22T02:32:38.040Z,86.5
2017-09-22T02:33:39.419Z,86.1
2017-09-22T02:34:40.789Z,86.1
2017-09-22T02:35:42.158Z,86.0
2017-09-22T02:36:43.525Z,86.3
2017-09-22T02:37:44.893Z,86.4
2017-09-22T02:38:46.259Z,86.4
2017-09-22T02:39:47.629Z,86.5
2017-09-22T02:40:48.999Z,86.1
2017-09-22T02:41:50.372Z,86.3
2017-09-22T02:42:51.738Z,86.0
2017-09-22T02:43:53.104Z,86.1
2017-09-22T02:44:54.474Z,86.7
2017-09-22T02:45:55.842Z,86.9
2017-09-22T02:46:57.210Z,86.7
2017-09-22T02:47:58.582Z,86.6
2017-09-22T02:48:59.956Z,86.3
2017-09-22T02:50:01.319Z,86.3
2017-09-22T02:51:02.685Z,86.5
2017-09-22T02:52:04.054Z,86.5
2017-09-22T02:53:05.424Z,86.8
2017-09-22T02:54:06.794Z,86.9
2017-09-22T02:55:08.164Z,87.0
2017-09-22T02:56:09.537Z,86.4
2017-09-22T02:57:10.905Z,86.6
2017-09-22T02:58:12.272Z,87.0
2017-09-22T02:59:13.636Z,87.0
2017-09-22T03:00:15.017Z,86.9
2017-09-22T03:01:16.386Z,86.5
2017-09-22T03:02:17.755Z,86.9
2017-09-22T03:03:19.131Z,86.7
2017-09-22T03:04:20.494Z,86.7
2017-09-22T03:05:21.861Z,87.0
2017-09-22T03:06:23.229Z,87.0
2017-09-22T03:07:24.597Z,86.7
2017-09-22T03:08:25.964Z,86.6
2017-09-22T03:09:27.337Z,86.6
2017-09-22T03:10:28.707Z,87.1
2017-09-22T03:11:30.074Z,87.0
2017-09-22T03:12:31.445Z,87.4
2017-09-22T03:13:32.812Z,86.8
2017-09-22T03:14:34.179Z,86.9
2017-09-22T03:15:35.542Z,86.9
2017-09-22T03:16:36.919Z,86.9
2017-09-22T03:17:38.287Z,87.7
2017-09-22T03:18:39.653Z,87.6
2017-09-22T03:19:41.020Z,87.1
2017-09-22T03:20:42.392Z,86.8
2017-09-22T03:21:43.761Z,86.8
2017-09-22T03:22:45.128Z,86.9
2017-09-22T03:23:46.501Z,86.9
2017-09-22T03:24:47.869Z,86.9
2017-09-22T03:25:49.248Z,86.7
2017-09-22T03:26:50.614Z,87.0
2017-09-22T03:27:51.983Z,87.2
2017-09-22T03:28:53.349Z,86.9
2017-09-22T03:29:54.717Z,86.6
2017-09-22T03:30:56.092Z,86.7
2017-09-22T03:31:57.460Z,86.9
2017-09-22T03:32:58.841Z,86.9
2017-09-22T03:34:00.197Z,86.9
2017-09-22T03:35:01.567Z,87.0
2017-09-22T03:36:02.938Z,87.0
2017-09-22T03:37:04.306Z,86.7
2017-09-22T03:38:05.676Z,87.0
2017-09-22T03:39:07.047Z,87.0
2017-09-22T03:40:08.413Z,86.7
2017-09-22T03:41:09.782Z,86.6
2017-09-22T03:42:11.168Z,86.6
2017-09-22T03:43:12.525Z,86.8
2017-09-22T03:44:13.892Z,86.8
2017-09-22T03:45:15.265Z,86.6
2017-09-22T03:46:16.635Z,86.9
2017-09-22T03:47:18.006Z,87.1
2017-09-22T03:48:19.376Z,86.9
2017-09-22T03:49:20.745Z,86.6
2017-09-22T03:50:22.111Z,86.9
2017-09-22T03:51:23.481Z,86.7
2017-09-22T03:52:24.851Z,86.7
2017-09-22T03:53:26.219Z,86.7
2017-09-22T03:54:27.595Z,86.5
2017-09-22T03:55:28.960Z,87.4
2017-09-22T03:56:30.325Z,87.4
2017-09-22T03:57:31.696Z,87.0
2017-09-22T03:58:33.069Z,87.1
2017-09-22T03:59:34.443Z,87.4
2017-09-22T04:00:35.812Z,87.6
2017-09-22T04:01:37.180Z,87.6
2017-09-22T04:02:38.549Z,87.6
2017-09-22T04:03:39.916Z,87.6
2017-09-22T04:04:41.286Z,87.6
2017-09-22T04:05:42.684Z,87.4
2017-09-22T04:06:44.027Z,87.5
2017-09-22T04:07:45.389Z,87.6
2017-09-22T04:08:46.757Z,87.6
2017-09-22T04:09:48.126Z,87.6
2017-09-22T04:10:49.492Z,87.6
2017-09-22T04:11:50.859Z,87.6
2017-09-22T04:12:52.231Z,87.3
2017-09-22T04:13:53.607Z,87.6
2017-09-22T04:14:54.976Z,87.6
2017-09-22T04:15:56.338Z,87.3
2017-09-22T04:16:57.707Z,87.6
2017-09-22T04:17:59.082Z,87.4
2017-09-22T04:19:00.450Z,87.6
2017-09-22T04:20:01.817Z,87.6
2017-09-22T04:21:03.188Z,87.6
2017-09-22T04:22:04.558Z,87.4
2017-09-22T04:23:05.925Z,87.6
2017-09-22T04:24:07.290Z,87.0
2017-09-22T04:25:08.661Z,87.6
2017-09-22T04:26:10.032Z,87.8
2017-09-22T04:27:11.400Z,87.5
2017-09-22T04:28:12.768Z,87.4
2017-09-22T04:29:14.142Z,87.7
2017-09-22T04:30:15.517Z,87.6
2017-09-22T04:31:16.885Z,87.5
2017-09-22T04:32:18.256Z,87.6
2017-09-22T04:33:19.625Z,87.6
2017-09-22T04:34:21.004Z,87.7
2017-09-22T04:35:22.368Z,87.6
2017-09-22T04:36:23.734Z,87.7
2017-09-22T04:37:25.106Z,88.0
2017-09-22T04:38:26.472Z,88.0
2017-09-22T04:39:27.843Z,87.8
2017-09-22T04:40:29.207Z,87.8
2017-09-22T04:41:30.580Z,87.8
2017-09-22T04:42:31.956Z,88.0
2017-09-22T04:43:33.324Z,87.8
2017-09-22T04:44:34.694Z,87.8
2017-09-22T04:45:36.062Z,87.6
2017-09-22T04:46:37.431Z,87.6
2017-09-22T04:47:38.800Z,87.6
2017-09-22T04:48:40.173Z,87.8
2017-09-22T04:49:41.539Z,87.8
2017-09-22T04:50:42.911Z,87.6
2017-09-22T04:51:44.277Z,88.1
2017-09-22T04:52:45.644Z,88.0
2017-09-22T04:53:47.013Z,87.9
2017-09-22T04:54:48.384Z,88.5
2017-09-22T04:55:49.757Z,87.8
2017-09-22T04:56:51.125Z,87.8
2017-09-22T04:57:52.496Z,87.8
2017-09-22T04:58:53.873Z,88.1
2017-09-22T04:59:55.234Z,87.8
2017-09-22T05:00:56.604Z,87.7
2017-09-22T05:01:57.974Z,87.3
2017-09-22T05:02:59.348Z,87.6
2017-09-22T05:04:00.711Z,87.8
2017-09-22T05:05:02.080Z,87.7
2017-09-22T05:06:03.452Z,87.3
2017-09-22T05:07:04.829Z,87.5
2017-09-22T05:08:06.191Z,87.6
2017-09-22T05:09:07.562Z,87.6
2017-09-22T05:10:08.931Z,87.6
2017-09-22T05:11:10.303Z,87.6
2017-09-22T05:12:11.676Z,87.6
2017-09-22T05:13:13.046Z,87.5
2017-09-22T05:14:14.413Z,87.4
2017-09-22T05:15:15.788Z,87.4
2017-09-22T05:16:17.159Z,87.3
2017-09-22T05:17:18.530Z,87.4
2017-09-22T05:18:19.937Z,87.6
2017-09-22T05:19:21.275Z,87.5
2017-09-22T05:20:22.649Z,87.6
2017-09-22T05:21:24.020Z,87.6
2017-09-22T05:22:25.391Z,87.3
2017-09-22T05:23:26.760Z,87.5
2017-09-22T05:24:28.133Z,87.5
2017-09-22T05:25:29.507Z,87.6
2017-09-22T05:26:30.881Z,87.0
2017-09-22T05:27:32.253Z,87.4
2017-09-22T05:28:33.620Z,87.4
2017-09-22T05:29:34.996Z,87.7
2017-09-22T05:30:36.366Z,87.9
2017-09-22T05:31:37.737Z,87.4
2017-09-22T05:32:39.118Z,87.7
2017-09-22T05:33:40.480Z,87.6
2017-09-22T05:34:41.853Z,87.7
2017-09-22T05:35:43.226Z,87.4
2017-09-22T05:36:44.596Z,87.1
2017-09-22T05:37:45.969Z,87.2
2017-09-22T05:38:47.339Z,87.6
2017-09-22T05:39:48.716Z,87.5
2017-09-22T05:40:50.094Z,87.3
2017-09-22T05:41:51.467Z,87.5
2017-09-22T05:42:52.838Z,87.5
2017-09-22T05:43:54.214Z,87.9
2017-09-22T05:44:55.587Z,87.6
2017-09-22T05:45:56.960Z,87.3
2017-09-22T05:46:58.331Z,87.5
2017-09-22T05:47:59.705Z,87.4
2017-09-22T05:49:01.103Z,87.4
2017-09-22T05:50:02.482Z,87.4
2017-09-22T05:51:03.849Z,87.6
2017-09-22T05:52:05.222Z,87.2
2017-09-22T05:53:06.629Z,87.3
2017-09-22T05:54:07.977Z,87.9
2017-09-22T05:55:09.350Z,87.7
2017-09-22T05:56:10.725Z,87.3
2017-09-22T05:57:12.097Z,86.8
2017-09-22T05:58:13.471Z,87.1
2017-09-22T05:59:14.852Z,87.0
2017-09-22T06:00:16.220Z,86.7
2017-09-22T06:01:17.592Z,86.7
2017-09-22T06:02:18.971Z,86.5
2017-09-22T06:03:20.347Z,86.9
2017-09-22T06:04:21.717Z,86.8
2017-09-22T06:05:23.093Z,86.2
2017-09-22T06:06:24.466Z,86.6
2017-09-22T06:07:25.838Z,86.0
2017-09-22T06:08:27.219Z,86.2
2017-09-22T06:09:28.674Z,85.7
2017-09-22T06:10:30.054Z,85.6
2017-09-22T06:11:31.431Z,85.2
2017-09-22T06:12:32.798Z,85.3
2017-09-22T06:13:34.177Z,85.4
2017-09-22T06:14:35.547Z,85.1
2017-09-22T06:15:36.927Z,85.4
2017-09-22T06:16:38.303Z,85.2
2017-09-22T06:17:39.677Z,84.9
2017-09-22T06:18:41.051Z,85.1
2017-09-22T06:19:42.426Z,85.2
2017-09-22T06:20:43.801Z,85.4
2017-09-22T06:21:45.189Z,85.4
2017-09-22T06:22:46.552Z,84.5
2017-09-22T06:23:47.928Z,84.5
2017-09-22T06:24:49.299Z,84.7
2017-09-22T06:25:50.677Z,84.7
2017-09-22T06:26:52.052Z,84.3
2017-09-22T06:27:53.428Z,84.5
2017-09-22T06:28:54.815Z,84.3
2017-09-22T06:29:57.965Z,84.0
2017-09-22T06:30:59.324Z,84.0
2017-09-22T06:32:00.709Z,83.9
2017-09-22T06:33:02.085Z,84.6
2017-09-22T06:34:03.459Z,83.9
2017-09-22T06:35:04.836Z,83.9
2017-09-22T06:36:06.205Z,83.5
2017-09-22T06:37:07.596Z,83.1
2017-09-22T06:38:08.974Z,83.0
2017-09-22T06:39:10.346Z,83.2
2017-09-22T06:40:11.723Z,83.2
2017-09-22T06:41:13.097Z,83.1
2017-09-22T06:42:14.473Z,83.1
2017-09-22T06:43:15.847Z,82.9
2017-09-22T06:44:17.224Z,82.5
2017-09-22T06:45:18.599Z,81.7
2017-09-22T06:46:19.976Z,81.3
2017-09-22T06:47:21.351Z,80.9
2017-09-22T06:48:22.727Z,80.6
2017-09-22T06:49:24.102Z,79.7
2017-09-22T06:50:25.478Z,78.4
2017-09-22T06:51:26.858Z,77.8
2017-09-22T06:52:28.240Z,77.9
2017-09-22T06:53:29.615Z,78.0
2017-09-22T06:54:30.989Z,77.3
2017-09-22T06:55:32.367Z,76.3
2017-09-22T06:56:33.748Z,75.4
2017-09-22T06:57:35.122Z,74.5
2017-09-22T06:58:36.509Z,74.6
2017-09-22T06:59:37.886Z,74.5
2017-09-22T07:00:39.263Z,75.1
2017-09-22T07:01:40.639Z,75.1
2017-09-22T07:02:42.020Z,74.6
2017-09-22T07:03:43.394Z,73.6
2017-09-22T07:04:44.784Z,74.2
2017-09-22T07:05:46.152Z,73.7
2017-09-22T07:06:47.531Z,73.0
2017-09-22T07:07:48.908Z,73.9
2017-09-22T07:08:50.285Z,73.1
2017-09-22T07:09:51.666Z,74.2
2017-09-22T07:10:53.043Z,74.1
2017-09-22T07:11:54.421Z,74.0
2017-09-22T07:12:55.802Z,73.6
2017-09-22T07:13:57.196Z,73.4
2017-09-22T07:14:58.565Z,73.0
2017-09-22T07:15:59.955Z,72.8
2017-09-22T07:17:01.326Z,71.3
2017-09-22T07:18:02.718Z,71.7
2017-09-22T07:19:04.099Z,71.1
2017-09-22T07:20:05.478Z,69.9
2017-09-22T07:21:06.859Z,69.9
2017-09-22T07:22:08.239Z,68.6
2017-09-22T07:23:09.618Z,67.7
2017-09-22T07:24:11.001Z,67.4
2017-09-22T07:25:12.376Z,66.6
2017-09-22T07:26:13.765Z,66.9
2017-09-22T07:27:15.140Z,67.4
2017-09-22T07:28:16.528Z,67.0
2017-09-22T07:29:17.903Z,66.1
2017-09-22T07:30:19.285Z,65.5
2017-09-22T07:31:20.664Z,65.4
2017-09-22T07:32:22.046Z,65.2
2017-09-22T07:33:23.428Z,63.4
2017-09-22T07:34:24.810Z,62.6
2017-09-22T07:35:26.192Z,61.8
2017-09-22T07:36:27.573Z,61.5
2017-09-22T07:37:28.953Z,59.8
2017-09-22T07:38:30.339Z,59.5
2017-09-22T07:39:31.722Z,59.2
2017-09-22T07:40:33.104Z,59.5
2017-09-22T07:41:34.487Z,58.6
2017-09-22T07:42:35.873Z,59.4
2017-09-22T07:43:37.253Z,59.5
2017-09-22T07:44:38.635Z,59.5
2017-09-22T07:45:40.020Z,58.2
2017-09-22T07:46:41.404Z,57.3
2017-09-22T07:47:42.789Z,57.0
2017-09-22T07:48:44.179Z,56.2
2017-09-22T07:49:45.585Z,55.0
2017-09-22T07:50:46.947Z,54.2
2017-09-22T07:51:48.332Z,54.8
2017-09-22T07:52:49.717Z,53.9
2017-09-22T07:53:51.100Z,53.9
2017-09-22T07:54:52.483Z,53.7
2017-09-22T07:55:53.873Z,53.3
2017-09-22T07:56:55.269Z,53.2
2017-09-22T07:57:56.652Z,53.2
2017-09-22T07:58:58.035Z,53.5
2017-09-22T07:59:59.440Z,52.1
2017-09-22T08:01:00.809Z,53.5
2017-09-22T08:02:02.201Z,52.3
2017-09-22T08:03:03.581Z,51.4
2017-09-22T08:04:04.979Z,51.2
2017-09-22T08:05:06.368Z,50.4
2017-09-22T08:06:07.753Z,51.2
2017-09-22T08:07:09.140Z,53.4
2017-09-22T08:08:10.528Z,52.6
2017-09-22T08:09:11.916Z,54.0
2017-09-22T08:10:13.302Z,53.9
2017-09-22T08:11:14.698Z,52.2
2017-09-22T08:12:16.076Z,50.9
2017-09-22T08:13:17.462Z,53.4
2017-09-22T08:14:18.855Z,53.8
2017-09-22T08:15:20.237Z,53.0
2017-09-22T08:17:02.639Z,54.0
2017-09-22T08:18:04.026Z,53.5
2017-09-22T08:19:05.410Z,54.1
2017-09-22T08:20:06.797Z,54.5
2017-09-22T08:21:08.183Z,54.4
2017-09-22T08:22:09.570Z,54.1
2017-09-22T08:23:10.956Z,53.9
2017-09-22T08:24:12.344Z,53.2
2017-09-22T08:25:13.730Z,53.8
2017-09-22T08:26:15.115Z,54.1
2017-09-22T08:27:16.505Z,54.4
2017-09-22T08:28:17.893Z,52.1
2017-09-22T08:29:19.293Z,52.6
2017-09-22T08:30:20.672Z,52.5
2017-09-22T08:31:22.060Z,51.5
2017-09-22T08:33:04.437Z,49.3
2017-09-22T08:34:05.823Z,49.5
2017-09-22T08:35:07.218Z,48.4
2017-09-22T08:36:08.602Z,47.9
2017-09-22T08:37:09.998Z,49.0
2017-09-22T08:38:11.375Z,50.3
2017-09-22T08:39:12.769Z,50.5
2017-09-22T08:40:14.164Z,50.6
2017-09-22T08:41:15.548Z,50.6
2017-09-22T08:42:16.932Z,50.0
2017-09-22T08:43:18.311Z,50.5
2017-09-22T08:44:19.718Z,50.5
2017-09-22T08:45:21.101Z,50.7
2017-09-22T08:46:22.488Z,49.5
2017-09-22T08:47:23.877Z,49.7
2017-09-22T08:48:25.259Z,49.5
2017-09-22T08:49:26.646Z,49.3
2017-09-22T08:50:28.033Z,49.0
2017-09-22T08:51:29.419Z,48.2
2017-09-22T08:52:30.805Z,48.1
2017-09-22T08:53:32.194Z,46.6
2017-09-22T08:54:33.581Z,45.7
2017-09-22T08:55:34.987Z,43.9
2017-09-22T08:56:36.375Z,45.4
2017-09-22T08:57:37.759Z,46.1
2017-09-22T08:58:39.152Z,44.6
2017-09-22T08:59:40.543Z,45.5
2017-09-22T09:00:41.926Z,45.0
2017-09-22T09:01:43.316Z,46.1
2017-09-22T09:02:44.710Z,43.3
2017-09-22T09:03:46.098Z,43.3
2017-09-22T09:04:47.489Z,43.1
2017-09-22T09:05:48.880Z,44.2
2017-09-22T09:06:50.270Z,44.8
2017-09-22T09:07:51.658Z,46.4
2017-09-22T09:08:53.050Z,46.6
2017-09-22T09:09:54.464Z,46.1
2017-09-22T09:10:55.827Z,46.2
2017-09-22T09:11:57.219Z,45.6
2017-09-22T09:12:58.604Z,46.8
2017-09-22T09:13:59.994Z,46.9
2017-09-22T09:15:01.382Z,47.0
2017-09-22T09:16:02.771Z,47.0
2017-09-22T09:17:04.167Z,48.2
2017-09-22T09:18:05.553Z,45.5
2017-09-22T09:19:06.944Z,46.3
2017-09-22T09:20:08.338Z,46.4
2017-09-22T09:21:09.726Z,46.5
2017-09-22T09:22:11.114Z,45.2
2017-09-22T09:23:12.502Z,44.6
2017-09-22T09:24:13.893Z,45.3
2017-09-22T09:25:15.277Z,44.7
2017-09-22T09:26:16.680Z,46.0
2017-09-22T09:27:18.067Z,45.4
2017-09-22T09:28:19.454Z,44.6
2017-09-22T09:29:20.844Z,44.6
2017-09-22T09:30:22.230Z,44.7
2017-09-22T09:31:23.626Z,43.4
2017-09-22T09:32:25.006Z,43.7
2017-09-22T09:33:26.394Z,44.2
2017-09-22T09:34:27.783Z,42.4
2017-09-22T09:35:29.174Z,42.4
2017-09-22T09:36:30.565Z,43.1
2017-09-22T09:37:31.955Z,42.3
2017-09-22T09:38:33.346Z,42.9
2017-09-22T09:39:34.737Z,42.5
2017-09-22T09:40:36.138Z,43.4
2017-09-22T09:41:37.517Z,41.9
2017-09-22T09:42:38.907Z,42.2
2017-09-22T09:43:40.318Z,41.1
2017-09-22T09:44:41.714Z,41.3
2017-09-22T09:45:43.091Z,40.9
2017-09-22T09:46:44.476Z,40.8
2017-09-22T09:47:45.868Z,40.7
2017-09-22T09:48:47.258Z,39.7
2017-09-22T09:49:48.649Z,40.0
2017-09-22T09:50:50.054Z,40.2
2017-09-22T09:51:51.447Z,39.7
2017-09-22T09:52:52.833Z,39.0
2017-09-22T09:53:54.241Z,40.1
2017-09-22T09:54:55.676Z,39.6
2017-09-22T09:55:57.134Z,38.6
2017-09-22T09:56:58.561Z,39.5
2017-09-22T09:57:59.955Z,38.3
2017-09-22T09:59:01.347Z,38.6
2017-09-22T10:00:02.738Z,39.7
2017-09-22T10:01:04.123Z,39.5
2017-09-22T10:02:05.514Z,40.4
2017-09-22T10:03:06.905Z,39.2
2017-09-22T10:04:08.296Z,40.2
2017-09-22T10:05:09.688Z,38.9
2017-09-22T10:06:11.077Z,39.9
2017-09-22T10:07:12.470Z,40.8
2017-09-22T10:08:13.861Z,40.4
2017-09-22T10:09:15.257Z,39.7
2017-09-22T10:10:16.647Z,38.9
2017-09-22T10:11:18.035Z,38.8
2017-09-22T10:12:19.432Z,38.8
2017-09-22T10:13:20.833Z,38.3
2017-09-22T10:14:22.218Z,38.3
2017-09-22T10:15:23.607Z,37.7
2017-09-22T10:16:25.001Z,37.9
2017-09-22T10:17:26.394Z,37.8
2017-09-22T10:18:27.783Z,36.8
2017-09-22T10:19:29.172Z,37.0
2017-09-22T10:20:30.567Z,35.7
2017-09-22T10:21:31.957Z,36.6
2017-09-22T10:22:33.346Z,36.7
2017-09-22T10:23:34.744Z,36.1
2017-09-22T10:24:36.128Z,35.7
2017-09-22T10:25:37.525Z,34.5
2017-09-22T10:26:38.918Z,34.1
2017-09-22T10:27:40.312Z,33.0
2017-09-22T10:28:41.702Z,33.3
2017-09-22T10:29:43.096Z,33.7
2017-09-22T10:30:44.491Z,35.3
2017-09-22T10:31:45.882Z,35.5
2017-09-22T10:32:47.296Z,36.5
2017-09-22T10:33:48.671Z,35.3
2017-09-22T10:34:50.072Z,34.5
2017-09-22T10:35:51.468Z,34.2
2017-09-22T10:36:52.862Z,32.4
2017-09-22T10:37:54.257Z,32.1
2017-09-22T10:38:55.660Z,32.9
2017-09-22T10:39:57.049Z,33.8
2017-09-22T10:40:58.447Z,34.4
2017-09-22T10:41:59.840Z,33.3
2017-09-22T10:43:01.234Z,32.3
2017-09-22T10:44:02.625Z,33.8
2017-09-22T10:45:04.017Z,33.0
2017-09-22T10:46:05.414Z,33.7
2017-09-22T10:47:06.807Z,34.3
2017-09-22T10:48:08.204Z,34.2
2017-09-22T10:49:09.597Z,34.0
2017-09-22T10:50:10.991Z,32.9
2017-09-22T10:51:12.385Z,31.7
2017-09-22T10:52:13.781Z,32.6
2017-09-22T10:53:15.176Z,32.4
2017-09-22T10:54:16.564Z,32.2
2017-09-22T10:55:17.962Z,30.8
2017-09-22T10:56:19.359Z,32.4
2017-09-22T10:57:20.752Z,31.4
2017-09-22T10:58:22.147Z,31.1
2017-09-22T10:59:23.544Z,31.7
2017-09-22T11:00:24.938Z,31.1
2017-09-22T11:01:26.331Z,30.7
2017-09-22T11:02:27.725Z,30.4
2017-09-22T11:03:29.122Z,30.0
2017-09-22T11:04:30.518Z,30.8
2017-09-22T11:05:31.911Z,31.9
2017-09-22T11:06:33.305Z,32.8
2017-09-22T11:07:34.700Z,32.4
2017-09-22T11:08:36.097Z,31.9
2017-09-22T11:09:37.493Z,30.5
2017-09-22T11:10:38.887Z,31.2
2017-09-22T11:11:40.330Z,31.8
2017-09-22T11:12:41.721Z,30.8
2017-09-22T11:13:43.121Z,31.5
2017-09-22T11:14:44.513Z,30.9
2017-09-22T11:15:45.914Z,30.9
2017-09-22T11:16:47.306Z,31.6
2017-09-22T11:17:48.703Z,31.4
2017-09-22T11:18:50.098Z,32.2
2017-09-22T11:19:51.504Z,33.4
2017-09-22T11:20:52.886Z,34.2
2017-09-22T11:21:54.282Z,34.4
2017-09-22T11:22:55.673Z,33.9
2017-09-22T11:23:57.073Z,33.2
2017-09-22T11:24:58.467Z,34.7
2017-09-22T11:25:59.861Z,34.1
2017-09-22T11:27:01.255Z,35.6
2017-09-22T11:28:02.646Z,35.4
2017-09-22T11:29:04.039Z,35.6
2017-09-22T11:30:05.433Z,36.7
2017-09-22T11:31:06.825Z,37.0
2017-09-22T11:32:08.222Z,37.6
2017-09-22T11:33:09.618Z,38.4
2017-09-22T11:34:11.007Z,40.1
2017-09-22T11:35:12.401Z,40.9
2017-09-22T11:36:13.791Z,38.8
2017-09-22T11:37:15.186Z,38.6
2017-09-22T11:38:16.580Z,39.0
2017-09-22T11:39:17.972Z,39.9
2017-09-22T11:40:19.359Z,39.5
2017-09-22T11:41:20.772Z,38.2
2017-09-22T11:42:22.145Z,38.4
2017-09-22T11:43:23.536Z,38.8
2017-09-22T11:44:24.924Z,38.8
2017-09-22T11:45:26.316Z,38.6
2017-09-22T11:46:27.709Z,38.1
2017-09-22T11:47:29.102Z,37.2
2017-09-22T11:48:30.491Z,36.8
2017-09-22T11:49:31.881Z,36.4
2017-09-22T11:50:33.275Z,36.5
2017-09-22T11:51:34.663Z,36.6
2017-09-22T11:52:36.067Z,35.9
2017-09-22T11:53:37.461Z,36.9
2017-09-22T11:54:38.855Z,36.7
2017-09-22T11:55:40.240Z,35.6
2017-09-22T11:56:41.636Z,34.8
2017-09-22T11:57:43.025Z,34.1
2017-09-22T11:58:44.419Z,33.8
2017-09-22T11:59:45.814Z,34.3
2017-09-22T12:00:47.204Z,34.3
2017-09-22T12:01:48.599Z,34.5
2017-09-22T12:02:49.990Z,34.1
2017-09-22T12:03:51.385Z,34.3
2017-09-22T12:04:52.779Z,35.0
2017-09-22T12:05:54.199Z,35.2
2017-09-22T12:06:55.597Z,35.5
2017-09-22T12:07:56.996Z,35.2
2017-09-22T12:08:58.388Z,35.5
2017-09-22T12:09:59.779Z,36.2
2017-09-22T12:11:01.172Z,36.4
2017-09-22T12:12:02.571Z,36.6
2017-09-22T12:13:03.961Z,35.4
2017-09-22T12:14:05.361Z,36.2
2017-09-22T12:15:06.753Z,36.6
2017-09-22T12:16:08.143Z,36.5
2017-09-22T12:17:09.535Z,36.9
2017-09-22T12:18:10.928Z,37.4
2017-09-22T12:19:12.318Z,37.3
2017-09-22T12:20:13.713Z,37.1
2017-09-22T12:21:15.102Z,37.9
2017-09-22T12:22:16.494Z,37.6
2017-09-22T12:23:17.885Z,37.4
2017-09-22T12:24:19.284Z,36.8
2017-09-22T12:25:20.667Z,37.3
2017-09-22T12:26:22.059Z,37.0
2017-09-22T12:27:23.453Z,37.2
2017-09-22T12:28:24.842Z,36.8
2017-09-22T12:29:26.243Z,36.3
2017-09-22T12:30:27.630Z,35.7
2017-09-22T12:31:29.022Z,35.5
2017-09-22T12:32:30.425Z,35.2
2017-09-22T12:33:31.802Z,36.5
2017-09-22T12:34:33.192Z,36.4
2017-09-22T12:35:34.582Z,36.2
2017-09-22T12:36:35.982Z,35.6
2017-09-22T12:37:37.371Z,34.4
2017-09-22T12:38:38.767Z,34.0
2017-09-22T12:39:40.158Z,34.1
2017-09-22T12:40:41.555Z,34.1
2017-09-22T12:41:42.951Z,32.8
2017-09-22T12:42:44.360Z,33.1
2017-09-22T12:43:45.741Z,32.9
2017-09-22T12:44:47.133Z,33.6
2017-09-22T12:45:48.524Z,33.5
2017-09-22T12:46:49.915Z,33.1
2017-09-22T12:47:51.307Z,32.9
2017-09-22T12:48:52.698Z,33.3
2017-09-22T12:49:54.092Z,33.4
2017-09-22T12:50:55.485Z,33.2
2017-09-22T12:51:56.893Z,34.0
2017-09-22T12:52:58.296Z,33.7
2017-09-22T12:53:59.683Z,35.5
2017-09-22T12:55:01.074Z,34.4
2017-09-22T12:56:02.469Z,34.7
2017-09-22T12:57:03.863Z,35.0
2017-09-22T12:58:05.258Z,35.5
2017-09-22T12:59:06.652Z,35.4
2017-09-22T13:00:08.037Z,36.7
2017-09-22T13:01:09.434Z,36.6
2017-09-22T13:02:10.819Z,36.9
2017-09-22T13:03:12.211Z,36.8
2017-09-22T13:04:13.604Z,37.8
2017-09-22T13:05:15.017Z,37.9
2017-09-22T13:06:16.404Z,38.3
2017-09-22T13:07:17.793Z,38.1
2017-09-22T13:08:19.184Z,37.0
2017-09-22T13:09:20.576Z,37.6
2017-09-22T13:10:21.965Z,38.5
2017-09-22T13:11:23.363Z,38.3
2017-09-22T13:12:24.756Z,39.6
2017-09-22T13:13:26.142Z,39.8
2017-09-22T13:14:27.536Z,40.1
2017-09-22T13:15:28.933Z,40.1
2017-09-22T13:16:30.314Z,39.1
2017-09-22T13:17:31.705Z,40.0
2017-09-22T13:18:33.105Z,40.8
2017-09-22T13:19:34.495Z,41.1
2017-09-22T13:20:35.884Z,40.3
2017-09-22T13:21:37.270Z,40.2
2017-09-22T13:22:38.659Z,39.6
2017-09-22T13:23:40.059Z,38.6
2017-09-22T13:24:41.441Z,38.5
2017-09-22T13:25:42.839Z,38.6
2017-09-22T13:26:44.235Z,39.6
2017-09-22T13:27:45.645Z,38.0
2017-09-22T13:28:47.067Z,37.6
2017-09-22T13:29:48.470Z,38.6
2017-09-22T13:30:49.860Z,38.0
2017-09-22T13:31:51.254Z,38.6
2017-09-22T13:32:52.648Z,38.8
2017-09-22T13:33:54.034Z,37.4
2017-09-22T13:34:55.420Z,38.1
2017-09-22T13:35:56.817Z,37.8
2017-09-22T13:36:58.203Z,38.5
2017-09-22T13:37:59.588Z,38.7