createdAt,value
2023-04-15T10:25:51.672Z,75.40
2023-04-15T10:28:24.789Z,74.70
2023-04-15T10:31:21.673Z,74.10
2023-04-15T10:33:54.595Z,74.30
2023-04-15T10:36:27.873Z,74.20
2023-04-15T10:39:00.882Z,74.30
2023-04-15T10:41:35.409Z,73.80
2023-04-15T10:44:05.694Z,73.60
2023-04-15T10:46:36.754Z,73.00
2023-04-15T10:49:16.377Z,71.60
2023-04-15T10:51:46.904Z,72.00
2023-04-15T10:54:16.492Z,72.00
2023-04-15T10:56:45.602Z,72.30
2023-04-15T10:59:16.442Z,72.50
2023-04-15T11:02:00.330Z,72.50
2023-04-15T11:04:48.275Z,72.30
2023-04-15T11:07:33.545Z,72.40
2023-04-15T11:10:03.093Z,72.20
2023-04-15T11:12:36.403Z,72.00
2023-04-15T11:15:24.152Z,72.20
2023-04-15T11:17:53.221Z,71.90
2023-04-15T11:20:22.006Z,71.10
2023-04-15T11:22:51.798Z,71.50
2023-04-15T11:25:24.740Z,71.90
2023-04-15T11:27:56.922Z,71.90
2023-04-15T11:30:29.506Z,71.70
2023-04-15T11:33:08.650Z,72.10
2023-04-15T11:35:37.692Z,72.20
2023-04-15T11:38:08.840Z,72.20
2023-04-15T11:40:37.812Z,72.30
2023-04-15T11:43:07.812Z,72.10
2023-04-15T11:45:37.284Z,71.90
2023-04-15T11:48:10.568Z,71.80
2023-04-15T11:50:42.458Z,71.50
2023-04-15T11:53:11.711Z,71.10
2023-04-15T11:58:58.560Z,70.30
2023-04-15T12:01:36.547Z,69.40
2023-04-15T12:04:15.029Z,69.10
2023-04-15T12:26:48.281Z,67.60
2023-04-15T12:32:48.823Z,66.30
2023-04-15T12:35:16.695Z,66.30
2023-04-15T12:37:44.488Z,65.00
2023-04-15T12:40:12.228Z,64.30
2023-04-15T12:42:40.212Z,65.50
2023-04-15T12:45:08.108Z,66.00
2023-04-15T12:47:36.734Z,65.60
2023-04-15T12:50:04.907Z,66.00
2023-04-15T12:52:32.537Z,66.00
2023-04-15T12:55:06.011Z,65.70
2023-04-15T12:57:33.685Z,65.30
2023-04-15T13:00:01.244Z,64.90
2023-04-15T13:02:29.799Z,64.90
2023-04-15T13:04:57.909Z,64.90
2023-04-15T13:07:25.589Z,64.00
2023-04-15T13:09:53.201Z,63.20
2023-04-15T13:12:23.647Z,61.80
2023-04-15T13:14:51.272Z,61.70
2023-04-15T13:17:20.508Z,62.70
2023-04-15T13:19:48.326Z,63.20
2023-04-15T13:22:16.009Z,63.40
2023-04-15T13:24:43.884Z,63.40
2023-04-15T13:27:11.731Z,63.10
2023-04-15T13:29:40.383Z,63.30
2023-04-15T13:32:08.190Z,63.10
2023-04-15T13:34:35.845Z,63.20
2023-04-15T13:37:07.934Z,63.30
2023-04-15T13:39:38.205Z,62.90
2023-04-15T13:42:06.087Z,62.20
2023-04-15T13:44:33.725Z,62.30
2023-04-15T13:47:01.699Z,62.50
2023-04-15T13:49:29.851Z,62.70
2023-04-15T13:51:57.418Z,62.90
2023-04-15T13:54:25.303Z,62.90
2023-04-15T13:57:06.528Z,62.90
2023-04-15T13:59:37.312Z,62.90
2023-04-15T14:02:05.375Z,63.00
2023-04-15T14:04:33.657Z,62.90
2023-04-15T14:07:03.328Z,62.90
2023-04-15T14:09:33.748Z,62.70
2023-04-15T14:12:03.416Z,62.90
2023-04-15T14:14:31.151Z,62.60
2023-04-15T14:16:59.259Z,62.60
2023-04-15T14:19:27.258Z,62.20
2023-04-15T14:21:54.905Z,62.40
2023-04-15T14:24:22.619Z,62.40
2023-04-15T14:26:50.697Z,62.30
2023-04-15T14:29:18.389Z,62.40
2023-04-15T14:31:47.444Z,62.50
2023-04-15T14:34:33.779Z,62.70
2023-04-15T14:37:02.713Z,62.90
2023-04-15T14:39:30.410Z,62.70
2023-04-15T14:41:58.066Z,62.90
2023-04-15T14:44:25.839Z,62.90
2023-04-15T14:46:55.829Z,63.10
2023-04-15T14:49:23.857Z,63.30
2023-04-15T14:51:53.997Z,63.40
2023-04-15T14:54:24.216Z,63.40
2023-04-15T14:56:52.094Z,63.50
2023-04-15T14:59:19.746Z,63.40
2023-04-15T15:01:47.550Z,63.40
2023-04-15T15:04:15.461Z,63.10
2023-04-15T15:06:43.252Z,63.10
2023-04-15T15:09:14.949Z,63.10
2023-04-15T15:11:45.499Z,62.70
2023-04-15T15:14:13.298Z,62.70
2023-04-15T15:16:41.032Z,62.60
2023-04-15T15:19:08.845Z,62.40
2023-04-15T15:21:37.502Z,62.20
2023-04-15T15:24:17.260Z,62.50
2023-04-15T15:26:45.352Z,62.50
2023-04-15T15:29:15.506Z,62.90
2023-04-15T15:31:43.216Z,62.70
2023-04-15T15:34:10.946Z,62.50
2023-04-15T15:36:40.055Z,62.10
2023-04-15T15:39:08.012Z,62.00
2023-04-15T15:41:36.643Z,61.80
2023-04-15T15:44:04.289Z,61.40
2023-04-15T15:46:32.173Z,60.90
2023-04-15T15:48:59.928Z,61.00
2023-04-15T15:51:27.908Z,60.50
2023-04-15T15:53:55.764Z,59.50
2023-04-15T15:56:23.834Z,59.60
2023-04-15T15:58:51.568Z,59.20
2023-04-15T16:01:19.228Z,59.00
2023-04-15T16:03:47.050Z,58.60
2023-04-15T16:06:14.700Z,58.10
2023-04-15T16:08:42.300Z,57.70
2023-04-15T16:11:09.907Z,57.90
2023-04-15T16:13:37.586Z,57.10
2023-04-15T16:16:05.407Z,57.00
2023-04-15T16:18:35.174Z,56.80
2023-04-15T16:21:03.123Z,56.70
2023-04-15T16:23:31.474Z,56.80
2023-04-15T16:25:59.131Z,56.60
2023-04-15T16:28:27.420Z,56.30
2023-04-15T16:30:56.244Z,55.90
2023-04-15T16:33:24.093Z,56.10
2023-04-15T16:35:52.017Z,55.70
2023-04-15T16:38:19.778Z,55.40
2023-04-15T16:40:47.452Z,55.40
2023-04-15T16:43:15.107Z,55.40
2023-04-15T16:45:44.656Z,55.30
2023-04-15T16:48:12.348Z,55.00
2023-04-15T16:50:40.209Z,54.80
2023-04-15T16:53:08.360Z,54.60
2023-04-15T16:55:36.062Z,54.80
2023-04-15T16:58:05.086Z,54.60
2023-04-15T17:00:36.184Z,54.20
2023-04-15T17:03:05.545Z,54.00
2023-04-15T17:05:36.611Z,53.90
2023-04-15T17:08:05.229Z,54.00
2023-04-15T17:10:36.066Z,53.70
2023-04-15T17:13:03.847Z,53.70
2023-04-15T17:15:31.532Z,53.80
2023-04-15T17:18:16.209Z,53.50
2023-04-15T17:20:46.495Z,53.40
2023-04-15T17:23:14.340Z,53.40
2023-04-15T17:25:42.106Z,53.40
2023-04-15T17:28:10.153Z,53.10
2023-04-15T17:30:38.117Z,53.00
2023-04-15T17:33:58.860Z,53.10
2023-04-15T17:36:34.464Z,53.20
2023-04-15T17:39:22.296Z,54.00
2023-04-15T17:42:16.031Z,54.60
2023-04-15T17:45:03.786Z,55.50
2023-04-15T17:47:51.737Z,56.30
2023-04-15T17:50:40.290Z,56.70
2023-04-15T17:53:28.125Z,57.30
2023-04-15T17:56:17.130Z,57.90
2023-04-15T17:59:04.832Z,58.60
2023-04-15T18:01:52.503Z,59.30
2023-04-15T18:04:40.649Z,59.90
2023-04-15T18:07:35.531Z,60.40
2023-04-15T18:10:24.335Z,60.90
2023-04-15T18:13:13.156Z,61.20
