createdAt,value
2022-09-05T00:02:49.267Z,93.92
2022-09-05T00:07:58.822Z,94.04
2022-09-05T00:12:41.735Z,95.02
2022-09-05T00:18:42.482Z,96.20
2022-09-05T00:24:34.937Z,95.81
2022-09-05T00:27:41.743Z,95.04
2022-09-05T00:32:41.809Z,94.99
2022-09-05T00:37:41.723Z,95.38
2022-09-05T00:42:41.757Z,94.44
2022-09-05T00:52:41.751Z,94.09
2022-09-05T00:57:41.768Z,93.98
2022-09-05T01:02:51.256Z,93.29
2022-09-05T01:07:44.129Z,92.99
2022-09-05T01:12:41.759Z,93.15
2022-09-05T01:17:41.754Z,92.20
2022-09-05T01:28:25.264Z,92.77
2022-09-05T01:32:41.766Z,93.91
2022-09-05T01:37:41.791Z,93.16
2022-09-05T01:42:41.778Z,93.35
2022-09-05T01:47:41.776Z,93.35
2022-09-05T01:52:57.277Z,94.77
2022-09-05T01:57:41.774Z,94.69
2022-09-05T02:02:42.041Z,93.38
2022-09-05T02:07:41.758Z,93.03
2022-09-05T02:12:41.783Z,93.03
2022-09-05T02:17:50.928Z,92.30
2022-09-05T02:28:04.331Z,91.96
2022-09-05T02:32:43.167Z,93.10
2022-09-05T02:38:58.084Z,93.31
2022-09-05T02:45:06.149Z,92.13
2022-09-05T02:47:41.837Z,93.90
2022-09-05T02:57:46.249Z,93.04
2022-09-05T02:58:07.749Z,94.39
2022-09-05T03:02:41.818Z,96.96
2022-09-05T03:07:41.999Z,97.29
2022-09-05T03:12:41.804Z,95.41
2022-09-05T03:17:41.872Z,93.94
2022-09-05T03:22:41.939Z,93.96
2022-09-05T03:27:41.831Z,96.45
2022-09-05T03:32:42.311Z,97.25
2022-09-05T03:42:41.823Z,96.71
2022-09-05T03:47:41.818Z,96.27
2022-09-05T03:57:14.030Z,95.53
2022-09-05T03:57:42.938Z,95.21
2022-09-05T04:05:41.959Z,94.94
2022-09-05T04:08:15.654Z,94.53
2022-09-05T04:12:41.861Z,93.93
2022-09-05T04:17:41.854Z,93.94
2022-09-05T04:22:41.816Z,93.43
2022-09-05T04:27:41.858Z,93.40
2022-09-05T04:32:41.861Z,94.30
2022-09-05T04:37:47.956Z,93.99
2022-09-05T04:42:41.866Z,93.59
2022-09-05T04:47:41.842Z,92.67
2022-09-05T04:52:41.913Z,93.00
2022-09-05T04:57:41.871Z,92.50
2022-09-05T05:06:15.944Z,92.65
2022-09-05T05:07:42.014Z,91.84
2022-09-05T05:17:40.368Z,91.67
2022-09-05T05:18:11.152Z,91.66
2022-09-05T05:22:41.850Z,91.47
2022-09-05T05:27:41.883Z,91.32
2022-09-05T05:32:45.711Z,91.00
2022-09-05T05:37:41.879Z,88.34
2022-09-05T05:42:41.921Z,88.34
2022-09-05T05:47:41.883Z,83.03
2022-09-05T05:52:41.873Z,81.69
2022-09-05T05:57:41.897Z,82.83
2022-09-05T06:02:42.068Z,82.22
2022-09-05T06:09:32.396Z,81.44
2022-09-05T06:14:58.260Z,81.63
2022-09-05T06:17:41.908Z,81.61
2022-09-05T06:22:41.902Z,81.35
2022-09-05T06:27:43.882Z,80.53
2022-09-05T06:32:41.910Z,80.16
2022-09-05T06:37:41.955Z,80.16
2022-09-05T06:42:43.618Z,80.29
2022-09-05T06:47:41.973Z,79.66
2022-09-05T06:52:41.893Z,79.66
2022-09-05T06:57:44.105Z,79.36
2022-09-05T07:02:59.179Z,78.49
2022-09-05T07:07:45.809Z,79.23
2022-09-05T07:12:41.916Z,79.08
2022-09-05T07:18:08.593Z,78.64
2022-09-05T07:22:47.084Z,78.28
2022-09-05T07:28:26.207Z,77.81
2022-09-05T07:32:41.947Z,77.17
2022-09-05T07:37:41.959Z,77.12
2022-09-05T07:42:41.938Z,76.38
2022-09-05T07:47:41.965Z,76.57
2022-09-05T07:56:51.465Z,75.81
2022-09-05T07:57:45.536Z,74.62
2022-09-05T08:02:45.461Z,73.53
2022-09-05T08:07:50.059Z,72.71
2022-09-05T08:12:51.908Z,68.96
2022-09-05T08:17:42.090Z,60.91
2022-09-05T08:22:42.469Z,53.80
2022-09-05T08:27:41.991Z,50.92
2022-09-05T08:32:41.951Z,45.93
2022-09-05T08:37:42.477Z,43.34
2022-09-05T08:42:42.615Z,41.98
2022-09-05T08:47:45.695Z,42.84
2022-09-05T08:52:41.966Z,41.26
2022-09-05T08:57:41.989Z,41.27
2022-09-05T09:02:47.425Z,38.81
2022-09-05T09:07:50.809Z,39.05
2022-09-05T09:12:42.013Z,40.02
2022-09-05T09:17:42.004Z,41.37
2022-09-05T09:22:41.976Z,42.38
2022-09-05T09:28:47.511Z,40.68
2022-09-05T09:32:41.977Z,39.69
2022-09-05T09:37:51.153Z,41.06
2022-09-05T09:42:42.017Z,40.79
2022-09-05T09:47:42.022Z,41.96
2022-09-05T09:52:41.988Z,42.08
2022-09-05T09:57:42.025Z,41.59
2022-09-05T10:07:26.968Z,42.26
2022-09-05T10:10:50.595Z,42.52
2022-09-05T10:12:42.023Z,42.73
2022-09-05T10:17:42.026Z,42.74
2022-09-05T10:22:42.004Z,42.95
2022-09-05T10:27:44.634Z,42.95
2022-09-05T10:35:10.322Z,43.84
2022-09-05T10:37:42.044Z,42.90
2022-09-05T10:42:58.174Z,42.62
2022-09-05T10:47:42.056Z,43.37
2022-09-05T10:52:42.015Z,43.85
2022-09-05T10:57:42.059Z,42.68
2022-09-05T11:02:46.525Z,42.68
2022-09-05T11:07:42.072Z,43.29
2022-09-05T11:12:42.057Z,43.27
2022-09-05T11:17:42.072Z,43.10
2022-09-05T11:22:42.056Z,43.95
2022-09-05T11:27:42.062Z,43.95
2022-09-05T11:39:10.738Z,44.67
2022-09-05T11:40:08.637Z,44.00
2022-09-05T11:42:42.100Z,44.71
2022-09-05T11:47:44.551Z,45.35
2022-09-05T11:52:42.079Z,44.97
2022-09-05T11:57:42.108Z,44.08
2022-09-05T12:02:42.161Z,43.87
2022-09-05T12:07:42.114Z,44.38
2022-09-05T12:12:43.474Z,44.61
2022-09-05T12:17:42.087Z,44.09
2022-09-05T12:22:42.099Z,44.09
2022-09-05T12:27:46.225Z,43.95
2022-09-05T12:35:14.570Z,44.07
2022-09-05T12:40:35.700Z,43.01
2022-09-05T12:42:54.924Z,43.20
2022-09-05T12:47:42.116Z,44.13
2022-09-05T12:52:42.112Z,44.89
2022-09-05T13:02:55.215Z,43.28
2022-09-05T13:03:08.460Z,43.09
2022-09-05T13:07:42.122Z,43.58
2022-09-05T13:14:57.188Z,43.58
2022-09-05T13:17:44.437Z,42.85
2022-09-05T13:22:48.735Z,42.82
2022-09-05T13:27:42.158Z,43.43
2022-09-05T13:37:55.275Z,43.43
2022-09-05T13:38:07.905Z,42.46
2022-09-05T13:42:42.602Z,42.46
2022-09-05T13:47:42.160Z,41.54
2022-09-05T13:52:42.150Z,42.69
2022-09-05T13:57:42.150Z,42.69
2022-09-05T14:07:46.133Z,42.97
2022-09-05T14:12:42.332Z,42.97
2022-09-05T14:17:53.111Z,43.41
2022-09-05T14:22:44.170Z,42.94
2022-09-05T14:27:42.174Z,42.77
2022-09-05T14:37:42.861Z,42.86
2022-09-05T14:42:43.688Z,43.67
2022-09-05T14:47:42.183Z,43.40
2022-09-05T14:52:43.648Z,43.40
2022-09-05T15:02:43.423Z,43.96
2022-09-05T15:03:00.291Z,43.73
2022-09-05T15:07:42.208Z,43.27
2022-09-05T15:12:50.314Z,43.27
2022-09-05T15:22:43.247Z,43.71
2022-09-05T15:27:42.203Z,44.17
2022-09-05T15:32:42.216Z,44.05
2022-09-05T15:37:42.179Z,44.39
2022-09-05T15:47:42.216Z,44.89
2022-09-05T15:52:42.239Z,44.71
2022-09-05T15:57:42.215Z,44.71
2022-09-05T16:02:42.332Z,44.88
2022-09-05T16:10:45.654Z,45.42
2022-09-05T16:12:42.404Z,45.89
2022-09-05T16:23:18.081Z,46.06
2022-09-05T16:23:34.731Z,46.24
2022-09-05T16:27:43.559Z,46.93
2022-09-05T16:32:42.232Z,46.93
2022-09-05T16:37:42.264Z,46.87
2022-09-05T16:42:46.624Z,47.07
2022-09-05T16:47:42.272Z,47.85
2022-09-05T16:52:46.265Z,48.23
2022-09-05T16:57:42.253Z,48.23
2022-09-05T17:02:42.305Z,49.50
2022-09-05T17:07:42.526Z,49.50
2022-09-05T17:12:42.236Z,51.35
2022-09-05T17:18:20.166Z,51.35
2022-09-05T17:24:55.372Z,53.92
2022-09-05T17:29:45.742Z,54.54
2022-09-05T17:32:42.246Z,55.29
2022-09-05T17:37:42.283Z,56.10
2022-09-05T17:42:42.275Z,56.50
2022-09-05T17:47:44.318Z,56.50
2022-09-05T17:52:42.279Z,57.53
2022-09-05T17:57:42.279Z,58.54
2022-09-05T18:02:42.266Z,60.23
2022-09-05T18:07:43.548Z,61.83
2022-09-05T18:13:31.934Z,61.83
2022-09-05T18:17:42.314Z,61.98
2022-09-05T18:22:42.351Z,61.94
2022-09-05T18:28:05.483Z,61.92
2022-09-05T18:32:42.318Z,62.32
2022-09-05T18:37:42.410Z,63.67
2022-09-05T18:42:42.442Z,64.05
2022-09-05T18:47:52.755Z,64.53
2022-09-05T18:52:42.444Z,64.78
2022-09-05T18:57:42.465Z,65.46
2022-09-05T19:07:47.967Z,65.89
2022-09-05T19:12:47.853Z,66.39
2022-09-05T19:17:45.494Z,67.11
2022-09-05T19:23:10.395Z,66.33
2022-09-05T19:36:30.764Z,66.50
2022-09-05T19:36:59.987Z,66.86
2022-09-05T19:37:47.744Z,67.78
2022-09-05T19:47:30.725Z,67.92
2022-09-05T19:47:56.385Z,67.12
2022-09-05T19:52:42.500Z,66.80
2022-09-05T19:57:42.512Z,67.00
2022-09-05T20:02:42.427Z,67.00
2022-09-05T20:07:42.412Z,68.32
2022-09-05T20:12:42.647Z,68.75
2022-09-05T20:17:42.321Z,68.75
2022-09-05T20:22:48.665Z,69.36
2022-09-05T20:27:42.342Z,69.86
2022-09-05T20:32:42.390Z,70.27
2022-09-05T20:43:16.578Z,70.87
2022-09-05T20:43:20.172Z,71.41
2022-09-05T20:53:14.032Z,72.76
2022-09-05T20:54:25.428Z,71.84
2022-09-05T20:57:42.450Z,70.51
2022-09-05T21:02:42.495Z,70.19
2022-09-05T21:07:42.377Z,70.19
2022-09-05T21:12:42.371Z,71.38
2022-09-05T21:17:42.363Z,71.17
2022-09-05T21:22:43.601Z,71.65
2022-09-05T21:27:42.408Z,71.13
2022-09-05T21:32:42.396Z,70.75
2022-09-05T21:37:42.392Z,70.81
2022-09-05T21:47:38.922Z,70.94
2022-09-05T21:47:52.460Z,70.77
2022-09-05T21:52:42.407Z,70.94
2022-09-05T21:59:28.475Z,71.41
2022-09-05T22:02:42.494Z,71.72
2022-09-05T22:07:42.435Z,71.88
2022-09-05T22:12:42.385Z,71.99
2022-09-05T22:17:42.417Z,72.12
2022-09-05T22:22:42.428Z,72.57
2022-09-05T22:27:42.442Z,72.63
2022-09-05T22:32:42.428Z,72.42
2022-09-05T22:37:42.445Z,70.88
2022-09-05T22:42:42.405Z,70.61
2022-09-05T22:47:42.433Z,69.96
2022-09-05T22:57:42.457Z,70.14
2022-09-05T23:02:42.437Z,69.46
2022-09-05T23:07:42.442Z,69.44
2022-09-05T23:12:42.457Z,68.87
2022-09-05T23:17:42.444Z,69.35
2022-09-05T23:22:42.462Z,69.88
2022-09-05T23:27:42.424Z,69.47
2022-09-05T23:32:42.521Z,69.21
2022-09-05T23:37:42.463Z,68.82
2022-09-05T23:42:42.440Z,68.82
2022-09-05T23:52:42.533Z,69.85
2022-09-05T23:57:42.462Z,70.80
