createdAt,value
2018-05-27T07:27:03.311Z,48.4
2018-05-27T07:27:53.391Z,48.6
2018-05-27T07:28:43.510Z,48.9
2018-05-27T07:29:33.236Z,49.3
2018-05-27T07:30:23.596Z,49.9
2018-05-27T07:31:13.400Z,50.4
2018-05-27T07:32:03.421Z,51
2018-05-27T07:32:53.775Z,51.9
2018-05-27T07:33:43.544Z,52.9
2018-05-27T07:34:33.797Z,54
2018-05-27T07:35:23.954Z,85
2018-05-27T08:45:29.461Z,59.9
2018-05-27T08:46:19.539Z,60
2018-05-27T08:47:09.659Z,60.2
2018-05-27T08:47:59.379Z,60.4
2018-05-27T08:48:49.733Z,60.6
2018-05-27T08:49:39.527Z,60.8
2018-05-27T08:50:29.869Z,60.9
2018-05-27T08:51:19.923Z,60.9
2018-05-27T08:52:10.004Z,60.9
2018-05-27T08:53:00.053Z,60.9
2018-05-27T08:53:50.104Z,60.9
2018-05-27T08:54:39.900Z,61
2018-05-27T08:55:30.288Z,61.1
2018-05-27T08:56:20.343Z,61.3
2018-05-27T08:57:09.820Z,61.4
2018-05-27T08:58:00.453Z,61.6
2018-05-27T08:58:50.229Z,61.8
2018-05-27T08:59:40.328Z,61.9
2018-05-27T09:00:30.076Z,62.1
2018-05-27T09:01:21.223Z,62.2
2018-05-27T09:02:10.793Z,62.3
2018-05-27T09:03:00.853Z,62.3
2018-05-27T09:03:50.443Z,62.3
2018-05-27T09:04:40.975Z,62.4
2018-05-27T09:05:31.078Z,62.5
2018-05-27T09:06:21.134Z,62.6
2018-05-27T09:07:10.885Z,62.6
2018-05-27T09:08:00.654Z,62.5
2018-05-27T09:08:51.128Z,62.5
2018-05-27T09:09:41.097Z,62.4
2018-05-27T09:10:31.423Z,62.4
2018-05-27T09:11:21.504Z,62.5
2018-05-27T09:12:11.581Z,62.6
2018-05-27T09:13:01.360Z,62.6
2018-05-27T09:13:51.708Z,62.6
2018-05-27T09:14:41.506Z,62.5
2018-05-27T09:15:31.546Z,62.5
2018-05-27T09:16:21.618Z,62.6
2018-05-27T09:17:11.675Z,62.7
2018-05-27T09:18:02.040Z,62.8
2018-05-27T09:18:52.115Z,62.9
2018-05-27T09:19:41.862Z,63.1
2018-05-27T09:20:32.242Z,63.3
2018-05-27T09:21:21.984Z,63.3
2018-05-27T09:22:12.074Z,63.4
2018-05-27T09:23:02.124Z,63.6
2018-05-27T09:23:52.495Z,63.9
2018-05-27T09:24:42.554Z,64.1
2018-05-27T09:25:32.622Z,64.4
2018-05-27T09:26:22.672Z,64.6
2018-05-27T09:27:12.747Z,64.8
2018-05-27T09:28:02.825Z,64.6
2018-05-27T09:28:52.286Z,64.3
2018-05-27T09:29:42.947Z,64
2018-05-27T09:30:32.432Z,64
2018-05-27T09:31:23.116Z,64.1
2018-05-27T09:32:12.842Z,64.2
2018-05-27T09:33:02.916Z,64.1
2018-05-27T09:33:53.314Z,63.8
2018-05-27T09:34:43.030Z,63.7
2018-05-27T09:35:33.112Z,63.6
2018-05-27T09:36:23.474Z,63.3
2018-05-27T09:37:13.511Z,63.2
2018-05-27T09:38:03.316Z,62.8
2018-05-27T09:38:53.656Z,62.1
2018-05-27T09:39:43.431Z,61.7
2018-05-27T09:40:33.786Z,61.8
2018-05-27T09:41:23.853Z,61.9
2018-05-27T09:42:13.926Z,62.1
2018-05-27T09:43:03.982Z,62
2018-05-27T09:43:54.043Z,61.4
2018-05-27T09:44:44.107Z,60.5
2018-05-27T09:45:34.466Z,59.6
2018-05-27T09:46:24.235Z,58.8
2018-05-27T09:47:13.752Z,58.3
2018-05-27T09:48:04.096Z,58
2018-05-27T09:48:54.154Z,57.7
2018-05-27T09:49:44.508Z,57.5
2018-05-27T09:51:24.173Z,58.2
2018-05-27T09:52:14.695Z,58.7
2018-05-27T09:53:04.783Z,59.3
2018-05-27T09:53:54.824Z,59.7
2018-05-27T09:54:44.891Z,60
2018-05-27T09:55:34.673Z,60.3
2018-05-27T09:56:24.441Z,60.6
2018-05-27T09:57:15.098Z,60.9
2018-05-27T09:58:05.180Z,61.2
2018-05-27T09:58:55.208Z,61.6
2018-05-27T09:59:45.312Z,61.8
2018-05-27T10:00:35.341Z,61.9
2018-05-27T10:01:25.115Z,62.1
2018-05-27T10:02:15.195Z,62.3
2018-05-27T10:03:05.000Z,62.5
2018-05-27T10:03:55.609Z,62.8
2018-05-27T10:04:45.370Z,63.1
2018-05-27T10:05:35.737Z,63.3
2018-05-27T10:06:25.809Z,63.6
2018-05-27T10:07:15.572Z,63.8
2018-05-27T10:08:05.637Z,63.9
2018-05-27T10:08:55.712Z,63.9
2018-05-27T10:09:46.041Z,64
2018-05-27T10:10:36.114Z,64.1
2018-05-27T10:11:25.952Z,64.1
2018-05-27T10:12:16.260Z,64.3
2018-05-27T10:13:06.037Z,64.4
2018-05-27T10:13:56.405Z,64.5
2018-05-27T10:14:46.151Z,64.6
2018-05-27T10:15:36.501Z,64.5
2018-05-27T10:16:26.601Z,64.5
2018-05-27T10:17:16.644Z,64.5
2018-05-27T10:18:06.729Z,64.6
2018-05-27T10:18:56.950Z,64.7
2018-05-27T10:19:46.864Z,64.8
2018-05-27T10:20:36.909Z,64.8
2018-05-27T10:21:27.002Z,64.8
2018-05-27T10:22:17.053Z,64.7
2018-05-27T10:23:07.113Z,64.6
2018-05-27T10:23:57.184Z,64.4
2018-05-27T10:24:46.980Z,64.3
2018-05-27T10:25:37.063Z,64.3
2018-05-27T10:26:27.377Z,64.3
2018-05-27T10:27:17.463Z,64.3
2018-05-27T10:28:07.511Z,64.3
2018-05-27T10:28:57.558Z,64.4
2018-05-27T10:29:47.613Z,64.3
2018-05-27T10:30:37.708Z,63.8
2018-05-27T10:31:27.463Z,62.8
2018-05-27T10:32:17.836Z,61.9
2018-05-27T10:33:07.883Z,61
2018-05-27T10:33:57.953Z,60.3
2018-05-27T10:34:47.748Z,59.6
2018-05-27T10:35:38.110Z,58.9
2018-05-27T10:36:28.145Z,58.3
2018-05-27T10:37:18.235Z,57.7
2018-05-27T10:38:07.989Z,57.1
2018-05-27T10:38:58.336Z,56.4
2018-05-27T10:39:48.422Z,55.5
2018-05-27T10:40:38.202Z,54.3
2018-05-27T10:41:28.258Z,53.4
2018-05-27T10:42:18.602Z,52.7
2018-05-27T10:43:08.673Z,52.3
2018-05-27T10:43:58.747Z,52.1
2018-05-27T10:45:38.389Z,53.3
2018-05-27T10:46:28.665Z,54.6
2018-05-27T10:51:29.346Z,85
2018-05-27T10:52:19.383Z,62.8
2018-05-27T10:53:09.452Z,61.7
2018-05-27T10:53:59.519Z,60.3
2018-05-27T10:54:49.587Z,59.3
2018-05-27T10:55:39.677Z,59.2
2018-05-27T10:56:29.708Z,60
2018-05-27T10:57:19.788Z,60.9
2018-05-27T10:58:09.293Z,61.6
2018-05-27T10:58:59.917Z,61.8
2018-05-27T10:59:50.105Z,61.6
2018-05-27T11:00:40.036Z,61.3
2018-05-27T11:01:30.114Z,61.1
2018-05-27T11:02:20.189Z,61.2
2018-05-27T11:03:09.969Z,61.4
2018-05-27T11:04:00.292Z,61.8
2018-05-27T11:04:50.094Z,62
2018-05-27T11:05:40.295Z,62.1
2018-05-27T11:06:30.525Z,61.4
2018-05-27T11:07:20.306Z,60.4
2018-05-27T11:08:10.630Z,59.4
2018-05-27T11:09:00.714Z,59.3
2018-05-27T11:09:50.774Z,59.8
2018-05-27T11:10:40.870Z,60.6
2018-05-27T11:11:30.898Z,61.2
2018-05-27T11:12:20.957Z,61.4
2018-05-27T11:13:10.476Z,60.8
2018-05-27T11:14:01.088Z,59.8
2018-05-27T11:14:50.879Z,59.1
2018-05-27T11:15:41.242Z,58.7
2018-05-27T11:16:31.286Z,58.4
2018-05-27T11:17:21.347Z,58.8
2018-05-27T11:18:11.425Z,59.6
2018-05-27T11:19:01.481Z,60.4
2018-05-27T11:19:51.544Z,60.5
2018-05-27T11:20:41.717Z,59.9
2018-05-27T11:21:31.683Z,58.9
2018-05-27T11:22:21.764Z,58
2018-05-27T11:23:11.794Z,57.7
2018-05-27T11:24:01.895Z,58.1
2018-05-27T11:24:51.674Z,59
2018-05-27T11:25:42.001Z,59.9
2018-05-27T11:26:31.853Z,60.6
2018-05-27T11:27:21.577Z,60.8
2018-05-27T11:28:12.236Z,60.8
2018-05-27T11:29:02.271Z,60.9
2018-05-27T11:29:52.461Z,61
2018-05-27T11:30:42.406Z,61.4
2018-05-27T11:31:32.465Z,61.8
2018-05-27T11:32:22.247Z,62.3
2018-05-27T11:33:12.316Z,62.5
2018-05-27T11:34:02.678Z,62.5
2018-05-27T11:34:52.728Z,62.5
2018-05-27T11:35:42.791Z,62.3
2018-05-27T11:36:32.857Z,62
2018-05-27T11:37:22.655Z,61.6
2018-05-27T11:38:12.986Z,61.3
2018-05-27T11:39:03.075Z,61.1
2018-05-27T11:39:53.132Z,61.1
2018-05-27T11:40:43.181Z,61.4
2018-05-27T11:41:33.251Z,61.9
2018-05-27T11:42:23.392Z,62.3
2018-05-27T11:43:13.169Z,62.6
2018-05-27T11:44:03.475Z,62.7
2018-05-27T11:44:53.234Z,62.5
2018-05-27T11:45:43.589Z,61.9
2018-05-27T11:46:33.379Z,61.1
2018-05-27T11:47:23.705Z,60.4
2018-05-27T11:48:13.787Z,59.8
2018-05-27T11:49:03.858Z,59.1
2018-05-27T11:49:53.902Z,58.6
2018-05-27T11:50:43.963Z,58.1
2018-05-27T11:51:33.478Z,57.4
2018-05-27T11:52:23.843Z,56.4
2018-05-27T11:53:13.907Z,55.3
2018-05-27T11:54:04.253Z,54.4
2018-05-27T11:54:54.313Z,53.8
2018-05-27T11:55:44.097Z,53.2
2018-05-27T11:56:34.427Z,52.8
2018-05-27T11:57:24.509Z,52.3
2018-05-27T11:58:14.585Z,51.8
2018-05-27T11:59:04.630Z,51.3
2018-05-27T11:59:54.418Z,50.8
2018-05-27T12:00:44.805Z,50.3
2018-05-27T13:06:40.149Z,85
2018-05-27T13:07:29.990Z,57.3
2018-05-27T13:08:19.767Z,54.6
2018-05-27T13:09:10.104Z,52.9
2018-05-27T13:10:00.162Z,51.8
2018-05-27T13:10:50.227Z,51.2
2018-05-27T13:11:40.292Z,50.9
2018-05-27T13:12:30.079Z,50.9
2018-05-27T13:13:20.461Z,51.1
2018-05-27T13:14:10.507Z,51.4
2018-05-27T13:15:00.585Z,51.8
2018-05-27T13:15:50.625Z,52.3
2018-05-27T13:16:41.639Z,52.7
2018-05-27T13:17:30.205Z,53.2
2018-05-27T13:18:20.814Z,53.6
2018-05-27T13:19:10.887Z,54.1
2018-05-27T13:20:00.959Z,54.5
2018-05-27T13:20:51.034Z,54.9
2018-05-27T13:21:41.104Z,55.3
2018-05-27T13:22:30.589Z,55.6
2018-05-27T13:23:20.664Z,55.9
2018-05-27T13:24:11.299Z,56.2
2018-05-27T13:25:00.775Z,56.5
2018-05-27T13:25:51.431Z,56.8
2018-05-27T13:26:41.477Z,57
2018-05-27T13:27:31.553Z,57.2
2018-05-27T13:28:21.322Z,57.4
2018-05-27T13:37:32.317Z,59.2
2018-05-27T13:38:22.099Z,57.2
2018-05-27T13:39:12.451Z,55.2
2018-05-27T13:40:02.521Z,53.9
2018-05-27T13:40:52.855Z,52.9
2018-05-27T13:41:42.446Z,52.3
2018-05-27T13:42:32.706Z,52
2018-05-27T13:43:22.498Z,51.8
2018-05-27T13:44:12.566Z,51.8
2018-05-27T13:45:02.858Z,51.8
2018-05-27T13:45:52.126Z,51.8
2018-05-27T13:46:43.047Z,51.8
2018-05-27T13:47:32.834Z,51.8
2018-05-27T13:48:22.888Z,51.8
2018-05-27T13:49:13.401Z,51.9
2018-05-27T13:50:53.084Z,52
2018-05-27T13:51:43.427Z,52.1
2018-05-27T13:52:33.508Z,52.2
2018-05-27T13:53:23.017Z,52.3
2018-05-27T13:54:13.678Z,52.4
2018-05-27T13:55:03.726Z,52.6
2018-05-27T13:55:53.765Z,52.7
2018-05-27T13:56:43.814Z,52.8
2018-05-27T13:57:33.879Z,52.9
2018-05-27T13:58:23.945Z,53.1
2018-05-27T13:59:13.742Z,53.1
2018-05-27T14:00:04.140Z,53.1
2018-05-27T16:17:58.875Z,28.6
2018-05-27T16:18:48.951Z,28.6
2018-05-27T16:19:39.034Z,28.5
2018-05-27T16:20:29.075Z,28.4
2018-05-27T16:21:19.200Z,28.4
2018-05-27T16:22:09.218Z,28.3
2018-05-27T16:22:59.425Z,28.3
2018-05-27T16:23:49.336Z,28.2
2018-05-27T16:24:39.107Z,28.1
2018-05-27T16:25:29.459Z,28
2018-05-27T16:26:19.524Z,27.9
2018-05-27T16:27:09.608Z,27.9
2018-05-27T16:27:59.437Z,27.9
2018-05-27T16:29:39.826Z,27.8
2018-05-27T16:30:29.864Z,27.7
2018-05-27T16:31:19.654Z,27.6
2018-05-27T16:32:09.696Z,27.6
2018-05-27T16:33:00.061Z,27.5
2018-05-27T16:33:49.556Z,27.4
2018-05-27T16:34:39.894Z,27.3
2018-05-27T16:35:29.943Z,27.3
2018-05-27T16:36:20.301Z,27.2
2018-05-27T16:37:10.371Z,27.1
2018-05-27T16:38:00.445Z,27
2018-05-27T16:38:50.492Z,26.9
2018-05-27T16:39:40.538Z,26.9
2018-05-27T16:40:30.610Z,26.8
2018-05-27T16:41:20.692Z,26.7
2018-05-27T16:42:10.758Z,26.6
2018-05-27T16:43:00.800Z,26.5
2018-05-27T16:43:50.600Z,26.4
2018-05-27T16:44:40.942Z,26.4
2018-05-27T16:45:31.000Z,26.4
2018-05-27T16:46:21.071Z,26.3
2018-05-27T16:47:11.120Z,26.3
2018-05-27T16:48:00.731Z,26.1
2018-05-27T16:48:51.269Z,26.1
2018-05-27T16:49:41.313Z,26
2018-05-27T16:50:30.846Z,25.9
2018-05-27T16:51:21.452Z,25.9
2018-05-27T16:52:11.494Z,25.8
2018-05-27T16:53:01.584Z,25.8
2018-05-27T16:53:51.642Z,25.8
2018-05-27T16:54:41.728Z,25.7
2018-05-27T16:55:31.755Z,25.6
2018-05-27T16:56:21.283Z,25.6
2018-05-27T16:57:11.887Z,25.5
2018-05-27T16:58:01.684Z,25.4
2018-05-27T16:58:52.053Z,25.4
2018-05-27T16:59:42.078Z,25.3
2018-05-27T17:00:32.145Z,25.3
2018-05-27T17:01:22.228Z,25.3
2018-05-27T17:02:12.291Z,25.2
2018-05-27T17:03:02.349Z,25.1
2018-05-27T17:03:52.416Z,25.1
2018-05-27T17:04:42.184Z,25.1
2018-05-27T17:05:32.239Z,24.9
2018-05-27T17:06:22.593Z,24.9
2018-05-27T17:07:12.671Z,24.9
2018-05-27T17:08:02.732Z,24.8
2018-05-27T17:08:52.488Z,24.8
2018-05-27T17:09:42.837Z,24.7
2018-05-27T17:10:32.914Z,24.6
2018-05-27T17:11:22.993Z,24.6
2018-05-27T17:12:13.029Z,24.6
2018-05-27T17:13:02.536Z,24.4
2018-05-27T17:13:53.152Z,24.4
2018-05-27T17:14:42.958Z,24.4
2018-05-27T17:15:33.350Z,24.3
2018-05-27T17:16:23.358Z,24.3
2018-05-27T17:17:13.428Z,24.2
2018-05-27T17:18:03.481Z,24.2
2018-05-27T17:18:53.544Z,24.1
2018-05-27T17:19:43.607Z,24.1
2018-05-27T17:20:33.681Z,24
2018-05-27T17:21:23.746Z,23.9
2018-05-27T17:22:13.793Z,23.9
2018-05-27T17:23:03.911Z,23.8
2018-05-27T17:23:53.448Z,23.8
2018-05-27T17:24:44.009Z,23.7
2018-05-27T17:25:33.791Z,23.6
2018-05-27T17:26:24.133Z,23.6
2018-05-27T17:27:14.201Z,23.6
2018-05-27T17:28:03.986Z,23.4
2018-05-27T17:28:54.313Z,23.4
2018-05-27T17:29:44.392Z,23.4
2018-05-27T17:30:34.422Z,23.3
2018-05-27T17:31:24.501Z,23.3
2018-05-27T17:32:14.010Z,23.2
2018-05-27T17:33:04.630Z,23.1
2018-05-27T17:33:54.416Z,23.1
2018-05-27T17:34:44.525Z,23
2018-05-27T17:35:34.536Z,22.9
2018-05-27T17:36:24.625Z,22.9
2018-05-27T17:37:14.947Z,22.8
2018-05-27T17:38:05.011Z,22.8
2018-05-27T17:38:54.799Z,22.7
2018-05-27T17:39:44.856Z,22.6
2018-05-27T17:40:35.202Z,22.6
2018-05-27T17:41:25.259Z,22.5
2018-05-27T17:42:15.357Z,22.4
2018-05-27T17:43:04.853Z,22.4
2018-05-27T17:43:55.170Z,22.3
2018-05-27T17:44:45.535Z,22.3
2018-05-27T17:45:35.594Z,22.2
2018-05-27T17:46:25.642Z,22.1
2018-05-27T17:47:15.732Z,22.1
2018-05-27T17:48:05.786Z,22
2018-05-27T17:48:55.572Z,21.9
2018-05-27T17:49:45.959Z,21.9
2018-05-27T17:50:35.425Z,21.8
2018-05-27T17:51:25.759Z,21.8
2018-05-27T17:52:16.089Z,21.7
2018-05-27T17:53:06.179Z,21.6
2018-05-27T17:53:55.954Z,21.6
2018-05-27T17:54:46.315Z,21.6
2018-05-27T17:55:36.364Z,21.5
2018-05-27T17:56:26.429Z,21.5
2018-05-27T17:57:16.465Z,21.4
2018-05-27T17:58:06.542Z,21.4
2018-05-27T17:58:56.593Z,21.3
2018-05-27T17:59:46.385Z,21.3
2018-05-27T18:00:36.720Z,21.3
2018-05-27T18:01:26.503Z,21.2
2018-05-27T18:03:56.980Z,21.1
2018-05-27T18:04:47.039Z,21.1
2018-05-27T18:05:37.125Z,21
2018-05-27T18:06:27.167Z,20.9
2018-05-27T18:07:17.267Z,20.9
2018-05-27T18:08:07.031Z,20.8
2018-05-27T18:08:57.429Z,20.8
2018-05-27T18:09:47.500Z,20.8
2018-05-27T18:10:37.489Z,20.7
2018-05-27T18:11:27.623Z,20.7
2018-05-27T18:12:17.648Z,20.6
2018-05-27T18:13:07.115Z,20.6
2018-05-27T18:13:57.754Z,20.5
2018-05-27T18:14:47.838Z,20.5
2018-05-27T18:15:38.098Z,20.4
2018-05-27T18:16:27.677Z,20.4
2018-05-27T18:17:18.007Z,20.4
2018-05-27T18:18:07.949Z,20.3
2018-05-27T18:18:58.131Z,20.3
2018-05-27T18:19:48.195Z,20.3
2018-05-27T18:20:38.272Z,20.2
2018-05-27T18:21:28.051Z,20.1
2018-05-27T18:22:18.132Z,20.1
2018-05-27T18:23:07.908Z,20.1
2018-05-27T18:23:58.251Z,20.1
2018-05-27T18:24:48.294Z,20
2018-05-27T18:25:38.660Z,19.9
2018-05-27T18:26:28.159Z,19.9
2018-05-27T18:27:18.506Z,19.9
2018-05-27T18:28:08.562Z,19.9
2018-05-27T18:28:58.903Z,19.8
2018-05-27T18:29:48.687Z,19.8
2018-05-27T18:30:38.745Z,19.8
2018-05-27T18:31:29.102Z,19.8
2018-05-27T18:32:19.194Z,19.7
2018-05-27T18:33:08.403Z,19.7
2018-05-27T18:33:58.511Z,19.6
2018-05-27T18:34:49.346Z,19.6
2018-05-27T18:35:39.419Z,19.6
2018-05-27T18:36:29.537Z,19.6
2018-05-27T18:37:19.531Z,19.6
2018-05-27T18:38:09.802Z,19.5
2018-05-27T18:38:59.672Z,19.4
2018-05-27T18:39:49.733Z,19.4
2018-05-27T18:40:39.879Z,19.4
2018-05-27T18:41:30.013Z,19.4
2018-05-27T18:42:19.404Z,19.3
2018-05-27T18:43:10.034Z,19.3
2018-05-27T18:44:00.037Z,19.3
2018-05-27T18:44:49.822Z,19.3
2018-05-27T18:45:40.111Z,19.2
2018-05-27T18:46:30.239Z,19.2
2018-05-27T18:47:20.131Z,19.1
2018-05-27T18:48:09.803Z,19.1
2018-05-27T18:49:00.426Z,19.1
2018-05-27T18:49:50.505Z,19.1
2018-05-27T18:50:40.266Z,19.1
2018-05-27T18:51:30.644Z,19
2018-05-27T18:52:20.694Z,19
2018-05-27T18:53:10.764Z,18.9
2018-05-27T18:54:00.808Z,18.9
2018-05-27T18:54:50.888Z,18.9
2018-05-27T18:55:40.671Z,18.9
2018-05-27T18:56:31.004Z,18.9
2018-05-27T18:57:20.791Z,18.8
2018-05-27T18:58:11.136Z,18.8
2018-05-27T18:59:01.407Z,18.8
2018-05-27T18:59:51.269Z,18.8
2018-05-27T19:02:21.220Z,18.6
2018-05-27T19:03:11.515Z,18.6
2018-05-27T19:04:00.742Z,18.6
2018-05-27T19:04:51.715Z,18.6
2018-05-27T19:05:41.702Z,18.5
2018-05-27T19:06:31.270Z,18.5
2018-05-27T19:07:21.877Z,18.4
2018-05-27T19:08:11.370Z,18.4
2018-05-27T19:09:01.701Z,18.4
2018-05-27T19:09:51.885Z,18.4
2018-05-27T19:10:42.086Z,18.3
2018-05-27T19:11:32.143Z,18.3
2018-05-27T19:12:22.221Z,18.3
2018-05-27T19:13:12.146Z,18.3
2018-05-27T19:14:02.092Z,18.2
2018-05-27T19:14:52.129Z,18.2
2018-05-27T19:15:42.488Z,18.2
2018-05-27T19:16:32.531Z,18.1
2018-05-27T19:17:22.995Z,18.1
2018-05-27T19:18:12.388Z,18.1
2018-05-27T19:19:02.739Z,18.1
2018-05-27T19:19:52.952Z,18
2018-05-27T19:20:42.870Z,18
2018-05-27T19:21:32.940Z,18
2018-05-27T19:22:22.549Z,17.9
2018-05-27T19:23:12.294Z,17.9
2018-05-27T19:24:02.899Z,17.9
2018-05-27T19:24:53.184Z,17.9
2018-05-27T19:25:43.243Z,17.9
2018-05-27T19:26:33.337Z,17.9
2018-05-27T19:27:23.401Z,17.8
2018-05-27T19:28:13.434Z,17.8
2018-05-27T19:29:03.241Z,17.8
2018-05-27T19:29:53.287Z,17.8
2018-05-27T19:30:43.354Z,17.8
2018-05-27T19:31:33.685Z,17.8
2018-05-27T19:32:23.758Z,17.7
2018-05-27T19:33:13.812Z,17.7
2018-05-27T19:34:03.899Z,17.7
2018-05-27T19:34:54.026Z,17.6
2018-05-27T19:35:43.740Z,17.6
2018-05-27T19:36:33.796Z,17.6
2018-05-27T19:37:23.566Z,17.6
2018-05-27T19:38:13.652Z,17.6
2018-05-27T19:39:04.031Z,17.6
2018-05-27T19:39:54.324Z,17.6
2018-05-27T19:40:43.832Z,17.5
2018-05-27T19:41:33.895Z,17.5
2018-05-27T19:42:24.300Z,17.5
2018-05-27T19:43:14.595Z,17.5
2018-05-27T19:44:04.646Z,17.5
2018-05-27T19:44:54.435Z,17.5
2018-05-27T19:45:44.771Z,17.5
2018-05-27T19:46:34.826Z,17.5
2018-05-27T19:47:24.903Z,17.5
2018-05-27T19:48:14.968Z,17.5
2018-05-27T19:49:04.893Z,17.4
2018-05-27T19:49:54.807Z,17.5
2018-05-27T19:50:45.170Z,17.4
2018-05-27T19:51:35.230Z,17.4
2018-05-27T19:52:25.289Z,17.4
2018-05-27T19:53:15.082Z,17.4
2018-05-27T19:54:05.410Z,17.4
2018-05-27T19:54:55.495Z,17.4
2018-05-27T19:55:45.545Z,17.4
2018-05-27T19:56:35.603Z,17.4
2018-05-27T19:57:25.693Z,17.4
2018-05-27T19:58:15.751Z,17.4
2018-05-27T19:59:05.817Z,17.4
2018-05-27T19:59:55.881Z,17.4
2018-05-27T20:00:45.919Z,17.4
2018-05-27T20:01:35.979Z,17.4
2018-05-27T20:02:26.038Z,17.4
2018-05-27T20:03:16.122Z,17.4
2018-05-27T20:04:05.894Z,17.3
2018-05-27T20:04:55.967Z,17.3
2018-05-27T20:05:46.299Z,17.3
2018-05-27T20:06:36.381Z,17.3
2018-05-27T20:07:26.442Z,17.3
2018-05-27T20:08:16.232Z,17.3
2018-05-27T20:09:06.279Z,17.3
2018-05-27T20:09:56.293Z,17.3
2018-05-27T20:10:46.411Z,17.3
2018-05-27T20:11:36.769Z,17.3
2018-05-27T20:12:26.536Z,17.2
2018-05-27T20:13:16.893Z,17.2
2018-05-27T20:14:06.368Z,17.2
2018-05-27T20:14:56.736Z,17.1
2018-05-27T20:15:47.079Z,17.1
2018-05-27T20:16:36.572Z,17.1
2018-05-27T20:17:27.198Z,17.1
2018-05-27T20:18:17.263Z,17.1
2018-05-27T20:19:07.056Z,17.1
2018-05-27T20:19:57.167Z,17.1
2018-05-27T20:20:47.169Z,17.1
2018-05-27T20:21:37.523Z,17.1
2018-05-27T20:24:57.008Z,16.9
2018-05-27T20:25:47.363Z,16.9
2018-05-27T20:26:37.146Z,16.9
2018-05-27T20:27:27.957Z,16.9
2018-05-27T20:28:18.036Z,16.9
2018-05-27T20:29:07.597Z,16.9
2018-05-27T20:29:57.883Z,16.9
2018-05-27T20:30:48.456Z,16.9
2018-05-27T20:31:38.272Z,16.9
2018-05-27T20:32:28.079Z,16.9
2018-05-27T20:33:18.405Z,16.8
2018-05-27T20:34:08.473Z,16.8
2018-05-27T20:34:58.554Z,16.8
2018-05-27T20:35:48.594Z,16.8
2018-05-27T20:36:38.662Z,16.8
2018-05-27T20:37:28.713Z,16.8
2018-05-27T20:38:18.507Z,16.8
2018-05-27T20:39:08.847Z,16.8
2018-05-27T20:39:58.148Z,16.7
2018-05-27T20:40:48.981Z,16.7
2018-05-27T20:41:39.047Z,16.7
2018-05-27T20:42:29.119Z,16.7
2018-05-27T20:43:18.903Z,16.6
2018-05-27T20:44:09.225Z,16.6
2018-05-27T20:44:59.310Z,16.6
2018-05-27T20:45:49.367Z,16.6
2018-05-27T20:46:39.199Z,16.6
2018-05-27T20:47:29.485Z,16.6
2018-05-27T20:48:19.564Z,16.6
2018-05-27T20:49:09.381Z,16.5
2018-05-27T20:49:59.641Z,16.6
2018-05-27T20:50:49.740Z,16.6
2018-05-27T20:51:39.803Z,16.5
2018-05-27T20:52:29.884Z,16.5
2018-05-27T20:53:19.927Z,16.5
2018-05-27T20:54:10.008Z,16.4
2018-05-27T20:55:00.059Z,16.4
2018-05-27T20:55:50.121Z,16.4
2018-05-27T20:56:40.445Z,16.4
2018-05-27T20:57:30.244Z,16.4
2018-05-27T20:58:20.050Z,16.4
2018-05-27T20:59:10.399Z,16.4
2018-05-27T21:00:00.462Z,16.4
2018-05-27T21:00:49.951Z,16.4
2018-05-27T21:01:40.309Z,16.4
2018-05-27T21:02:30.685Z,16.4
2018-05-27T21:03:20.707Z,16.4
2018-05-27T21:04:10.982Z,16.3
2018-05-27T21:05:00.845Z,16.4
2018-05-27T21:05:50.894Z,16.3
2018-05-27T21:06:40.417Z,16.3
2018-05-27T21:07:31.029Z,16.3
2018-05-27T21:08:21.084Z,16.3
2018-05-27T21:09:11.155Z,16.3
2018-05-27T21:10:01.206Z,16.3
2018-05-27T21:10:51.280Z,16.3
2018-05-27T21:11:41.351Z,16.3
2018-05-27T21:12:31.409Z,16.3
2018-05-27T21:13:21.195Z,16.3
2018-05-27T21:14:11.532Z,16.3
2018-05-27T21:15:01.038Z,16.2
2018-05-27T21:15:51.715Z,16.2
2018-05-27T21:16:41.762Z,16.2
2018-05-27T21:17:31.499Z,16.2
2018-05-27T21:18:21.584Z,16.2
2018-05-27T21:19:11.919Z,16.2
2018-05-27T21:20:01.977Z,16.1
2018-05-27T21:20:51.776Z,16.2
2018-05-27T21:21:42.116Z,16.1
2018-05-27T21:22:32.415Z,16.1
2018-05-27T21:23:22.238Z,16.1
2018-05-27T21:24:12.313Z,16.1
2018-05-27T21:25:02.397Z,16.1
2018-05-27T21:25:52.142Z,16.1
2018-05-27T21:26:42.516Z,16.1
2018-05-27T21:27:32.275Z,16.1
2018-05-27T21:28:22.635Z,16.1
2018-05-27T21:29:12.713Z,16.1
2018-05-27T21:30:02.200Z,16.1
2018-05-27T21:30:52.815Z,16
2018-05-27T21:31:42.881Z,16
2018-05-27T21:32:32.949Z,16
2018-05-27T21:33:23.012Z,16
2018-05-27T21:34:13.080Z,15.9
2018-05-27T21:35:02.581Z,15.9
2018-05-27T21:35:53.240Z,15.9
2018-05-27T21:36:43.267Z,15.9
2018-05-27T21:37:33.341Z,15.9
2018-05-27T21:38:23.123Z,15.9
2018-05-27T21:39:13.464Z,15.9
2018-05-27T21:40:03.537Z,15.9
2018-05-27T21:40:53.584Z,15.9
2018-05-27T21:41:43.669Z,15.9
2018-05-27T21:42:33.709Z,15.9
2018-05-27T21:43:23.785Z,15.9
2018-05-27T21:44:13.275Z,15.9
2018-05-27T21:45:03.908Z,15.8
2018-05-27T21:45:53.981Z,15.8
2018-05-27T21:46:43.770Z,15.8
2018-05-27T21:47:33.881Z,15.8
2018-05-27T21:48:24.182Z,15.8
2018-05-27T21:49:14.218Z,15.8
2018-05-27T21:50:04.051Z,15.7
2018-05-27T21:50:54.352Z,15.7
2018-05-27T21:51:44.147Z,15.7
2018-05-27T21:52:34.472Z,15.6
2018-05-27T21:53:24.556Z,15.6
2018-05-27T21:54:14.043Z,15.6
2018-05-27T21:55:04.716Z,15.6
2018-05-27T21:55:54.764Z,15.5
2018-05-27T21:56:44.811Z,15.5
2018-05-27T21:57:34.600Z,15.4
2018-05-27T21:58:24.930Z,15.4
2018-05-27T21:59:14.741Z,15.4
2018-05-27T22:00:04.785Z,15.4
2018-05-27T22:00:55.118Z,15.4
2018-05-27T22:01:44.649Z,15.3
2018-05-27T22:02:35.255Z,15.3
2018-05-27T22:03:25.046Z,15.3
2018-05-27T22:04:15.383Z,15.3
2018-05-27T22:05:05.190Z,15.2
2018-05-27T22:05:55.498Z,15.2
2018-05-27T22:06:45.563Z,15.1
2018-05-27T22:07:35.635Z,15.1
2018-05-27T22:08:25.725Z,15.1
2018-05-27T22:09:15.763Z,15.1
2018-05-27T22:10:05.838Z,15
2018-05-27T22:10:55.621Z,15
2018-05-27T22:11:45.978Z,14.9
2018-05-27T22:12:35.781Z,14.9
2018-05-27T22:13:25.808Z,14.9
2018-05-27T22:14:16.199Z,14.9
2018-05-27T22:15:05.936Z,14.8
2018-05-27T22:15:56.275Z,14.8
2018-05-27T22:16:46.072Z,14.8
2018-05-27T22:17:36.112Z,14.8
2018-05-27T22:18:25.897Z,14.7
2018-05-27T22:19:16.568Z,14.7
2018-05-27T22:20:06.612Z,14.6
2018-05-27T22:20:56.663Z,14.6
2018-05-27T22:21:46.729Z,14.6
2018-05-27T22:22:36.500Z,14.6
2018-05-27T22:23:26.583Z,14.6
2018-05-27T22:24:16.723Z,14.6
2018-05-27T22:25:06.722Z,14.5
2018-05-27T22:25:57.041Z,14.5
2018-05-27T22:26:46.835Z,14.4
2018-05-27T22:27:37.169Z,14.4
2018-05-27T22:28:27.229Z,14.4
2018-05-27T22:29:17.006Z,14.4
2018-05-27T22:30:06.522Z,14.4
2018-05-27T22:30:57.433Z,14.3
2018-05-27T22:31:47.524Z,14.3
2018-05-27T22:32:37.553Z,14.3
2018-05-27T22:33:27.622Z,14.3
2018-05-27T22:34:17.424Z,14.3
2018-05-27T22:35:07.462Z,14.2
2018-05-27T22:35:57.553Z,14.2
2018-05-27T22:36:47.932Z,14.2
2018-05-27T22:37:37.670Z,14.1
2018-05-27T22:38:28.017Z,14.1
2018-05-27T22:39:17.797Z,14.1
2018-05-27T22:40:07.566Z,14.1
2018-05-27T22:40:57.907Z,14
2018-05-27T22:41:48.274Z,14
2018-05-27T22:42:38.354Z,14
2018-05-27T22:43:28.395Z,14
2018-05-27T22:44:18.455Z,13.9
2018-05-27T22:45:08.521Z,13.9
2018-05-27T22:45:58.596Z,13.9
2018-05-27T22:46:48.654Z,13.9
2018-05-27T22:47:38.693Z,13.9
2018-05-27T22:48:28.778Z,13.9
2018-05-27T22:49:18.834Z,13.9
2018-05-27T22:50:08.636Z,13.8
2018-05-27T22:50:58.957Z,13.8
2018-05-27T22:51:48.754Z,13.8
2018-05-27T22:52:39.085Z,13.8
2018-05-27T22:53:29.146Z,13.8
2018-05-27T22:54:18.958Z,13.8
2018-05-27T22:55:09.315Z,13.8
2018-05-27T22:55:59.361Z,13.8
2018-05-27T22:56:49.397Z,13.7
2018-05-27T22:57:39.201Z,13.7
2018-05-27T22:58:29.543Z,13.7
2018-05-27T22:59:19.620Z,13.7
2018-05-27T23:00:09.128Z,13.7
2018-05-27T23:00:59.469Z,13.7
2018-05-27T23:01:49.786Z,13.6
2018-05-27T23:02:39.599Z,13.6
2018-05-27T23:03:29.930Z,13.6
2018-05-27T23:04:19.969Z,13.6
2018-05-27T23:05:10.065Z,13.6
2018-05-27T23:05:59.869Z,13.6
2018-05-27T23:06:49.637Z,13.6
2018-05-27T23:07:40.243Z,13.6
2018-05-27T23:08:30.012Z,13.6
2018-05-27T23:09:20.395Z,13.6
2018-05-27T23:10:09.925Z,13.6
2018-05-27T23:10:59.939Z,13.5
2018-05-27T23:11:50.560Z,13.5
2018-05-27T23:12:40.623Z,13.5
2018-05-27T23:13:30.684Z,13.5
2018-05-27T23:14:20.761Z,13.5
2018-05-27T23:15:10.541Z,13.5
2018-05-27T23:16:00.323Z,13.5
2018-05-27T23:16:50.957Z,13.4
2018-05-27T23:17:40.997Z,13.4
2018-05-27T23:18:31.084Z,13.5
2018-05-27T23:19:20.951Z,13.4
2018-05-27T23:20:10.955Z,13.4
2018-05-27T23:21:00.975Z,13.4
2018-05-27T23:21:51.032Z,13.4
2018-05-27T23:22:41.412Z,13.4
2018-05-27T23:23:30.924Z,13.4
2018-05-27T23:24:21.551Z,13.4
2018-05-27T23:25:11.576Z,13.4
2018-05-27T23:26:01.666Z,13.3
2018-05-27T23:26:51.708Z,13.3
2018-05-27T23:27:41.519Z,13.3
2018-05-27T23:28:31.853Z,13.3