createdAt,value
2019-02-15T00:00:56.834Z,71.22
2019-02-15T00:03:26.382Z,71.61
2019-02-15T00:05:55.962Z,72.04
2019-02-15T00:08:25.477Z,71.89
2019-02-15T00:10:54.953Z,71.44
2019-02-15T00:13:24.490Z,71.58
2019-02-15T00:15:53.981Z,71.46
2019-02-15T00:18:30.433Z,71.58
2019-02-15T00:21:14.394Z,71.76
2019-02-15T00:23:43.951Z,72.15
2019-02-15T00:26:13.474Z,72.61
2019-02-15T00:28:43.020Z,72.57
2019-02-15T00:31:14.882Z,72.88
2019-02-15T00:33:44.373Z,73.20
2019-02-15T00:36:13.889Z,72.98
2019-02-15T00:38:43.418Z,73.13
2019-02-15T00:41:12.987Z,73.09
2019-02-15T00:43:42.493Z,73.76
2019-02-15T00:46:36.909Z,73.98
2019-02-15T00:49:08.571Z,74.76
2019-02-15T00:51:56.201Z,76.25
2019-02-15T00:54:53.963Z,77.24
2019-02-15T00:57:40.764Z,78.29
2019-02-15T01:00:31.104Z,78.74
2019-02-15T01:03:18.285Z,79.28
2019-02-15T01:06:09.458Z,79.54
2019-02-15T01:09:06.833Z,80.02
2019-02-15T01:11:44.988Z,80.41
2019-02-15T01:14:14.536Z,80.50
2019-02-15T01:16:44.129Z,80.27
2019-02-15T01:19:13.734Z,79.89
2019-02-15T01:21:43.272Z,79.47
2019-02-15T01:24:12.831Z,79.20
2019-02-15T01:26:47.336Z,78.69
2019-02-15T01:29:28.063Z,78.07
2019-02-15T01:32:27.173Z,77.43
2019-02-15T01:35:18.686Z,77.13
2019-02-15T01:38:13.247Z,76.98
2019-02-15T01:41:04.835Z,76.59
2019-02-15T01:43:53.245Z,76.33
2019-02-15T01:46:32.565Z,75.94
2019-02-15T01:49:02.201Z,76.30
2019-02-15T01:51:31.758Z,76.47
2019-02-15T01:54:01.373Z,77.30
2019-02-15T01:56:30.965Z,78.16
2019-02-15T01:59:00.619Z,78.76
2019-02-15T02:01:30.566Z,79.62
2019-02-15T02:04:00.124Z,79.96
2019-02-15T02:06:29.659Z,80.39
2019-02-15T02:08:59.317Z,80.42
2019-02-15T02:11:28.996Z,80.26
2019-02-15T02:13:58.506Z,80.44
2019-02-15T02:16:28.037Z,80.88
2019-02-15T02:18:57.568Z,81.25
2019-02-15T02:21:27.068Z,81.48
2019-02-15T02:23:56.574Z,81.72
2019-02-15T02:26:26.167Z,81.89
2019-02-15T02:28:55.659Z,81.39
2019-02-15T02:31:25.282Z,81.79
2019-02-15T02:33:54.763Z,81.77
2019-02-15T02:36:46.146Z,81.63
2019-02-15T02:39:15.718Z,81.46
2019-02-15T02:41:49.415Z,81.32
2019-02-15T02:44:18.992Z,81.49
2019-02-15T02:46:48.549Z,81.77
2019-02-15T02:49:18.064Z,81.75
2019-02-15T02:51:49.234Z,81.32
2019-02-15T02:54:18.826Z,80.42
2019-02-15T02:56:48.394Z,79.88
2019-02-15T02:59:17.971Z,79.92
2019-02-15T03:01:47.511Z,79.76
2019-02-15T03:04:16.958Z,79.82
2019-02-15T03:06:46.403Z,79.45
2019-02-15T03:09:16.014Z,79.22
2019-02-15T03:11:45.618Z,79.50
2019-02-15T03:14:15.144Z,79.39
2019-02-15T03:16:44.742Z,79.09
2019-02-15T03:19:14.246Z,79.38
2019-02-15T03:21:43.811Z,79.71
2019-02-15T03:24:13.397Z,80.35
2019-02-15T03:26:43.013Z,80.95
2019-02-15T03:29:12.554Z,81.36
2019-02-15T03:31:42.212Z,81.64
2019-02-15T03:34:11.717Z,81.92
2019-02-15T03:36:57.025Z,81.97
2019-02-15T03:39:40.284Z,81.58
2019-02-15T03:42:12.847Z,81.27
2019-02-15T03:44:42.447Z,81.51
2019-02-15T03:47:13.664Z,81.96
2019-02-15T03:49:43.207Z,82.03
2019-02-15T03:52:12.820Z,82.01
2019-02-15T03:54:42.362Z,82.13
2019-02-15T03:57:11.984Z,81.88
2019-02-15T03:59:41.513Z,81.97
2019-02-15T04:02:11.039Z,81.73
2019-02-15T04:04:40.638Z,81.64
2019-02-15T04:07:10.202Z,81.55
2019-02-15T04:09:39.746Z,81.38
2019-02-15T04:12:09.255Z,81.45
2019-02-15T04:14:38.883Z,81.41
2019-02-15T04:17:08.412Z,81.22
2019-02-15T04:19:38.046Z,81.00
2019-02-15T04:22:07.681Z,80.70
2019-02-15T04:24:37.225Z,80.86
2019-02-15T04:27:06.922Z,80.97
2019-02-15T04:29:36.562Z,81.19
2019-02-15T04:32:06.239Z,81.25
2019-02-15T04:34:35.789Z,81.27
2019-02-15T04:37:05.322Z,81.07
2019-02-15T04:39:34.854Z,81.12
2019-02-15T04:42:04.564Z,81.10
2019-02-15T04:44:42.622Z,80.65
2019-02-15T04:47:05.515Z,80.80
2019-02-15T04:49:35.039Z,81.26
2019-02-15T04:52:04.558Z,81.18
2019-02-15T04:54:34.057Z,80.75
2019-02-15T04:57:03.620Z,80.44
2019-02-15T04:59:33.302Z,80.31
2019-02-15T05:02:02.913Z,80.12
2019-02-15T05:04:32.432Z,79.90
2019-02-15T05:07:02.010Z,79.65
2019-02-15T05:09:31.589Z,79.72
2019-02-15T05:12:01.086Z,79.99
2019-02-15T05:14:30.641Z,79.92
2019-02-15T05:17:00.132Z,80.17
2019-02-15T05:19:29.738Z,80.29
2019-02-15T05:21:59.262Z,80.02
2019-02-15T05:24:28.767Z,79.59
2019-02-15T05:26:58.328Z,79.82
2019-02-15T05:29:27.922Z,79.86
2019-02-15T05:31:57.406Z,79.72
2019-02-15T05:34:26.933Z,79.45
2019-02-15T05:36:56.569Z,79.12
2019-02-15T05:39:26.081Z,78.83
2019-02-15T05:41:55.599Z,78.63
2019-02-15T05:44:25.076Z,78.54
2019-02-15T05:46:54.553Z,78.65
2019-02-15T05:49:24.220Z,78.47
2019-02-15T05:51:53.742Z,78.40
2019-02-15T05:54:23.191Z,78.09
2019-02-15T05:56:53.052Z,78.29
2019-02-15T05:59:22.574Z,78.73
2019-02-15T06:01:52.042Z,78.67
2019-02-15T06:04:21.585Z,78.75
2019-02-15T06:06:51.113Z,78.69
2019-02-15T06:09:20.615Z,78.79
2019-02-15T06:11:50.206Z,78.79
2019-02-15T06:14:19.680Z,78.65
2019-02-15T06:16:49.215Z,78.71
2019-02-15T06:19:18.793Z,78.92
2019-02-15T06:21:48.338Z,78.90
2019-02-15T06:24:17.889Z,78.53
2019-02-15T06:26:47.445Z,77.29
2019-02-15T06:29:16.973Z,77.90
2019-02-15T06:31:46.691Z,77.64
2019-02-15T06:34:16.381Z,77.25
2019-02-15T06:36:45.952Z,76.98
2019-02-15T06:39:15.615Z,76.99
2019-02-15T06:41:45.279Z,76.76
2019-02-15T06:44:15.537Z,76.60
2019-02-15T06:46:45.351Z,76.33
2019-02-15T06:49:14.916Z,75.88
2019-02-15T06:51:44.497Z,75.75
2019-02-15T06:54:14.176Z,75.58
2019-02-15T06:56:43.718Z,74.34
2019-02-15T06:59:32.279Z,73.58
2019-02-15T07:02:19.088Z,73.24
2019-02-15T07:05:07.470Z,73.51
2019-02-15T07:07:37.038Z,73.39
2019-02-15T07:10:07.032Z,73.50
2019-02-15T07:12:36.684Z,73.10
2019-02-15T07:15:06.685Z,73.18
2019-02-15T07:17:36.203Z,72.82
2019-02-15T07:20:06.447Z,72.64
2019-02-15T07:22:35.936Z,72.64
2019-02-15T07:25:05.879Z,72.08
2019-02-15T07:27:35.644Z,70.68
2019-02-15T07:30:06.050Z,70.50
2019-02-15T07:32:35.530Z,70.41
2019-02-15T07:35:05.050Z,70.54
2019-02-15T07:37:34.521Z,70.65
2019-02-15T07:40:04.050Z,70.58
2019-02-15T07:42:33.628Z,71.06
2019-02-15T07:45:03.108Z,70.57
2019-02-15T07:47:32.752Z,70.91
2019-02-15T07:50:02.277Z,70.79
2019-02-15T07:52:31.810Z,70.23
2019-02-15T07:55:01.373Z,70.21
2019-02-15T07:57:30.902Z,69.76
2019-02-15T08:00:00.850Z,67.68
2019-02-15T08:02:30.611Z,67.04
2019-02-15T08:05:00.221Z,66.64
2019-02-15T08:07:29.704Z,66.71
2019-02-15T08:09:59.338Z,65.58
2019-02-15T08:12:28.853Z,65.39
2019-02-15T08:14:58.498Z,65.76
2019-02-15T08:17:27.951Z,65.92
2019-02-15T08:19:57.464Z,66.48
2019-02-15T08:22:27.041Z,66.76
2019-02-15T08:24:56.529Z,65.74
2019-02-15T08:27:26.156Z,65.02
2019-02-15T08:29:55.778Z,63.57
2019-02-15T08:32:25.311Z,64.62
2019-02-15T08:34:54.969Z,64.08
2019-02-15T08:37:24.555Z,64.87
2019-02-15T08:39:54.051Z,64.48
2019-02-15T08:42:23.543Z,64.16
2019-02-15T08:44:53.078Z,64.17
2019-02-15T08:47:22.612Z,64.66
2019-02-15T08:49:52.119Z,63.96
2019-02-15T08:52:21.692Z,64.22
2019-02-15T08:54:51.201Z,63.98
2019-02-15T08:57:20.721Z,63.54
2019-02-15T08:59:50.341Z,63.55
2019-02-15T09:02:22.155Z,63.14
2019-02-15T09:04:51.704Z,63.34
2019-02-15T09:07:21.216Z,62.69
2019-02-15T09:09:50.768Z,63.08
2019-02-15T09:12:20.279Z,62.62
2019-02-15T09:14:49.835Z,62.82
2019-02-15T09:17:19.324Z,62.73
2019-02-15T09:19:48.845Z,63.09
2019-02-15T09:22:18.423Z,63.41
2019-02-15T09:24:47.928Z,63.30
2019-02-15T09:27:27.567Z,63.20
2019-02-15T09:29:57.039Z,63.15
2019-02-15T09:32:26.634Z,62.77
2019-02-15T09:34:56.079Z,63.29
2019-02-15T09:37:25.643Z,62.92
2019-02-15T09:39:55.253Z,62.92
2019-02-15T09:42:24.828Z,62.73
2019-02-15T09:44:54.377Z,61.57
2019-02-15T09:47:23.987Z,62.11
2019-02-15T09:49:53.426Z,61.62
2019-02-15T09:52:22.998Z,61.72
2019-02-15T09:54:52.551Z,61.21
2019-02-15T09:57:22.108Z,61.62
2019-02-15T09:59:51.758Z,62.16
2019-02-15T10:02:21.305Z,60.25
2019-02-15T10:04:50.871Z,59.72
2019-02-15T10:07:20.369Z,60.16
2019-02-15T10:09:49.942Z,59.63
2019-02-15T10:12:19.465Z,61.16
2019-02-15T10:14:49.151Z,60.74
2019-02-15T10:17:18.685Z,60.67
2019-02-15T10:19:48.181Z,60.86
2019-02-15T10:22:17.666Z,60.20
2019-02-15T10:24:47.161Z,60.62
2019-02-15T10:27:16.644Z,60.25
2019-02-15T10:29:46.149Z,59.93
2019-02-15T10:32:15.693Z,60.30
2019-02-15T10:34:45.174Z,61.28
2019-02-15T10:37:14.701Z,61.32
2019-02-15T10:39:44.240Z,61.41
2019-02-15T10:42:13.738Z,61.79
2019-02-15T10:44:43.333Z,62.42
2019-02-15T10:47:15.774Z,63.65
2019-02-15T10:49:44.142Z,64.16
2019-02-15T10:52:13.770Z,64.54
2019-02-15T10:54:43.346Z,64.74
2019-02-15T10:57:12.810Z,65.25
2019-02-15T10:59:42.331Z,65.34
2019-02-15T11:02:11.937Z,66.44
2019-02-15T11:04:41.399Z,66.90
2019-02-15T11:07:10.951Z,68.08
2019-02-15T11:09:40.504Z,69.26
2019-02-15T11:12:10.051Z,68.67
2019-02-15T11:14:39.620Z,68.85
2019-02-15T11:17:09.108Z,69.13
2019-02-15T11:19:38.558Z,69.12
2019-02-15T11:22:08.040Z,68.80
2019-02-15T11:24:37.522Z,68.87
2019-02-15T11:27:06.992Z,70.31
2019-02-15T11:29:36.512Z,69.12
2019-02-15T11:32:06.184Z,68.82
2019-02-15T11:34:35.654Z,69.33
2019-02-15T11:37:05.205Z,69.13
2019-02-15T11:39:34.694Z,68.16
2019-02-15T11:42:04.279Z,67.64
2019-02-15T11:44:33.973Z,67.49
2019-02-15T11:47:03.483Z,66.75
2019-02-15T11:49:33.022Z,68.15
2019-02-15T11:52:02.599Z,69.26
2019-02-15T11:54:32.076Z,69.30
2019-02-15T11:57:01.632Z,68.84
2019-02-15T11:59:32.532Z,68.03
2019-02-15T12:02:06.083Z,68.04
2019-02-15T12:04:33.456Z,66.80
2019-02-15T12:07:03.036Z,68.05
2019-02-15T12:09:32.568Z,68.52
2019-02-15T12:12:10.380Z,69.16
2019-02-15T12:14:33.305Z,70.16
2019-02-15T12:17:05.586Z,70.21
2019-02-15T12:19:34.125Z,69.55
2019-02-15T12:22:03.679Z,68.15
2019-02-15T12:24:33.319Z,69.56
2019-02-15T12:27:03.113Z,69.75
2019-02-15T12:29:32.667Z,69.31
2019-02-15T12:32:02.216Z,69.55
2019-02-15T12:34:31.774Z,68.94
2019-02-15T12:37:01.373Z,69.12
2019-02-15T12:39:30.959Z,68.92
2019-02-15T12:42:00.609Z,68.76
2019-02-15T12:44:30.176Z,69.25
2019-02-15T12:46:59.824Z,69.20
2019-02-15T12:49:29.436Z,69.00
2019-02-15T12:51:58.956Z,68.27
2019-02-15T12:54:28.497Z,69.09
2019-02-15T12:57:00.224Z,68.75
2019-02-15T12:59:29.729Z,68.21
2019-02-15T13:01:59.272Z,68.05
2019-02-15T13:04:28.962Z,68.18
2019-02-15T13:06:58.520Z,67.41
2019-02-15T13:09:30.395Z,66.39
2019-02-15T13:11:59.934Z,66.57
2019-02-15T13:14:29.545Z,66.80
2019-02-15T13:16:59.342Z,66.90
2019-02-15T13:19:29.064Z,66.93
2019-02-15T13:21:58.604Z,66.26
2019-02-15T13:24:28.175Z,67.41
2019-02-15T13:26:57.851Z,68.42
2019-02-15T13:29:27.370Z,68.61
2019-02-15T13:31:59.859Z,68.33
2019-02-15T13:34:29.864Z,68.91
2019-02-15T13:36:59.441Z,69.16
2019-02-15T13:39:28.995Z,69.67
2019-02-15T13:41:58.504Z,69.09
2019-02-15T13:44:29.650Z,72.10
2019-02-15T13:46:59.457Z,74.65
2019-02-15T13:49:29.129Z,76.56
2019-02-15T13:51:59.723Z,76.95
2019-02-15T13:54:29.328Z,77.67
2019-02-15T13:56:58.963Z,77.41
2019-02-15T13:59:29.778Z,77.36
2019-02-15T14:01:59.359Z,76.33
2019-02-15T14:04:28.976Z,76.50
2019-02-15T14:07:00.955Z,76.57
2019-02-15T14:09:30.524Z,76.06
2019-02-15T14:11:59.981Z,76.42
2019-02-15T14:14:29.499Z,76.26
2019-02-15T14:16:59.025Z,76.14
2019-02-15T14:19:28.539Z,75.34
2019-02-15T14:21:58.179Z,75.07
2019-02-15T14:24:27.667Z,74.11
2019-02-15T14:26:57.136Z,74.83
2019-02-15T14:29:26.646Z,73.96
2019-02-15T14:31:56.237Z,73.95
2019-02-15T14:34:25.758Z,74.76
2019-02-15T14:36:55.469Z,74.79
2019-02-15T14:39:24.984Z,74.10
2019-02-15T14:41:54.492Z,74.19
2019-02-15T14:44:24.105Z,73.40
2019-02-15T14:46:53.683Z,72.87
2019-02-15T14:49:23.187Z,72.65
2019-02-15T14:51:52.712Z,72.70
2019-02-15T14:54:22.352Z,72.77
2019-02-15T14:56:51.834Z,72.18
2019-02-15T14:59:21.410Z,72.58
2019-02-15T15:01:50.997Z,72.75
2019-02-15T15:04:20.518Z,73.28
2019-02-15T15:06:50.055Z,73.66
2019-02-15T15:09:19.750Z,73.84
2019-02-15T15:11:49.314Z,73.50
2019-02-15T15:14:18.907Z,72.74
2019-02-15T15:16:48.411Z,72.68
2019-02-15T15:19:17.944Z,72.51
2019-02-15T15:21:47.533Z,72.53
2019-02-15T15:24:17.140Z,72.31
2019-02-15T15:26:46.679Z,72.81
2019-02-15T15:29:16.222Z,73.07
2019-02-15T15:31:45.721Z,73.01
2019-02-15T15:34:15.236Z,73.46
2019-02-15T15:36:44.787Z,72.61
2019-02-15T15:39:14.361Z,73.46
2019-02-15T15:41:44.005Z,73.17
2019-02-15T15:44:13.560Z,73.11
2019-02-15T15:46:43.025Z,73.25
2019-02-15T15:49:12.596Z,73.55
2019-02-15T15:51:42.179Z,73.78
2019-02-15T15:54:14.868Z,73.50
2019-02-15T15:56:44.415Z,73.25
2019-02-15T15:59:13.892Z,72.79
2019-02-15T16:01:43.404Z,72.71
2019-02-15T16:04:13.007Z,73.05
2019-02-15T16:06:42.516Z,72.51
2019-02-15T16:09:12.073Z,72.16
2019-02-15T16:11:41.746Z,72.39
2019-02-15T16:14:11.417Z,72.62
2019-02-15T16:16:41.132Z,72.40
2019-02-15T16:19:10.683Z,72.23
2019-02-15T16:21:40.238Z,71.88
2019-02-15T16:24:12.628Z,71.90
2019-02-15T16:26:41.343Z,71.06
2019-02-15T16:29:10.923Z,71.35
2019-02-15T16:31:40.605Z,71.11
2019-02-15T16:34:10.278Z,71.51
2019-02-15T16:36:40.237Z,71.60
2019-02-15T16:39:10.017Z,71.27
2019-02-15T16:41:39.569Z,71.38
2019-02-15T16:44:09.329Z,71.86
2019-02-15T16:46:38.928Z,71.98
2019-02-15T16:49:08.469Z,71.97
2019-02-15T16:51:38.021Z,72.03
2019-02-15T16:54:07.554Z,71.70
2019-02-15T16:56:37.103Z,71.77
2019-02-15T16:59:06.643Z,72.08
2019-02-15T17:01:36.273Z,72.98
2019-02-15T17:04:05.760Z,72.80
2019-02-15T17:06:35.270Z,72.95
2019-02-15T17:09:06.549Z,72.89
2019-02-15T17:11:36.085Z,72.55
2019-02-15T17:14:05.597Z,72.89
2019-02-15T17:16:35.172Z,72.73
2019-02-15T17:19:04.664Z,72.68
2019-02-15T17:21:34.215Z,72.55
2019-02-15T17:24:03.815Z,72.37
2019-02-15T17:26:33.354Z,72.69
2019-02-15T17:29:02.912Z,72.38
2019-02-15T17:31:32.447Z,72.15
2019-02-15T17:34:02.001Z,72.46
2019-02-15T17:36:31.498Z,72.53
2019-02-15T17:39:01.252Z,71.40
2019-02-15T17:41:30.775Z,70.89
2019-02-15T17:44:00.288Z,71.26
2019-02-15T17:46:29.820Z,70.54
2019-02-15T17:49:01.008Z,69.65
2019-02-15T17:51:30.709Z,69.98
2019-02-15T17:54:00.171Z,70.05
2019-02-15T17:56:29.792Z,70.06
2019-02-15T17:58:59.260Z,69.78
2019-02-15T18:01:29.549Z,70.00
2019-02-15T18:03:59.090Z,69.71
2019-02-15T18:06:28.673Z,69.39
2019-02-15T18:08:58.167Z,69.03
2019-02-15T18:11:27.671Z,68.69
2019-02-15T18:13:57.334Z,68.54
2019-02-15T18:16:27.083Z,68.49
2019-02-15T18:18:56.619Z,68.45
2019-02-15T18:21:26.182Z,68.38
2019-02-15T18:23:55.772Z,68.76
2019-02-15T18:26:25.296Z,68.55
2019-02-15T18:28:54.927Z,68.84
2019-02-15T18:31:24.583Z,68.69
2019-02-15T18:33:54.047Z,68.63
2019-02-15T18:36:23.797Z,68.55
2019-02-15T18:38:53.298Z,68.02
2019-02-15T18:41:22.952Z,67.63
2019-02-15T18:43:52.480Z,67.54
2019-02-15T18:46:22.131Z,67.24
2019-02-15T18:48:51.691Z,67.58
2019-02-15T18:51:23.288Z,67.45
2019-02-15T18:53:52.488Z,67.25
2019-02-15T18:56:23.470Z,66.74
2019-02-15T18:58:53.031Z,66.32
2019-02-15T19:01:22.600Z,66.77
2019-02-15T19:03:52.143Z,66.80
2019-02-15T19:06:21.731Z,65.84
2019-02-15T19:08:51.230Z,66.17
2019-02-15T19:11:20.799Z,66.38
2019-02-15T19:13:50.312Z,65.55
2019-02-15T19:16:19.826Z,65.85
2019-02-15T19:18:50.817Z,65.04
2019-02-15T19:21:20.375Z,65.19
2019-02-15T19:23:49.986Z,65.46
2019-02-15T19:26:19.864Z,65.68
2019-02-15T19:28:49.633Z,64.95
2019-02-15T19:31:19.149Z,65.14
2019-02-15T19:33:48.767Z,65.19
2019-02-15T19:36:20.961Z,64.87
2019-02-15T19:38:50.486Z,64.63
2019-02-15T19:41:20.503Z,64.68
2019-02-15T19:43:50.074Z,64.94
2019-02-15T19:46:19.637Z,65.04
2019-02-15T19:48:49.197Z,64.75
2019-02-15T19:51:18.879Z,64.48
2019-02-15T19:53:48.386Z,63.64
2019-02-15T19:56:17.866Z,63.60
2019-02-15T19:58:47.368Z,63.49
2019-02-15T20:01:17.070Z,63.54
2019-02-15T20:03:46.544Z,63.41
2019-02-15T20:06:16.122Z,63.63
2019-02-15T20:08:45.792Z,63.38
2019-02-15T20:11:15.304Z,63.18
2019-02-15T20:13:44.789Z,63.08
2019-02-15T20:16:14.284Z,63.00
2019-02-15T20:18:43.806Z,63.20
2019-02-15T20:21:13.296Z,62.72
2019-02-15T20:23:42.816Z,62.46
2019-02-15T20:26:12.310Z,62.51
2019-02-15T20:28:41.800Z,62.64
2019-02-15T20:31:11.278Z,62.41
2019-02-15T20:33:40.765Z,62.56
2019-02-15T20:36:10.329Z,62.25
2019-02-15T20:38:39.799Z,62.46
2019-02-15T20:41:09.335Z,62.61
2019-02-15T20:43:38.860Z,62.40
2019-02-15T20:46:08.377Z,62.12
2019-02-15T20:48:37.987Z,62.03
2019-02-15T20:51:07.564Z,61.69
2019-02-15T20:53:37.040Z,61.45
2019-02-15T20:56:06.524Z,61.36
2019-02-15T20:58:35.997Z,61.43
2019-02-15T21:01:05.564Z,61.39
2019-02-15T21:03:35.081Z,61.29
2019-02-15T21:06:04.541Z,61.31
2019-02-15T21:08:34.082Z,61.01
2019-02-15T21:11:03.548Z,61.34
2019-02-15T21:13:33.017Z,61.94
2019-02-15T21:16:02.529Z,62.11
2019-02-15T21:18:32.068Z,61.89
2019-02-15T21:21:01.598Z,62.03
2019-02-15T21:23:32.331Z,61.90
2019-02-15T21:26:01.910Z,62.35
2019-02-15T21:28:31.916Z,62.73
2019-02-15T21:31:01.393Z,63.08
2019-02-15T21:33:30.892Z,63.51
2019-02-15T21:36:00.389Z,63.58
2019-02-15T21:38:29.941Z,63.83
2019-02-15T21:40:59.394Z,63.81
2019-02-15T21:43:28.878Z,63.60
2019-02-15T21:45:58.426Z,63.74
2019-02-15T21:48:27.930Z,64.20
2019-02-15T21:50:57.434Z,64.72
2019-02-15T21:53:26.925Z,64.89
2019-02-15T21:55:56.438Z,65.65
2019-02-15T21:58:25.908Z,65.68
2019-02-15T22:00:55.582Z,65.71
2019-02-15T22:03:25.049Z,65.58
2019-02-15T22:05:54.502Z,65.50
2019-02-15T22:08:23.978Z,65.86
2019-02-15T22:10:53.441Z,65.98
2019-02-15T22:13:23.180Z,65.94
2019-02-15T22:15:52.661Z,65.97
2019-02-15T22:18:22.191Z,65.91
2019-02-15T22:20:51.718Z,65.72
2019-02-15T22:23:21.220Z,65.12
2019-02-15T22:25:50.731Z,64.82
2019-02-15T22:28:20.259Z,64.74
2019-02-15T22:30:49.760Z,64.79
2019-02-15T22:33:19.292Z,64.39
2019-02-15T22:35:48.772Z,64.56
2019-02-15T22:38:18.258Z,64.32
2019-02-15T22:40:48.737Z,64.04
2019-02-15T22:43:22.938Z,64.20
2019-02-15T22:45:52.393Z,64.48
2019-02-15T22:48:21.874Z,64.75
2019-02-15T22:50:51.341Z,64.90
2019-02-15T22:53:20.841Z,64.99
2019-02-15T22:55:50.329Z,64.83
2019-02-15T22:58:19.803Z,64.79
2019-02-15T23:00:57.367Z,64.80
2019-02-15T23:03:27.601Z,64.54
2019-02-15T23:05:57.151Z,64.61
2019-02-15T23:08:26.610Z,64.67
2019-02-15T23:10:56.067Z,64.72
2019-02-15T23:13:25.537Z,64.80
2019-02-15T23:15:55.027Z,64.74
2019-02-15T23:18:24.540Z,64.52
2019-02-15T23:20:54.018Z,64.85
2019-02-15T23:23:23.478Z,64.70
2019-02-15T23:25:52.962Z,64.57
2019-02-15T23:28:22.443Z,64.08
2019-02-15T23:30:51.961Z,64.17
2019-02-15T23:33:21.486Z,64.41
2019-02-15T23:35:50.989Z,64.38
2019-02-15T23:38:20.484Z,64.23
2019-02-15T23:40:49.960Z,63.74
2019-02-15T23:43:19.454Z,63.70
2019-02-15T23:45:48.949Z,63.52
2019-02-15T23:48:18.385Z,63.16
2019-02-15T23:50:54.315Z,63.41
2019-02-15T23:53:19.055Z,63.23
2019-02-15T23:55:48.489Z,63.32
2019-02-15T23:58:17.991Z,62.97
