createdAt,value
2022-12-08T00:01:25.516Z,100.00
2022-12-08T00:03:52.613Z,100.00
2022-12-08T00:06:50.595Z,100.00
2022-12-08T00:09:22.980Z,100.00
2022-12-08T00:12:07.368Z,100.00
2022-12-08T00:14:42.885Z,100.00
2022-12-08T00:17:14.753Z,100.00
2022-12-08T00:19:41.896Z,100.00
2022-12-08T00:22:10.578Z,100.00
2022-12-08T00:24:39.922Z,100.00
2022-12-08T00:27:08.473Z,100.00
2022-12-08T00:29:35.177Z,100.00
2022-12-08T00:32:03.583Z,100.00
2022-12-08T00:34:31.869Z,100.00
2022-12-08T00:36:58.684Z,100.00
2022-12-08T00:39:27.441Z,100.00
2022-12-08T00:42:12.079Z,100.00
2022-12-08T00:44:44.446Z,100.00
2022-12-08T00:47:12.197Z,100.00
2022-12-08T00:49:39.128Z,100.00
2022-12-08T00:52:10.293Z,100.00
2022-12-08T00:54:37.004Z,100.00
2022-12-08T00:57:03.678Z,100.00
2022-12-08T00:59:32.341Z,100.00
2022-12-08T01:01:58.945Z,100.00
2022-12-08T01:04:27.692Z,100.00
2022-12-08T01:06:56.339Z,100.00
2022-12-08T01:09:23.034Z,100.00
2022-12-08T01:11:49.614Z,100.00
2022-12-08T01:14:16.499Z,100.00
2022-12-08T01:16:43.395Z,100.00
2022-12-08T01:19:12.835Z,100.00
2022-12-08T01:21:42.518Z,100.00
2022-12-08T01:24:15.953Z,100.00
2022-12-08T01:26:42.439Z,100.00
2022-12-08T01:29:14.524Z,100.00
2022-12-08T01:31:41.076Z,100.00
2022-12-08T01:34:08.631Z,100.00
2022-12-08T01:36:41.278Z,100.00
2022-12-08T01:39:14.153Z,100.00
2022-12-08T01:41:40.737Z,100.00
2022-12-08T01:44:11.087Z,100.00
2022-12-08T01:46:45.463Z,100.00
2022-12-08T01:49:18.619Z,100.00
2022-12-08T01:52:04.953Z,100.00
2022-12-08T01:54:39.177Z,100.00
2022-12-08T01:57:10.237Z,100.00
2022-12-08T01:59:42.344Z,100.00
2022-12-08T02:02:10.660Z,100.00
2022-12-08T02:04:37.688Z,100.00
2022-12-08T02:07:08.349Z,100.00
2022-12-08T02:09:36.616Z,100.00
2022-12-08T02:12:05.210Z,100.00
2022-12-08T02:14:32.520Z,100.00
2022-12-08T02:17:16.003Z,100.00
2022-12-08T02:20:19.409Z,100.00
2022-12-08T02:22:53.906Z,100.00
2022-12-08T02:25:40.141Z,100.00
2022-12-08T02:28:12.552Z,100.00
2022-12-08T02:31:10.153Z,100.00
2022-12-08T02:33:48.716Z,100.00
2022-12-08T02:36:25.530Z,100.00
2022-12-08T02:39:11.508Z,100.00
2022-12-08T02:41:47.967Z,100.00
2022-12-08T02:44:24.469Z,100.00
2022-12-08T02:47:08.586Z,100.00
2022-12-08T02:49:35.937Z,100.00
2022-12-08T02:52:29.422Z,100.00
2022-12-08T02:55:05.716Z,100.00
2022-12-08T02:57:38.373Z,100.00
2022-12-08T03:00:14.025Z,100.00
2022-12-08T03:03:01.131Z,100.00
2022-12-08T03:05:53.237Z,100.00
2022-12-08T03:08:34.395Z,100.00
2022-12-08T03:11:14.399Z,100.00
2022-12-08T03:13:51.686Z,100.00
2022-12-08T03:16:24.706Z,100.00
2022-12-08T03:19:06.744Z,100.00
2022-12-08T03:21:36.076Z,100.00
2022-12-08T03:24:06.677Z,100.00
2022-12-08T03:26:56.248Z,100.00
2022-12-08T03:29:23.693Z,100.00
2022-12-08T03:31:55.948Z,100.00
2022-12-08T03:34:27.809Z,100.00
2022-12-08T03:36:54.704Z,100.00
2022-12-08T03:39:21.569Z,100.00
2022-12-08T03:41:50.015Z,100.00
2022-12-08T03:44:16.562Z,100.00
2022-12-08T03:46:43.081Z,100.00
2022-12-08T03:49:09.686Z,100.00
2022-12-08T03:51:36.197Z,100.00
2022-12-08T03:54:05.073Z,100.00
2022-12-08T03:56:37.700Z,100.00
2022-12-08T03:59:05.676Z,100.00
2022-12-08T04:01:32.430Z,100.00
2022-12-08T04:04:01.317Z,100.00
2022-12-08T04:06:28.049Z,100.00
2022-12-08T04:08:54.632Z,100.00
2022-12-08T04:11:23.331Z,100.00
2022-12-08T04:13:49.905Z,100.00
2022-12-08T04:16:20.200Z,100.00
2022-12-08T04:18:47.004Z,100.00
2022-12-08T04:21:13.974Z,100.00
2022-12-08T04:23:40.614Z,100.00
2022-12-08T04:26:07.895Z,100.00
2022-12-08T04:28:34.764Z,100.00
2022-12-08T04:31:01.528Z,100.00
2022-12-08T04:33:32.833Z,100.00
2022-12-08T04:35:59.310Z,100.00
2022-12-08T04:38:25.835Z,100.00
2022-12-08T04:40:54.094Z,100.00
2022-12-08T04:43:20.589Z,100.00
2022-12-08T04:45:50.835Z,100.00
2022-12-08T04:48:19.523Z,100.00
2022-12-08T04:50:46.770Z,100.00
2022-12-08T04:53:13.885Z,100.00
2022-12-08T04:55:43.923Z,100.00
2022-12-08T04:58:15.219Z,100.00
2022-12-08T05:00:42.002Z,100.00
2022-12-08T05:03:14.790Z,100.00
2022-12-08T05:05:42.168Z,100.00
2022-12-08T05:08:09.622Z,100.00
2022-12-08T05:10:36.673Z,100.00
2022-12-08T05:13:03.181Z,100.00
2022-12-08T05:15:29.826Z,100.00
2022-12-08T05:17:58.525Z,100.00
2022-12-08T05:20:25.302Z,100.00
2022-12-08T05:22:51.844Z,100.00
2022-12-08T05:25:18.635Z,100.00
2022-12-08T05:27:46.918Z,100.00
2022-12-08T05:30:13.598Z,100.00
2022-12-08T05:32:40.097Z,100.00
2022-12-08T05:35:07.040Z,100.00
2022-12-08T05:37:33.754Z,100.00
2022-12-08T05:40:08.234Z,100.00
2022-12-08T05:42:34.765Z,100.00
2022-12-08T05:45:01.274Z,100.00
2022-12-08T05:47:30.729Z,100.00
2022-12-08T05:50:01.121Z,100.00
2022-12-08T05:52:35.916Z,100.00
2022-12-08T05:55:02.559Z,100.00
2022-12-08T05:57:29.022Z,100.00
2022-12-08T05:59:59.347Z,100.00
2022-12-08T06:02:27.056Z,100.00
2022-12-08T06:04:58.245Z,100.00
2022-12-08T06:07:24.876Z,100.00
2022-12-08T06:09:51.367Z,100.00
2022-12-08T06:12:17.896Z,100.00
2022-12-08T06:14:44.673Z,100.00
2022-12-08T06:17:11.408Z,100.00
2022-12-08T06:19:37.903Z,100.00
2022-12-08T06:22:04.352Z,100.00
2022-12-08T06:24:30.844Z,100.00
2022-12-08T06:26:57.622Z,100.00
2022-12-08T06:29:26.393Z,100.00
2022-12-08T06:31:53.060Z,100.00
2022-12-08T06:34:19.609Z,100.00
2022-12-08T06:36:48.398Z,100.00
2022-12-08T06:39:19.518Z,100.00
2022-12-08T06:42:04.577Z,100.00
2022-12-08T06:44:33.063Z,100.00
2022-12-08T06:46:59.563Z,100.00
2022-12-08T06:49:26.175Z,100.00
2022-12-08T06:51:52.885Z,100.00
2022-12-08T06:54:19.377Z,100.00
2022-12-08T06:56:45.961Z,100.00
2022-12-08T06:59:12.540Z,100.00
2022-12-08T07:01:39.160Z,100.00
2022-12-08T07:04:05.782Z,100.00
2022-12-08T07:06:32.281Z,100.00
2022-12-08T07:08:58.722Z,100.00
2022-12-08T07:11:25.231Z,100.00
2022-12-08T07:13:51.778Z,100.00
2022-12-08T07:16:20.720Z,100.00
2022-12-08T07:18:47.523Z,100.00
2022-12-08T07:21:17.356Z,100.00
2022-12-08T07:23:46.842Z,100.00
2022-12-08T07:26:13.945Z,100.00
2022-12-08T07:28:41.987Z,100.00
2022-12-08T07:31:20.170Z,100.00
2022-12-08T07:33:47.493Z,100.00
2022-12-08T07:36:14.068Z,100.00
2022-12-08T07:38:40.655Z,100.00
2022-12-08T07:41:12.273Z,100.00
2022-12-08T07:43:39.037Z,100.00
2022-12-08T07:46:07.438Z,100.00
2022-12-08T07:48:34.003Z,100.00
2022-12-08T07:51:02.423Z,100.00
2022-12-08T07:53:29.030Z,100.00
2022-12-08T07:55:57.756Z,100.00
2022-12-08T07:58:24.705Z,100.00
2022-12-08T08:00:52.121Z,100.00
2022-12-08T08:03:18.797Z,100.00
2022-12-08T08:05:47.437Z,100.00
2022-12-08T08:08:18.464Z,100.00
2022-12-08T08:10:46.317Z,100.00
2022-12-08T08:13:13.643Z,100.00
2022-12-08T08:15:49.580Z,100.00
2022-12-08T08:18:17.862Z,100.00
2022-12-08T08:20:44.334Z,100.00
2022-12-08T08:23:11.000Z,100.00
2022-12-08T08:25:39.755Z,100.00
2022-12-08T08:28:06.282Z,100.00
2022-12-08T08:30:32.765Z,100.00
2022-12-08T08:33:00.449Z,100.00
2022-12-08T08:35:27.001Z,100.00
2022-12-08T08:38:00.029Z,100.00
2022-12-08T08:40:26.695Z,100.00
2022-12-08T08:42:53.180Z,100.00
2022-12-08T08:45:19.890Z,100.00
2022-12-08T08:47:46.373Z,100.00
2022-12-08T08:50:15.090Z,100.00
2022-12-08T08:52:43.617Z,100.00
2022-12-08T08:55:10.214Z,100.00
2022-12-08T08:57:37.016Z,100.00
2022-12-08T09:00:05.675Z,100.00
2022-12-08T09:02:32.571Z,100.00
2022-12-08T09:04:59.749Z,100.00
2022-12-08T09:07:26.500Z,100.00
2022-12-08T09:09:55.763Z,100.00
2022-12-08T09:12:26.491Z,100.00
2022-12-08T09:14:54.736Z,100.00
2022-12-08T09:17:23.744Z,100.00
2022-12-08T09:19:50.235Z,100.00
2022-12-08T09:22:16.913Z,100.00
2022-12-08T09:24:43.409Z,100.00
2022-12-08T09:27:09.993Z,100.00
2022-12-08T09:29:41.110Z,100.00
2022-12-08T09:32:07.653Z,100.00
2022-12-08T09:34:34.181Z,100.00
2022-12-08T09:37:07.009Z,100.00
2022-12-08T09:39:33.485Z,100.00
2022-12-08T09:42:04.496Z,100.00
2022-12-08T09:44:42.740Z,100.00
2022-12-08T09:47:21.339Z,100.00
2022-12-08T09:49:56.674Z,100.00
2022-12-08T09:52:41.369Z,100.00
2022-12-08T09:55:26.556Z,100.00
2022-12-08T09:58:03.085Z,100.00
2022-12-08T10:00:31.401Z,100.00
2022-12-08T10:03:00.236Z,100.00
2022-12-08T10:05:30.373Z,100.00
2022-12-08T10:08:19.601Z,100.00
2022-12-08T10:10:54.372Z,100.00
2022-12-08T10:13:52.738Z,100.00
2022-12-08T10:16:36.905Z,100.00
2022-12-08T10:19:23.361Z,100.00
2022-12-08T10:21:50.670Z,100.00
2022-12-08T10:24:38.750Z,100.00
2022-12-08T10:27:08.218Z,100.00
2022-12-08T10:29:34.985Z,100.00
2022-12-08T10:32:01.879Z,100.00
2022-12-08T10:34:28.561Z,100.00
2022-12-08T10:37:00.734Z,100.00
2022-12-08T10:39:48.698Z,100.00
2022-12-08T10:42:22.725Z,100.00
2022-12-08T10:45:06.257Z,99.46
2022-12-08T10:47:37.576Z,94.46
2022-12-08T10:50:24.740Z,91.44
2022-12-08T10:53:10.802Z,92.68
2022-12-08T10:55:50.117Z,94.14
2022-12-08T10:58:40.410Z,92.52
2022-12-08T11:01:14.327Z,92.78
2022-12-08T11:03:50.076Z,93.65
2022-12-08T11:06:19.378Z,92.24
2022-12-08T11:08:50.538Z,90.18
2022-12-08T11:11:18.413Z,88.76
2022-12-08T11:13:47.679Z,90.85
2022-12-08T11:16:16.414Z,91.89
2022-12-08T11:18:48.070Z,91.31
2022-12-08T11:21:17.711Z,92.36
2022-12-08T11:23:48.522Z,87.82
2022-12-08T11:26:27.659Z,85.14
2022-12-08T11:28:56.872Z,77.78
2022-12-08T11:31:33.411Z,79.14
2022-12-08T11:34:01.997Z,76.19
2022-12-08T11:36:33.521Z,77.97
2022-12-08T11:39:05.280Z,80.20
2022-12-08T11:41:37.507Z,80.55
2022-12-08T11:44:31.669Z,79.80
2022-12-08T11:47:10.637Z,81.77
2022-12-08T11:49:41.506Z,82.07
2022-12-08T11:52:29.606Z,84.63
2022-12-08T11:55:20.341Z,83.37
2022-12-08T11:57:48.707Z,77.19
2022-12-08T12:00:17.053Z,76.30
2022-12-08T12:02:56.480Z,74.04
2022-12-08T12:06:05.815Z,73.59
2022-12-08T12:08:45.813Z,69.44
2022-12-08T12:11:48.124Z,72.15
2022-12-08T12:14:34.297Z,72.74
2022-12-08T12:17:27.469Z,72.21
2022-12-08T12:20:07.628Z,71.87
2022-12-08T12:22:35.729Z,72.89
2022-12-08T12:25:03.208Z,72.81
2022-12-08T12:27:31.449Z,70.26
2022-12-08T12:30:00.613Z,72.50
2022-12-08T12:32:43.260Z,69.70
2022-12-08T12:35:23.951Z,71.14
2022-12-08T12:37:59.044Z,70.82
2022-12-08T12:40:34.298Z,74.05
2022-12-08T12:43:02.524Z,73.81
2022-12-08T12:45:33.625Z,78.43
2022-12-08T12:48:00.219Z,77.54
2022-12-08T12:50:38.884Z,78.51
2022-12-08T12:53:26.617Z,78.35
2022-12-08T12:55:59.345Z,78.06
2022-12-08T12:58:29.264Z,76.77
2022-12-08T13:01:13.296Z,76.71
2022-12-08T13:04:10.691Z,76.61
2022-12-08T13:06:43.615Z,75.68
2022-12-08T13:09:32.912Z,76.16
2022-12-08T13:12:11.038Z,75.56
2022-12-08T13:14:50.586Z,78.51
2022-12-08T13:17:31.125Z,74.25
2022-12-08T13:20:01.316Z,73.51
2022-12-08T13:23:03.808Z,75.24
2022-12-08T13:25:39.714Z,71.02
2022-12-08T13:28:19.338Z,71.69
2022-12-08T13:30:49.405Z,72.04
2022-12-08T13:33:42.267Z,68.89
2022-12-08T13:36:24.008Z,70.15
2022-12-08T13:38:57.728Z,69.40
2022-12-08T13:41:38.704Z,68.62
2022-12-08T13:47:33.485Z,68.83
2022-12-08T13:58:44.398Z,64.06
2022-12-08T14:01:22.777Z,65.97
2022-12-08T14:04:31.003Z,67.39
2022-12-08T14:06:52.261Z,67.49
2022-12-08T14:09:29.218Z,69.54
2022-12-08T14:12:02.826Z,67.35
2022-12-08T14:15:02.039Z,67.68
2022-12-08T14:17:27.738Z,63.62
2022-12-08T14:20:06.577Z,65.44
2022-12-08T14:22:37.739Z,66.78
2022-12-08T14:25:06.722Z,66.73
2022-12-08T14:27:36.433Z,67.30
2022-12-08T14:30:11.518Z,67.25
2022-12-08T14:32:56.213Z,67.26
2022-12-08T14:35:35.360Z,67.02
2022-12-08T14:38:11.551Z,69.64
2022-12-08T14:40:50.397Z,69.70
2022-12-08T14:43:26.265Z,68.08
2022-12-08T14:45:59.268Z,71.32
2022-12-08T14:48:36.191Z,74.65
2022-12-08T14:51:18.802Z,77.55
2022-12-08T14:53:52.508Z,79.86
2022-12-08T14:56:26.297Z,82.27
2022-12-08T14:59:24.099Z,84.54
2022-12-08T15:01:59.022Z,86.19
2022-12-08T15:04:28.506Z,87.85
2022-12-08T15:07:05.080Z,89.05
2022-12-08T15:09:34.621Z,89.97
2022-12-08T15:12:13.370Z,91.02
2022-12-08T15:14:55.019Z,92.37
2022-12-08T15:17:43.047Z,93.09
2022-12-08T15:20:37.981Z,94.40
2022-12-08T15:23:11.400Z,94.80
2022-12-08T15:25:37.936Z,95.54
2022-12-08T15:28:04.601Z,96.30
2022-12-08T15:30:33.426Z,96.83
2022-12-08T15:32:59.927Z,97.55
2022-12-08T15:35:26.633Z,98.18
2022-12-08T15:37:53.344Z,98.91
2022-12-08T15:40:22.864Z,99.68
2022-12-08T15:42:49.669Z,100.00
2022-12-08T15:45:17.515Z,100.00
2022-12-08T15:47:44.860Z,100.00
2022-12-08T15:50:22.390Z,100.00
2022-12-08T15:52:51.197Z,100.00
2022-12-08T15:55:19.644Z,100.00
2022-12-08T16:00:52.616Z,100.00
2022-12-08T16:09:16.392Z,100.00
2022-12-08T16:12:08.830Z,100.00
2022-12-08T16:17:26.001Z,100.00
2022-12-08T16:19:54.240Z,100.00
2022-12-08T16:25:20.259Z,100.00
2022-12-08T16:28:36.891Z,100.00
2022-12-08T16:30:38.821Z,100.00
2022-12-08T16:33:05.698Z,100.00
2022-12-08T16:35:32.447Z,100.00
2022-12-08T16:38:01.453Z,100.00
2022-12-08T16:40:28.452Z,100.00
2022-12-08T16:42:54.973Z,100.00
2022-12-08T16:45:28.008Z,100.00
2022-12-08T16:47:56.729Z,100.00
2022-12-08T16:50:29.121Z,100.00
2022-12-08T16:52:58.164Z,100.00
2022-12-08T16:55:24.831Z,100.00
2022-12-08T16:57:53.257Z,100.00
2022-12-08T17:00:25.825Z,100.00
2022-12-08T17:02:53.756Z,100.00
2022-12-08T17:05:30.049Z,100.00
2022-12-08T17:07:57.677Z,100.00
2022-12-08T17:10:30.563Z,100.00
2022-12-08T17:13:06.121Z,100.00
2022-12-08T17:15:37.401Z,100.00
2022-12-08T17:18:04.077Z,100.00
2022-12-08T17:20:30.935Z,100.00
2022-12-08T17:22:58.406Z,100.00
2022-12-08T17:25:26.193Z,100.00
2022-12-08T17:28:01.080Z,100.00
2022-12-08T17:30:27.597Z,100.00
2022-12-08T17:32:54.467Z,100.00
2022-12-08T17:35:21.746Z,100.00
2022-12-08T17:37:48.333Z,100.00
2022-12-08T17:40:18.374Z,100.00
2022-12-08T17:42:44.998Z,100.00
2022-12-08T17:45:11.572Z,100.00
2022-12-08T17:47:38.085Z,100.00
2022-12-08T17:50:11.187Z,100.00
2022-12-08T17:52:37.760Z,100.00
2022-12-08T17:55:04.513Z,100.00
2022-12-08T17:57:35.001Z,100.00
2022-12-08T18:00:01.602Z,100.00
2022-12-08T18:02:33.535Z,100.00
2022-12-08T18:05:02.274Z,100.00
2022-12-08T18:10:19.966Z,100.00
2022-12-08T18:12:46.620Z,100.00
2022-12-08T18:15:17.665Z,100.00
2022-12-08T18:17:46.406Z,100.00
2022-12-08T18:20:14.068Z,100.00
2022-12-08T18:22:40.723Z,100.00
2022-12-08T18:25:07.942Z,100.00
2022-12-08T18:27:39.936Z,100.00
2022-12-08T18:30:18.848Z,100.00
2022-12-08T18:32:45.506Z,100.00
2022-12-08T18:35:12.113Z,100.00
2022-12-08T18:37:40.480Z,100.00
2022-12-08T18:40:07.928Z,100.00
2022-12-08T18:42:35.223Z,100.00
2022-12-08T18:45:04.530Z,100.00
2022-12-08T18:47:33.199Z,100.00
2022-12-08T18:50:00.140Z,100.00
2022-12-08T18:52:32.241Z,100.00
2022-12-08T18:55:06.674Z,100.00
2022-12-08T18:57:33.990Z,100.00
2022-12-08T19:00:02.591Z,100.00
2022-12-08T19:02:29.348Z,100.00
2022-12-08T19:04:56.464Z,100.00
2022-12-08T19:07:24.928Z,100.00
2022-12-08T19:09:51.414Z,100.00
2022-12-08T19:12:19.720Z,100.00
2022-12-08T19:14:46.239Z,100.00
2022-12-08T19:17:12.795Z,100.00
2022-12-08T19:19:49.896Z,100.00
2022-12-08T19:22:17.174Z,100.00
2022-12-08T19:24:43.812Z,100.00
2022-12-08T19:27:12.411Z,100.00
2022-12-08T19:29:39.004Z,100.00
2022-12-08T19:32:06.074Z,100.00
2022-12-08T19:34:34.582Z,100.00
2022-12-08T19:37:01.033Z,100.00
2022-12-08T19:39:48.394Z,100.00
2022-12-08T19:42:36.218Z,100.00
2022-12-08T19:45:14.090Z,100.00
2022-12-08T19:47:40.835Z,100.00
2022-12-08T19:50:29.198Z,100.00
2022-12-08T19:52:56.233Z,100.00
2022-12-08T19:55:23.788Z,100.00
2022-12-08T19:57:53.216Z,100.00
2022-12-08T20:00:21.038Z,100.00
2022-12-08T20:02:49.726Z,100.00
2022-12-08T20:05:16.361Z,100.00
2022-12-08T20:07:43.167Z,100.00
2022-12-08T20:10:24.280Z,100.00
2022-12-08T20:12:50.918Z,100.00
2022-12-08T20:15:20.851Z,100.00
2022-12-08T20:17:49.101Z,100.00
2022-12-08T20:20:15.952Z,100.00
2022-12-08T20:22:42.938Z,100.00
2022-12-08T20:25:15.260Z,100.00
2022-12-08T20:27:42.023Z,100.00
2022-12-08T20:30:15.057Z,100.00
2022-12-08T20:32:45.541Z,100.00
2022-12-08T20:35:12.073Z,100.00
2022-12-08T20:37:41.062Z,100.00
2022-12-08T20:40:08.527Z,100.00
2022-12-08T20:42:35.041Z,100.00
2022-12-08T20:45:09.093Z,100.00
2022-12-08T20:47:36.748Z,100.00
2022-12-08T20:50:06.085Z,100.00
2022-12-08T20:52:33.190Z,100.00
2022-12-08T20:55:01.751Z,100.00
2022-12-08T20:57:28.650Z,100.00
2022-12-08T20:59:55.350Z,100.00
2022-12-08T21:02:23.738Z,100.00
2022-12-08T21:04:50.694Z,100.00
2022-12-08T21:07:17.522Z,100.00
2022-12-08T21:09:50.838Z,100.00
2022-12-08T21:12:17.328Z,100.00
2022-12-08T21:14:43.909Z,100.00
2022-12-08T21:17:12.326Z,100.00
2022-12-08T21:19:38.863Z,100.00
2022-12-08T21:22:10.444Z,100.00
2022-12-08T21:24:39.532Z,100.00
2022-12-08T21:27:06.172Z,100.00
2022-12-08T21:29:32.782Z,100.00
2022-12-08T21:32:02.413Z,100.00
2022-12-08T21:34:31.931Z,100.00
2022-12-08T21:36:58.772Z,100.00
2022-12-08T21:39:27.094Z,100.00
2022-12-08T21:42:12.433Z,100.00
2022-12-08T21:44:39.253Z,100.00
2022-12-08T21:47:07.967Z,100.00
2022-12-08T21:49:34.684Z,100.00
2022-12-08T21:52:03.397Z,100.00
2022-12-08T21:54:29.952Z,100.00
2022-12-08T21:56:56.533Z,100.00
2022-12-08T21:59:30.365Z,100.00
2022-12-08T22:01:58.766Z,100.00
2022-12-08T22:04:25.730Z,100.00
2022-12-08T22:06:57.088Z,100.00
2022-12-08T22:09:23.794Z,100.00
2022-12-08T22:11:50.546Z,100.00
2022-12-08T22:14:19.403Z,100.00
2022-12-08T22:16:46.022Z,100.00
2022-12-08T22:19:14.922Z,100.00
2022-12-08T22:21:43.604Z,100.00
2022-12-08T22:24:10.290Z,100.00
2022-12-08T22:26:36.837Z,100.00
2022-12-08T22:29:09.963Z,100.00
2022-12-08T22:31:37.133Z,100.00
2022-12-08T22:34:03.820Z,100.00
2022-12-08T22:36:32.352Z,100.00
2022-12-08T22:38:59.026Z,100.00
2022-12-08T22:41:25.568Z,100.00
2022-12-08T22:43:54.497Z,100.00
2022-12-08T22:46:24.384Z,100.00
2022-12-08T22:48:54.312Z,100.00
2022-12-08T22:51:25.789Z,100.00
2022-12-08T22:53:52.281Z,100.00
2022-12-08T22:56:19.309Z,100.00
2022-12-08T22:58:46.524Z,100.00
2022-12-08T23:01:29.590Z,100.00
2022-12-08T23:03:57.559Z,100.00
2022-12-08T23:06:25.688Z,100.00
2022-12-08T23:08:52.573Z,100.00
2022-12-08T23:11:22.628Z,100.00
2022-12-08T23:13:49.226Z,100.00
2022-12-08T23:16:16.419Z,100.00
2022-12-08T23:18:47.401Z,100.00
2022-12-08T23:21:16.731Z,100.00
2022-12-08T23:23:43.440Z,100.00
2022-12-08T23:26:22.451Z,100.00
2022-12-08T23:28:49.593Z,100.00
2022-12-08T23:31:28.306Z,100.00
2022-12-08T23:33:55.222Z,100.00
2022-12-08T23:36:25.061Z,100.00
2022-12-08T23:38:52.420Z,100.00
2022-12-08T23:41:19.382Z,100.00
2022-12-08T23:43:48.857Z,100.00
2022-12-08T23:46:17.858Z,100.00
2022-12-08T23:48:45.083Z,100.00
2022-12-08T23:51:12.245Z,100.00
2022-12-08T23:53:45.490Z,100.00
2022-12-08T23:56:14.433Z,100.00
2022-12-08T23:58:41.659Z,100.00
