createdAt,value
2023-03-07T00:00:56.640Z,0.80
2023-03-07T00:05:19.280Z,0.90
2023-03-07T00:09:41.121Z,0.90
2023-03-07T00:14:08.538Z,0.90
2023-03-07T00:18:31.318Z,1.00
2023-03-07T00:22:53.018Z,1.10
2023-03-07T00:27:14.931Z,1.10
2023-03-07T00:31:37.823Z,1.10
2023-03-07T00:36:07.042Z,1.10
2023-03-07T00:40:28.850Z,1.00
2023-03-07T00:44:50.872Z,1.00
2023-03-07T00:49:13.234Z,1.00
2023-03-07T00:53:36.225Z,0.90
2023-03-07T00:57:58.335Z,0.90
2023-03-07T01:02:20.696Z,0.80
2023-03-07T01:06:42.497Z,0.70
2023-03-07T01:11:07.452Z,0.60
2023-03-07T01:15:29.826Z,0.40
2023-03-07T01:19:52.057Z,0.30
2023-03-07T01:24:15.886Z,0.20
2023-03-07T01:28:38.156Z,0.30
2023-03-07T01:33:01.456Z,0.40
2023-03-07T01:37:24.036Z,0.50
2023-03-07T01:41:46.615Z,0.50
2023-03-07T01:46:19.036Z,0.50
2023-03-07T01:50:45.249Z,0.50
2023-03-07T01:55:20.922Z,0.50
2023-03-07T01:59:49.384Z,0.60
2023-03-07T02:04:28.758Z,0.70
2023-03-07T02:08:53.362Z,0.70
2023-03-07T02:13:16.041Z,0.60
2023-03-07T02:17:43.632Z,0.70
2023-03-07T02:22:17.871Z,0.60
2023-03-07T02:26:48.165Z,0.60
2023-03-07T02:31:11.740Z,0.70
2023-03-07T02:35:35.254Z,0.70
2023-03-07T02:40:05.385Z,0.70
2023-03-07T02:44:27.751Z,0.70
2023-03-07T02:48:50.293Z,0.80
2023-03-07T02:53:13.332Z,0.90
2023-03-07T02:57:36.295Z,0.90
2023-03-07T03:02:00.815Z,0.90
2023-03-07T03:06:22.934Z,0.90
2023-03-07T03:10:46.688Z,0.90
2023-03-07T03:15:10.828Z,0.90
2023-03-07T03:19:32.669Z,1.00
2023-03-07T03:23:55.231Z,1.00
2023-03-07T03:28:20.129Z,1.00
2023-03-07T03:32:43.846Z,1.00
2023-03-07T03:37:09.795Z,1.10
2023-03-07T03:41:34.458Z,1.10
2023-03-07T03:45:58.014Z,1.10
2023-03-07T03:50:22.030Z,1.10
2023-03-07T03:54:44.231Z,1.20
2023-03-07T03:59:06.207Z,1.20
2023-03-07T04:03:28.128Z,1.20
2023-03-07T04:07:52.291Z,1.20
2023-03-07T04:12:14.929Z,1.20
2023-03-07T04:16:37.329Z,1.20
2023-03-07T04:20:59.509Z,1.20
2023-03-07T04:25:21.705Z,1.10
2023-03-07T04:29:43.831Z,1.10
2023-03-07T04:34:10.610Z,1.10
2023-03-07T04:38:32.750Z,1.10
2023-03-07T04:42:55.142Z,1.10
2023-03-07T04:47:17.203Z,1.00
2023-03-07T04:51:39.105Z,1.00
2023-03-07T04:56:03.426Z,1.00
2023-03-07T05:00:26.563Z,1.10
2023-03-07T05:04:48.927Z,1.10
2023-03-07T05:09:11.064Z,1.10
2023-03-07T05:13:33.163Z,1.10
2023-03-07T05:17:55.484Z,1.00
2023-03-07T05:22:18.362Z,1.10
2023-03-07T05:26:40.866Z,1.10
2023-03-07T05:31:03.076Z,1.10
2023-03-07T05:35:27.198Z,1.20
2023-03-07T05:39:52.128Z,1.40
2023-03-07T05:44:14.383Z,1.40
2023-03-07T05:48:36.976Z,1.50
2023-03-07T05:52:59.066Z,1.50
2023-03-07T05:57:24.583Z,1.50
2023-03-07T06:01:46.844Z,1.50
2023-03-07T06:06:09.223Z,1.60
2023-03-07T06:10:31.402Z,1.60
2023-03-07T06:14:53.687Z,1.70
2023-03-07T06:19:15.723Z,1.80
2023-03-07T06:23:38.524Z,1.80
2023-03-07T06:28:05.944Z,1.90
2023-03-07T06:32:31.422Z,1.90
2023-03-07T06:36:53.933Z,2.00
2023-03-07T06:41:16.086Z,2.00
2023-03-07T06:45:38.643Z,2.10
2023-03-07T06:50:02.523Z,2.10
2023-03-07T06:54:26.765Z,2.00
2023-03-07T06:58:49.166Z,2.00
2023-03-07T07:03:16.700Z,2.00
2023-03-07T07:07:38.765Z,2.00
2023-03-07T07:12:01.204Z,1.90
2023-03-07T07:16:24.331Z,1.80
2023-03-07T07:20:56.723Z,1.90
2023-03-07T07:25:20.865Z,2.00
2023-03-07T07:29:42.962Z,2.00
2023-03-07T07:34:05.522Z,2.10
2023-03-07T07:38:28.509Z,2.20
2023-03-07T07:42:54.887Z,2.40
2023-03-07T07:47:37.228Z,2.60
2023-03-07T07:51:59.708Z,2.80
2023-03-07T07:56:22.170Z,3.10
2023-03-07T08:00:45.709Z,3.30
2023-03-07T08:05:10.494Z,3.70
2023-03-07T08:09:32.510Z,4.30
2023-03-07T08:13:54.328Z,4.60
2023-03-07T08:18:16.531Z,4.70
2023-03-07T08:22:39.579Z,4.50
2023-03-07T08:27:02.039Z,4.60
2023-03-07T08:31:25.061Z,4.70
2023-03-07T08:35:47.422Z,4.80
2023-03-07T08:40:10.793Z,5.00
2023-03-07T08:44:33.054Z,4.90
2023-03-07T08:48:55.025Z,4.90
2023-03-07T08:53:17.468Z,4.80
2023-03-07T08:57:39.547Z,4.80
2023-03-07T09:02:01.337Z,4.70
2023-03-07T09:06:23.844Z,4.70
2023-03-07T09:10:46.224Z,5.00
2023-03-07T09:15:09.146Z,5.10
2023-03-07T09:19:31.277Z,5.30
2023-03-07T09:23:53.610Z,5.50
2023-03-07T09:28:15.507Z,5.90
2023-03-07T09:32:37.869Z,5.80
2023-03-07T09:37:00.210Z,5.70
2023-03-07T09:41:34.143Z,5.70
2023-03-07T09:46:15.628Z,5.70
2023-03-07T09:50:52.771Z,6.00
2023-03-07T09:55:21.009Z,6.80
2023-03-07T09:59:46.559Z,7.20
2023-03-07T10:04:20.522Z,7.20
2023-03-07T10:08:42.717Z,7.30
2023-03-07T10:13:23.092Z,6.90
2023-03-07T10:18:14.315Z,6.40
2023-03-07T10:23:09.772Z,6.70
2023-03-07T10:27:32.175Z,7.30
2023-03-07T10:32:36.690Z,8.10
2023-03-07T10:37:28.586Z,9.30
2023-03-07T10:41:50.605Z,9.60
2023-03-07T10:46:25.802Z,9.10
2023-03-07T10:51:08.264Z,9.20
2023-03-07T10:55:44.768Z,9.10
2023-03-07T11:00:19.886Z,10.30
2023-03-07T11:04:47.198Z,11.20
2023-03-07T11:09:41.101Z,11.20
2023-03-07T11:14:09.529Z,10.70
2023-03-07T11:18:44.242Z,10.20
2023-03-07T11:23:23.777Z,10.30
2023-03-07T11:27:46.013Z,11.70
2023-03-07T11:32:24.634Z,11.20
2023-03-07T11:37:03.498Z,12.20
2023-03-07T11:41:34.076Z,12.50
2023-03-07T11:46:18.305Z,11.80
2023-03-07T11:50:42.955Z,11.60
2023-03-07T11:55:52.678Z,11.10
2023-03-07T12:01:00.782Z,11.10
2023-03-07T12:05:54.753Z,10.10
2023-03-07T12:10:45.823Z,9.70
2023-03-07T12:15:37.903Z,9.70
2023-03-07T12:20:14.288Z,9.30
2023-03-07T12:24:57.965Z,8.40
2023-03-07T12:29:53.786Z,8.30
2023-03-07T12:35:07.045Z,8.40
2023-03-07T12:39:52.612Z,9.00
2023-03-07T12:44:41.008Z,9.30
2023-03-07T12:49:33.867Z,9.50
2023-03-07T12:54:11.024Z,8.50
2023-03-07T12:59:10.253Z,8.30
2023-03-07T13:03:49.483Z,8.10
2023-03-07T13:08:23.682Z,8.50
2023-03-07T13:12:45.882Z,8.50
2023-03-07T13:17:35.228Z,8.30
2023-03-07T13:21:58.499Z,8.00
2023-03-07T13:26:24.605Z,7.90
2023-03-07T13:31:27.011Z,7.80
2023-03-07T13:36:00.597Z,7.80
2023-03-07T13:40:37.401Z,7.90
2023-03-07T13:44:59.077Z,8.00
2023-03-07T13:49:39.796Z,7.80
2023-03-07T13:54:10.555Z,7.60
2023-03-07T13:58:45.116Z,7.40
2023-03-07T14:03:28.000Z,7.30
2023-03-07T14:07:51.957Z,7.30
2023-03-07T14:13:15.285Z,7.60
2023-03-07T14:18:19.672Z,7.40
2023-03-07T14:22:44.024Z,7.50
2023-03-07T14:27:16.689Z,7.40
2023-03-07T14:31:41.666Z,7.10
2023-03-07T14:36:21.716Z,7.30
2023-03-07T14:41:11.114Z,7.20
2023-03-07T14:45:45.584Z,7.20
2023-03-07T14:50:27.766Z,7.20
2023-03-07T14:54:53.599Z,7.10
2023-03-07T14:59:27.658Z,7.10
2023-03-07T15:03:53.476Z,7.10
2023-03-07T15:08:38.508Z,7.00
2023-03-07T15:13:03.021Z,6.90
2023-03-07T15:17:35.476Z,6.70
2023-03-07T15:22:01.965Z,6.70
2023-03-07T15:26:27.730Z,6.80
2023-03-07T15:30:53.675Z,6.70
2023-03-07T15:35:19.386Z,6.60
2023-03-07T15:39:41.346Z,6.50
2023-03-07T15:44:13.506Z,6.40
2023-03-07T15:48:50.707Z,6.30
2023-03-07T15:53:41.713Z,6.30
2023-03-07T15:58:12.005Z,6.20
2023-03-07T16:02:44.568Z,6.20
2023-03-07T16:07:18.612Z,6.10
2023-03-07T16:11:41.921Z,6.00
2023-03-07T16:16:21.185Z,5.90
2023-03-07T16:20:43.216Z,5.80
2023-03-07T16:25:07.770Z,5.80
2023-03-07T16:29:29.384Z,5.70
2023-03-07T16:33:51.583Z,5.60
2023-03-07T16:38:13.920Z,5.50
2023-03-07T16:42:36.115Z,5.40
2023-03-07T16:47:13.481Z,5.30
2023-03-07T16:51:35.633Z,5.20
2023-03-07T16:55:59.140Z,5.10
2023-03-07T17:00:24.278Z,5.00
2023-03-07T17:04:47.154Z,4.90
2023-03-07T17:09:11.798Z,4.90
2023-03-07T17:13:33.841Z,4.80
2023-03-07T17:17:56.621Z,4.90
2023-03-07T17:22:20.287Z,4.80
2023-03-07T17:26:45.521Z,4.80
2023-03-07T17:31:09.351Z,4.80
2023-03-07T17:35:31.608Z,4.80
2023-03-07T17:39:53.631Z,4.70
2023-03-07T17:44:17.906Z,4.70
2023-03-07T17:48:40.379Z,4.70
2023-03-07T17:53:02.659Z,4.60
2023-03-07T17:57:24.841Z,4.60
2023-03-07T18:01:46.875Z,4.60
2023-03-07T18:06:09.724Z,4.60
2023-03-07T18:10:31.475Z,4.60
2023-03-07T18:14:53.663Z,4.60
2023-03-07T18:19:25.700Z,4.60
2023-03-07T18:23:50.584Z,4.60
2023-03-07T18:28:22.183Z,4.60
2023-03-07T18:32:44.196Z,4.60
2023-03-07T18:37:08.700Z,4.50
2023-03-07T18:41:31.314Z,4.50
2023-03-07T18:45:53.537Z,4.40
2023-03-07T18:50:16.010Z,4.40
2023-03-07T18:54:37.895Z,4.40
2023-03-07T18:59:00.341Z,4.40
2023-03-07T19:03:22.316Z,4.30
2023-03-07T19:07:44.554Z,4.30
2023-03-07T19:12:07.019Z,4.30
2023-03-07T19:16:29.470Z,4.30
2023-03-07T19:20:51.720Z,4.20
2023-03-07T19:25:13.613Z,4.30
2023-03-07T19:29:36.812Z,4.20
2023-03-07T19:34:01.647Z,4.20
2023-03-07T19:38:23.652Z,4.10
2023-03-07T19:42:45.706Z,3.90
2023-03-07T19:47:07.476Z,3.70
2023-03-07T19:51:29.626Z,3.40
2023-03-07T19:55:52.442Z,3.20
2023-03-07T20:00:15.377Z,3.00
2023-03-07T20:04:37.476Z,2.80
2023-03-07T20:09:00.957Z,2.60
2023-03-07T20:13:23.118Z,2.50
2023-03-07T20:17:45.338Z,2.30
2023-03-07T20:22:07.318Z,2.10
2023-03-07T20:26:36.389Z,1.90
2023-03-07T20:30:58.985Z,1.80
2023-03-07T20:35:21.001Z,1.80
2023-03-07T20:39:44.288Z,1.70
2023-03-07T20:44:08.633Z,1.70
2023-03-07T20:48:30.701Z,1.70
2023-03-07T20:52:52.585Z,1.70
2023-03-07T20:57:14.746Z,1.70
2023-03-07T21:01:36.910Z,1.60
2023-03-07T21:06:01.788Z,1.60
2023-03-07T21:10:25.099Z,1.50
2023-03-07T21:14:47.570Z,1.50
2023-03-07T21:19:11.025Z,1.50
2023-03-07T21:23:33.126Z,1.40
2023-03-07T21:27:55.243Z,1.30
2023-03-07T21:32:17.088Z,1.30
2023-03-07T21:36:39.801Z,1.20
2023-03-07T21:41:02.101Z,1.20
2023-03-07T21:45:25.637Z,1.20
2023-03-07T21:49:47.699Z,1.10
2023-03-07T21:54:09.880Z,1.10
2023-03-07T21:58:33.216Z,1.00
2023-03-07T22:02:55.178Z,1.00
2023-03-07T22:07:18.009Z,0.90
2023-03-07T22:11:40.118Z,0.90
2023-03-07T22:16:06.082Z,0.80
2023-03-07T22:20:28.037Z,0.80
2023-03-07T22:24:50.123Z,0.90
2023-03-07T22:29:12.022Z,0.90
2023-03-07T22:33:34.173Z,0.90
2023-03-07T22:37:56.237Z,1.00
2023-03-07T22:42:18.558Z,1.00
2023-03-07T22:46:40.383Z,1.00
2023-03-07T22:51:02.532Z,1.10
2023-03-07T22:55:24.700Z,1.10
2023-03-07T22:59:49.209Z,1.10
2023-03-07T23:04:19.278Z,1.00
2023-03-07T23:08:49.757Z,1.10
2023-03-07T23:13:11.579Z,1.10
2023-03-07T23:17:36.604Z,1.00
2023-03-07T23:22:05.036Z,0.90
2023-03-07T23:26:32.104Z,0.90
2023-03-07T23:30:54.458Z,0.90
2023-03-07T23:35:16.344Z,0.90
2023-03-07T23:39:38.518Z,0.90
2023-03-07T23:44:11.615Z,0.80
2023-03-07T23:48:33.920Z,0.80
2023-03-07T23:52:55.888Z,0.80
2023-03-07T23:57:17.877Z,0.70
