createdAt,value
2019-03-09T00:02:12.275Z,99.90
2019-03-09T00:04:43.321Z,99.90
2019-03-09T00:07:14.321Z,99.90
2019-03-09T00:09:45.369Z,99.90
2019-03-09T00:12:17.103Z,99.90
2019-03-09T00:14:47.878Z,99.90
2019-03-09T00:17:18.649Z,99.90
2019-03-09T00:19:49.450Z,99.90
2019-03-09T00:22:20.186Z,99.90
2019-03-09T00:25:12.847Z,99.90
2019-03-09T00:28:02.731Z,99.90
2019-03-09T00:30:55.448Z,99.90
2019-03-09T00:33:26.183Z,99.90
2019-03-09T00:35:57.094Z,99.90
2019-03-09T00:38:27.827Z,99.90
2019-03-09T00:40:58.748Z,99.90
2019-03-09T00:43:29.542Z,99.90
2019-03-09T00:46:00.985Z,99.90
2019-03-09T00:48:31.706Z,99.90
2019-03-09T00:51:02.451Z,99.90
2019-03-09T00:53:33.191Z,99.90
2019-03-09T00:56:04.085Z,99.90
2019-03-09T00:58:34.845Z,99.90
2019-03-09T01:01:05.635Z,99.90
2019-03-09T01:03:36.507Z,99.90
2019-03-09T01:06:07.319Z,99.90
2019-03-09T01:08:38.247Z,99.90
2019-03-09T01:11:09.244Z,99.90
2019-03-09T01:13:40.143Z,99.90
2019-03-09T01:16:11.335Z,99.90
2019-03-09T01:18:42.045Z,99.90
2019-03-09T01:21:12.871Z,99.90
2019-03-09T01:23:43.653Z,99.90
2019-03-09T01:26:14.825Z,99.90
2019-03-09T01:28:45.654Z,99.90
2019-03-09T01:31:41.350Z,99.90
2019-03-09T01:34:12.085Z,99.90
2019-03-09T01:36:42.888Z,99.90
2019-03-09T01:39:13.769Z,99.90
2019-03-09T01:41:44.559Z,99.90
2019-03-09T01:44:15.369Z,99.90
2019-03-09T01:46:46.109Z,99.90
2019-03-09T01:49:16.835Z,99.90
2019-03-09T01:51:47.646Z,99.90
2019-03-09T01:54:18.386Z,99.90
2019-03-09T01:56:49.128Z,99.90
2019-03-09T01:59:19.860Z,99.90
2019-03-09T02:01:51.863Z,99.90
2019-03-09T02:04:22.651Z,99.90
2019-03-09T02:06:53.466Z,99.90
2019-03-09T02:09:24.333Z,99.90
2019-03-09T02:11:55.096Z,99.90
2019-03-09T02:14:26.247Z,99.90
2019-03-09T02:16:57.134Z,99.90
2019-03-09T02:19:27.936Z,99.90
2019-03-09T02:21:58.678Z,99.90
2019-03-09T02:24:29.547Z,99.90
2019-03-09T02:27:00.278Z,99.90
2019-03-09T02:29:32.358Z,99.90
2019-03-09T02:32:03.228Z,99.90
2019-03-09T02:34:33.944Z,99.90
2019-03-09T02:37:04.770Z,99.90
2019-03-09T02:39:46.740Z,99.90
2019-03-09T02:42:17.476Z,99.90
2019-03-09T02:44:48.215Z,99.90
2019-03-09T02:47:18.983Z,99.90
2019-03-09T02:49:49.728Z,99.90
2019-03-09T02:52:20.809Z,99.90
2019-03-09T02:54:51.537Z,99.90
2019-03-09T02:57:22.275Z,99.90
2019-03-09T02:59:53.004Z,99.90
2019-03-09T03:02:39.025Z,99.90
2019-03-09T03:05:09.883Z,99.90
2019-03-09T03:07:40.630Z,99.90
2019-03-09T03:10:11.846Z,99.90
2019-03-09T03:12:42.677Z,99.90
2019-03-09T03:15:15.248Z,99.90
2019-03-09T03:17:46.317Z,99.90
2019-03-09T03:20:17.122Z,99.90
2019-03-09T03:22:48.167Z,99.90
2019-03-09T03:25:22.196Z,99.90
2019-03-09T03:27:53.011Z,99.90
2019-03-09T03:30:23.882Z,99.90
2019-03-09T03:32:55.977Z,99.90
2019-03-09T03:35:26.726Z,99.90
2019-03-09T03:37:57.455Z,99.90
2019-03-09T03:40:28.752Z,99.90
2019-03-09T03:42:59.493Z,99.90
2019-03-09T03:45:30.294Z,99.90
2019-03-09T03:48:01.319Z,99.90
2019-03-09T03:50:32.124Z,99.90
2019-03-09T03:53:02.863Z,99.90
2019-03-09T03:55:33.605Z,99.90
2019-03-09T03:58:04.541Z,99.90
2019-03-09T04:00:35.592Z,99.90
2019-03-09T04:03:06.469Z,99.90
2019-03-09T04:05:37.300Z,99.90
2019-03-09T04:08:08.181Z,99.90
2019-03-09T04:10:39.063Z,99.90
2019-03-09T04:13:09.846Z,99.90
2019-03-09T04:15:40.576Z,99.90
2019-03-09T04:18:11.354Z,99.90
2019-03-09T04:20:42.174Z,99.90
2019-03-09T04:23:12.906Z,99.90
2019-03-09T04:25:43.624Z,99.90
2019-03-09T04:28:14.439Z,99.90
2019-03-09T04:30:45.309Z,99.90
2019-03-09T04:33:16.102Z,99.90
2019-03-09T04:35:46.903Z,99.90
2019-03-09T04:38:17.648Z,99.90
2019-03-09T04:40:48.758Z,99.90
2019-03-09T04:43:19.481Z,99.90
2019-03-09T04:45:50.280Z,99.90
2019-03-09T04:48:21.103Z,99.90
2019-03-09T04:50:51.875Z,99.90
2019-03-09T04:53:22.609Z,99.90
2019-03-09T04:55:53.344Z,99.90
2019-03-09T04:58:24.146Z,99.90
2019-03-09T05:00:54.887Z,99.90
2019-03-09T05:03:25.617Z,99.90
2019-03-09T05:05:56.343Z,99.90
2019-03-09T05:08:58.934Z,99.90
2019-03-09T05:11:32.066Z,99.90
2019-03-09T05:14:15.184Z,99.90
2019-03-09T05:16:45.933Z,99.90
2019-03-09T05:19:16.664Z,99.90
2019-03-09T05:21:47.387Z,99.90
2019-03-09T05:24:18.134Z,99.90
2019-03-09T05:26:48.854Z,99.90
2019-03-09T05:29:19.935Z,99.90
2019-03-09T05:31:50.811Z,99.90
2019-03-09T05:34:21.577Z,99.90
2019-03-09T05:36:52.295Z,99.90
2019-03-09T05:39:23.305Z,99.90
2019-03-09T05:41:54.074Z,99.90
2019-03-09T05:44:25.207Z,99.90
2019-03-09T05:46:55.930Z,99.90
2019-03-09T05:49:26.670Z,99.90
2019-03-09T05:52:36.697Z,99.90
2019-03-09T05:55:16.569Z,99.90
2019-03-09T05:57:47.376Z,99.90
2019-03-09T06:00:18.314Z,99.90
2019-03-09T06:02:49.110Z,99.90
2019-03-09T06:05:34.102Z,99.90
2019-03-09T06:08:06.218Z,99.90
2019-03-09T06:10:37.667Z,99.90
2019-03-09T06:13:08.461Z,99.90
2019-03-09T06:15:39.281Z,99.90
2019-03-09T06:18:10.095Z,99.90
2019-03-09T06:20:40.929Z,99.90
2019-03-09T06:23:11.737Z,99.90
2019-03-09T06:25:42.535Z,99.90
2019-03-09T06:28:13.277Z,99.90
2019-03-09T06:30:44.505Z,99.90
2019-03-09T06:33:44.306Z,99.90
2019-03-09T06:36:44.662Z,99.90
2019-03-09T06:39:27.275Z,99.90
2019-03-09T06:42:34.281Z,99.90
2019-03-09T06:45:07.065Z,99.90
2019-03-09T06:47:37.887Z,99.90
2019-03-09T06:50:10.051Z,99.90
2019-03-09T06:52:40.795Z,99.90
2019-03-09T06:55:12.059Z,99.90
2019-03-09T06:57:42.858Z,99.90
2019-03-09T07:00:40.019Z,99.90
2019-03-09T07:03:11.532Z,99.90
2019-03-09T07:05:42.271Z,99.90
2019-03-09T07:08:13.026Z,99.90
2019-03-09T07:10:43.774Z,99.90
2019-03-09T07:13:14.522Z,99.90
2019-03-09T07:15:46.280Z,99.90
2019-03-09T07:18:19.054Z,99.90
2019-03-09T07:20:49.810Z,99.90
2019-03-09T07:23:20.596Z,99.90
2019-03-09T07:25:51.469Z,99.90
2019-03-09T07:28:22.237Z,99.90
2019-03-09T07:30:54.411Z,99.90
2019-03-09T07:33:25.182Z,99.90
2019-03-09T07:35:56.030Z,99.90
2019-03-09T07:38:26.965Z,99.90
2019-03-09T07:40:57.770Z,99.90
2019-03-09T07:43:28.644Z,99.90
2019-03-09T07:45:59.414Z,99.90
2019-03-09T07:48:30.177Z,99.90
2019-03-09T07:51:00.959Z,99.90
2019-03-09T07:53:31.765Z,99.90
2019-03-09T07:56:02.482Z,99.90
2019-03-09T07:58:33.806Z,99.90
2019-03-09T08:01:24.133Z,99.90
2019-03-09T08:03:54.885Z,99.90
2019-03-09T08:06:25.669Z,99.90
2019-03-09T08:08:56.572Z,99.90
2019-03-09T08:11:27.415Z,99.90
2019-03-09T08:13:58.479Z,99.90
2019-03-09T08:16:35.904Z,99.90
2019-03-09T08:19:01.935Z,99.90
2019-03-09T08:21:32.640Z,99.90
2019-03-09T08:24:03.449Z,99.90
2019-03-09T08:26:34.449Z,99.90
2019-03-09T08:29:05.311Z,99.90
2019-03-09T08:31:36.040Z,99.90
2019-03-09T08:34:07.213Z,99.90
2019-03-09T08:36:37.973Z,99.90
2019-03-09T08:39:08.852Z,99.90
2019-03-09T08:41:39.931Z,99.90
2019-03-09T08:44:11.086Z,99.90
2019-03-09T08:46:41.835Z,99.90
2019-03-09T08:49:12.724Z,99.90
2019-03-09T08:51:43.512Z,99.90
2019-03-09T08:54:14.296Z,99.90
2019-03-09T08:56:45.136Z,99.90
2019-03-09T08:59:17.011Z,99.90
2019-03-09T09:01:47.748Z,99.90
2019-03-09T09:04:18.833Z,99.90
2019-03-09T09:06:49.562Z,99.90
2019-03-09T09:09:20.417Z,99.90
2019-03-09T09:11:51.591Z,99.90
2019-03-09T09:14:22.341Z,99.90
2019-03-09T09:16:53.094Z,99.90
2019-03-09T09:19:23.860Z,99.90
2019-03-09T09:21:56.030Z,99.90
2019-03-09T09:24:26.811Z,99.90
2019-03-09T09:26:57.919Z,99.90
2019-03-09T09:29:28.677Z,99.90
2019-03-09T09:31:59.827Z,99.90
2019-03-09T09:34:30.657Z,99.90
2019-03-09T09:37:01.443Z,99.90
2019-03-09T09:39:32.187Z,99.90
2019-03-09T09:42:02.993Z,99.90
2019-03-09T09:44:33.838Z,99.90
2019-03-09T09:47:04.667Z,99.90
2019-03-09T09:49:35.449Z,99.90
2019-03-09T09:52:06.303Z,99.90
2019-03-09T09:54:37.356Z,99.90
2019-03-09T09:57:08.264Z,99.90
2019-03-09T09:59:39.559Z,99.90
2019-03-09T10:02:10.260Z,99.90
2019-03-09T10:04:41.312Z,99.90
2019-03-09T10:07:33.329Z,99.90
2019-03-09T10:10:16.416Z,99.90
2019-03-09T10:12:48.203Z,99.90
2019-03-09T10:15:24.725Z,99.90
2019-03-09T10:18:04.752Z,99.90
2019-03-09T10:20:45.634Z,99.90
2019-03-09T10:23:16.624Z,99.90
2019-03-09T10:25:47.371Z,99.90
2019-03-09T10:28:18.221Z,99.90
2019-03-09T10:30:48.960Z,99.90
2019-03-09T10:33:19.670Z,99.90
2019-03-09T10:35:50.414Z,99.90
2019-03-09T10:38:21.695Z,99.90
2019-03-09T10:40:52.589Z,99.90
2019-03-09T10:43:23.668Z,99.90
2019-03-09T10:45:54.504Z,99.90
2019-03-09T10:48:25.218Z,99.90
2019-03-09T10:50:56.611Z,99.90
2019-03-09T10:53:27.320Z,99.90
2019-03-09T10:55:58.358Z,99.90
2019-03-09T10:58:29.079Z,99.90
2019-03-09T11:00:59.808Z,99.90
2019-03-09T11:03:30.688Z,99.90
2019-03-09T11:06:01.458Z,99.90
2019-03-09T11:08:32.300Z,99.90
2019-03-09T11:11:04.569Z,99.90
2019-03-09T11:13:35.302Z,99.90
2019-03-09T11:16:06.074Z,99.90
2019-03-09T11:18:36.787Z,99.90
2019-03-09T11:21:07.605Z,99.90
2019-03-09T11:23:38.430Z,99.90
2019-03-09T11:26:09.629Z,99.90
2019-03-09T11:28:40.612Z,99.90
2019-03-09T11:31:11.417Z,99.90
2019-03-09T11:33:42.315Z,99.90
2019-03-09T11:36:13.295Z,99.90
2019-03-09T11:38:45.436Z,99.70
2019-03-09T11:41:19.362Z,99.80
2019-03-09T11:43:49.025Z,99.90
2019-03-09T11:46:19.816Z,99.90
2019-03-09T11:48:50.571Z,99.90
2019-03-09T11:51:21.453Z,99.90
2019-03-09T11:53:52.576Z,99.90
2019-03-09T11:56:23.328Z,98.70
2019-03-09T11:58:54.376Z,98.80
2019-03-09T12:01:25.441Z,98.40
2019-03-09T12:03:56.378Z,96.90
2019-03-09T12:06:27.090Z,96.20
2019-03-09T12:08:57.918Z,96.40
2019-03-09T12:11:29.404Z,95.10
2019-03-09T12:14:01.342Z,94.10
2019-03-09T12:16:32.278Z,92.60
2019-03-09T12:19:03.164Z,92.70
2019-03-09T12:21:33.902Z,92.60
2019-03-09T12:24:15.790Z,90.40
2019-03-09T12:26:38.054Z,90.90
2019-03-09T12:29:08.796Z,90.20
2019-03-09T12:31:39.664Z,90.30
2019-03-09T12:34:10.401Z,90.10
2019-03-09T12:36:41.515Z,91.10
2019-03-09T12:39:12.264Z,90.50
2019-03-09T12:41:43.038Z,90.50
2019-03-09T12:44:18.835Z,90.10
2019-03-09T12:46:55.050Z,89.80
2019-03-09T12:49:26.232Z,90.00
2019-03-09T12:51:56.968Z,91.20
2019-03-09T12:54:28.082Z,92.20
2019-03-09T12:56:58.911Z,93.50
2019-03-09T12:59:29.698Z,93.70
2019-03-09T13:02:00.809Z,94.80
2019-03-09T13:04:31.542Z,94.70
2019-03-09T13:07:02.355Z,93.80
2019-03-09T13:09:33.580Z,93.70
2019-03-09T13:12:04.404Z,94.40
2019-03-09T13:14:35.675Z,93.50
2019-03-09T13:17:06.584Z,94.90
2019-03-09T13:19:37.372Z,94.90
2019-03-09T13:22:08.533Z,95.30
2019-03-09T13:24:39.344Z,95.60
2019-03-09T13:27:10.618Z,96.00
2019-03-09T13:29:41.367Z,95.60
2019-03-09T13:32:12.220Z,95.60
2019-03-09T13:34:43.038Z,95.70
2019-03-09T13:37:14.171Z,95.90
2019-03-09T13:39:44.978Z,96.20
2019-03-09T13:42:15.746Z,95.70
2019-03-09T13:44:46.640Z,96.70
2019-03-09T13:47:17.734Z,97.90
2019-03-09T13:49:48.574Z,99.00
2019-03-09T13:52:19.500Z,99.60
2019-03-09T13:54:50.225Z,99.90
2019-03-09T13:57:21.054Z,99.40
2019-03-09T13:59:51.832Z,99.90
2019-03-09T14:02:22.683Z,99.90
2019-03-09T14:04:53.393Z,99.90
2019-03-09T14:07:24.578Z,99.90
2019-03-09T14:09:55.383Z,99.90
2019-03-09T14:12:26.131Z,99.90
2019-03-09T14:14:57.148Z,99.90
2019-03-09T14:17:27.925Z,99.90
2019-03-09T14:19:59.043Z,99.90
2019-03-09T14:22:30.071Z,99.90
2019-03-09T14:25:01.142Z,99.90
2019-03-09T14:27:31.956Z,99.90
2019-03-09T14:30:02.801Z,99.90
2019-03-09T14:32:33.708Z,99.90
2019-03-09T14:35:16.618Z,99.90
2019-03-09T14:37:47.490Z,99.90
2019-03-09T14:40:18.283Z,99.90
2019-03-09T14:42:48.998Z,99.90
2019-03-09T14:45:19.910Z,99.90
2019-03-09T14:47:51.771Z,99.90
2019-03-09T14:50:22.861Z,99.90
2019-03-09T14:52:53.605Z,99.90
2019-03-09T14:55:24.659Z,99.90
2019-03-09T14:57:55.367Z,99.90
2019-03-09T15:00:26.656Z,99.90
2019-03-09T15:02:57.389Z,99.90
2019-03-09T15:05:28.350Z,99.90
2019-03-09T15:07:59.097Z,99.90
2019-03-09T15:10:30.735Z,99.90
2019-03-09T15:13:01.533Z,99.90
2019-03-09T15:15:33.395Z,99.90
2019-03-09T15:18:04.985Z,99.90
2019-03-09T15:20:35.720Z,99.90
2019-03-09T15:23:06.454Z,99.90
2019-03-09T15:25:37.260Z,99.90
2019-03-09T15:28:07.993Z,99.90
2019-03-09T15:30:38.760Z,99.90
2019-03-09T15:33:09.555Z,99.90
2019-03-09T15:35:40.336Z,99.90
2019-03-09T15:38:11.150Z,99.90
2019-03-09T15:40:41.998Z,99.90
2019-03-09T15:43:12.817Z,99.90
2019-03-09T15:45:43.582Z,99.90
2019-03-09T15:48:14.396Z,99.90
2019-03-09T15:50:45.316Z,99.90
2019-03-09T15:53:16.302Z,99.90
2019-03-09T15:55:47.203Z,99.90
2019-03-09T15:58:17.954Z,99.90
2019-03-09T16:00:49.100Z,99.90
2019-03-09T16:03:19.874Z,99.90
2019-03-09T16:05:50.853Z,99.90
2019-03-09T16:08:21.902Z,99.90
2019-03-09T16:10:52.943Z,99.90
2019-03-09T16:13:24.493Z,99.90
2019-03-09T16:15:55.929Z,99.90
2019-03-09T16:18:27.636Z,99.90
2019-03-09T16:20:58.420Z,99.90
2019-03-09T16:23:29.510Z,99.90
2019-03-09T16:26:00.306Z,99.90
2019-03-09T16:28:31.438Z,99.90
2019-03-09T16:31:03.002Z,99.90
2019-03-09T16:33:34.040Z,99.90
2019-03-09T16:36:06.184Z,99.90
2019-03-09T16:38:37.216Z,99.90
2019-03-09T16:41:07.935Z,99.90
2019-03-09T16:43:38.733Z,99.90
2019-03-09T16:46:09.440Z,99.90
2019-03-09T16:48:40.238Z,99.90
2019-03-09T16:51:11.326Z,99.90
2019-03-09T16:53:42.054Z,99.90
2019-03-09T16:56:13.523Z,99.90
2019-03-09T16:58:44.261Z,99.90
2019-03-09T17:01:14.978Z,99.90
2019-03-09T17:03:45.717Z,99.90
2019-03-09T17:06:16.537Z,99.90
2019-03-09T17:08:47.270Z,99.90
2019-03-09T17:11:18.234Z,99.90
2019-03-09T17:13:49.290Z,99.90
2019-03-09T17:16:19.992Z,99.90
2019-03-09T17:18:50.754Z,99.90
2019-03-09T17:21:21.746Z,99.90
2019-03-09T17:23:52.492Z,99.90
2019-03-09T17:26:23.259Z,99.90
2019-03-09T17:28:53.984Z,99.90
2019-03-09T17:31:24.732Z,99.90
2019-03-09T17:33:55.598Z,99.90
2019-03-09T17:36:26.414Z,99.90
2019-03-09T17:38:57.489Z,99.90
2019-03-09T17:41:28.279Z,99.90
2019-03-09T17:43:59.292Z,99.90
2019-03-09T17:46:34.611Z,99.90
2019-03-09T17:49:05.022Z,99.90
2019-03-09T17:51:36.731Z,99.90
2019-03-09T17:54:07.443Z,99.90
2019-03-09T17:56:38.128Z,99.90
2019-03-09T17:59:08.993Z,99.90
2019-03-09T18:01:40.069Z,99.90
2019-03-09T18:04:11.044Z,99.90
2019-03-09T18:06:41.769Z,99.90
2019-03-09T18:09:12.503Z,99.90
2019-03-09T18:11:43.644Z,99.90
2019-03-09T18:14:14.353Z,99.90
2019-03-09T18:16:52.539Z,99.90
2019-03-09T18:19:18.489Z,99.90
2019-03-09T18:21:49.215Z,99.90
2019-03-09T18:24:19.933Z,99.90
2019-03-09T18:26:50.653Z,99.90
2019-03-09T18:29:21.791Z,99.90
2019-03-09T18:31:52.749Z,99.90
2019-03-09T18:34:23.516Z,99.90
2019-03-09T18:36:54.298Z,99.90
2019-03-09T18:39:25.037Z,99.90
2019-03-09T18:41:55.809Z,99.90
2019-03-09T18:44:26.836Z,99.90
2019-03-09T18:46:57.913Z,99.90
2019-03-09T18:49:28.657Z,99.90
2019-03-09T18:51:59.360Z,99.90
2019-03-09T18:54:30.117Z,99.90
2019-03-09T18:57:01.457Z,99.90
2019-03-09T18:59:33.132Z,99.90
2019-03-09T19:02:03.925Z,99.90
2019-03-09T19:04:35.847Z,99.90
2019-03-09T19:07:06.549Z,99.90
2019-03-09T19:09:37.253Z,99.90
2019-03-09T19:12:08.024Z,99.90
2019-03-09T19:14:41.385Z,99.90
2019-03-09T19:17:12.291Z,99.90
2019-03-09T19:19:43.253Z,99.90
2019-03-09T19:22:14.013Z,99.90
2019-03-09T19:24:44.729Z,99.90
2019-03-09T19:27:15.430Z,99.90
2019-03-09T19:29:46.451Z,99.90
2019-03-09T19:32:18.489Z,99.90
2019-03-09T19:34:49.206Z,99.90
2019-03-09T19:37:19.909Z,99.90
2019-03-09T19:39:50.909Z,99.90
2019-03-09T19:42:21.946Z,99.90
2019-03-09T19:44:52.733Z,99.90
2019-03-09T19:47:24.398Z,99.90
2019-03-09T19:49:55.162Z,99.90
2019-03-09T19:52:26.038Z,99.90
2019-03-09T19:54:57.233Z,99.90
2019-03-09T19:57:27.957Z,99.90
2019-03-09T19:59:59.026Z,99.90
2019-03-09T20:02:29.741Z,99.90
2019-03-09T20:05:01.239Z,99.90
2019-03-09T20:07:31.957Z,99.90
2019-03-09T20:10:02.976Z,99.90
2019-03-09T20:12:33.783Z,99.90
2019-03-09T20:15:08.470Z,99.90
2019-03-09T20:17:39.234Z,99.90
2019-03-09T20:20:10.847Z,99.90
2019-03-09T20:22:41.954Z,99.90
2019-03-09T20:25:12.846Z,99.90
2019-03-09T20:27:43.573Z,99.90
2019-03-09T20:30:16.428Z,99.90
2019-03-09T20:32:47.306Z,99.90
2019-03-09T20:35:18.246Z,99.90
2019-03-09T20:37:48.943Z,99.90
2019-03-09T20:40:20.275Z,99.90
2019-03-09T20:42:51.314Z,99.90
2019-03-09T20:45:22.669Z,99.90
2019-03-09T20:47:54.425Z,99.90
2019-03-09T20:50:25.360Z,99.90
2019-03-09T20:52:56.140Z,99.90
2019-03-09T20:55:26.965Z,99.90
2019-03-09T20:57:58.278Z,99.90
2019-03-09T21:00:29.132Z,99.90
2019-03-09T21:02:59.923Z,99.90
2019-03-09T21:05:31.587Z,99.90
2019-03-09T21:08:02.603Z,99.90
2019-03-09T21:10:33.385Z,99.90
2019-03-09T21:13:06.829Z,99.90
2019-03-09T21:15:37.636Z,99.90
2019-03-09T21:18:08.684Z,99.90
2019-03-09T21:20:39.526Z,99.80
2019-03-09T21:23:10.241Z,99.80
2019-03-09T21:25:41.014Z,99.90
2019-03-09T21:28:12.077Z,99.90
2019-03-09T21:30:42.785Z,99.90
2019-03-09T21:33:13.513Z,99.80
2019-03-09T21:35:44.261Z,99.90
2019-03-09T21:38:15.064Z,99.90
2019-03-09T21:40:45.848Z,99.90
2019-03-09T21:43:16.565Z,99.90
2019-03-09T21:45:47.342Z,99.80
2019-03-09T21:48:18.062Z,99.90
2019-03-09T21:50:49.140Z,99.20
2019-03-09T21:53:20.114Z,99.80
2019-03-09T21:55:51.133Z,99.80
2019-03-09T21:58:22.837Z,99.80
2019-03-09T22:00:53.674Z,99.20
2019-03-09T22:03:24.392Z,99.60
2019-03-09T22:06:05.370Z,99.90
2019-03-09T22:08:28.097Z,99.80
2019-03-09T22:10:58.811Z,99.80
2019-03-09T22:13:29.550Z,99.80
2019-03-09T22:16:00.334Z,99.90
2019-03-09T22:18:31.419Z,99.90
2019-03-09T22:21:02.152Z,99.80
2019-03-09T22:23:43.547Z,99.90
2019-03-09T22:26:05.709Z,99.90
2019-03-09T22:28:36.457Z,99.90
2019-03-09T22:31:07.243Z,99.90
2019-03-09T22:33:38.285Z,99.90
2019-03-09T22:36:28.257Z,99.90
2019-03-09T22:39:00.072Z,99.90
2019-03-09T22:41:30.858Z,99.90
2019-03-09T22:44:01.606Z,99.90
2019-03-09T22:46:32.378Z,99.90
2019-03-09T22:49:03.137Z,99.90
2019-03-09T22:51:34.869Z,99.90
2019-03-09T22:54:06.078Z,99.90
2019-03-09T22:56:36.877Z,99.90
2019-03-09T22:59:07.994Z,99.90
2019-03-09T23:01:38.883Z,99.90
2019-03-09T23:04:09.605Z,99.90
2019-03-09T23:06:40.341Z,99.90
2019-03-09T23:09:11.850Z,99.90
2019-03-09T23:11:42.603Z,99.90
2019-03-09T23:14:13.437Z,99.90
2019-03-09T23:16:44.195Z,99.90
2019-03-09T23:19:14.926Z,99.90
2019-03-09T23:21:45.694Z,99.90
2019-03-09T23:24:16.730Z,99.90
2019-03-09T23:26:47.468Z,99.90
2019-03-09T23:29:18.242Z,99.90
2019-03-09T23:31:49.046Z,99.90
2019-03-09T23:34:19.786Z,99.90
2019-03-09T23:36:50.601Z,99.90
2019-03-09T23:39:21.814Z,99.90
2019-03-09T23:41:52.706Z,99.90
2019-03-09T23:44:23.439Z,99.90
2019-03-09T23:46:54.317Z,99.90
2019-03-09T23:49:25.064Z,99.90
2019-03-09T23:51:56.353Z,99.90
2019-03-09T23:54:27.097Z,99.90
2019-03-09T23:56:58.244Z,99.90
2019-03-09T23:59:29.088Z,99.90
