createdAt,value
2017-11-15T00:01:04.513Z,1027.9
2017-11-15T00:06:04.303Z,1027.9
2017-11-15T00:11:04.625Z,1027.8
2017-11-15T00:16:05.111Z,1027.9
2017-11-15T00:21:04.807Z,1027.9
2017-11-15T00:26:04.468Z,1027.9
2017-11-15T00:31:04.325Z,1027.9
2017-11-15T00:36:04.379Z,1027.9
2017-11-15T00:41:04.579Z,1028
2017-11-15T00:46:04.329Z,1028
2017-11-15T00:51:05.128Z,1027.9
2017-11-15T00:56:04.877Z,1027.8
2017-11-15T01:01:04.675Z,1027.9
2017-11-15T01:06:04.426Z,1027.9
2017-11-15T01:11:04.602Z,1028
2017-11-15T01:16:04.356Z,1028
2017-11-15T01:21:04.221Z,1028
2017-11-15T01:26:04.976Z,1028
2017-11-15T01:31:04.772Z,1027.8
2017-11-15T01:36:04.484Z,1028
2017-11-15T01:41:04.683Z,1028
2017-11-15T01:46:04.425Z,1028
2017-11-15T01:51:04.225Z,1028
2017-11-15T01:56:05.037Z,1028
2017-11-15T02:01:04.779Z,1028
2017-11-15T02:06:04.560Z,1027.9
2017-11-15T02:11:04.652Z,1027.9
2017-11-15T02:16:04.592Z,1027.9
2017-11-15T02:21:04.388Z,1027.9
2017-11-15T02:26:05.096Z,1027.9
2017-11-15T02:31:04.902Z,1027.9
2017-11-15T02:36:04.745Z,1027.8
2017-11-15T02:41:04.910Z,1027.7
2017-11-15T02:46:04.582Z,1027.8
2017-11-15T02:51:04.409Z,1027.7
2017-11-15T02:56:05.096Z,1027.6
2017-11-15T03:01:04.902Z,1027.6
2017-11-15T03:06:04.727Z,1027.6
2017-11-15T03:11:04.855Z,1027.6
2017-11-15T03:16:04.608Z,1027.7
2017-11-15T03:21:04.442Z,1027.6
2017-11-15T03:26:05.248Z,1027.6
2017-11-15T03:31:04.995Z,1027.6
2017-11-15T03:36:04.796Z,1027.5
2017-11-15T03:41:05.042Z,1027.6
2017-11-15T03:46:04.806Z,1027.6
2017-11-15T03:51:04.539Z,1027.6
2017-11-15T03:56:04.814Z,1027.6
2017-11-15T04:01:05.109Z,1027.6
2017-11-15T04:06:04.989Z,1027.6
2017-11-15T04:11:05.029Z,1027.6
2017-11-15T04:16:04.824Z,1027.6
2017-11-15T04:21:04.709Z,1027.6
2017-11-15T04:26:04.529Z,1027.7
2017-11-15T04:31:04.352Z,1027.7
2017-11-15T04:36:05.121Z,1027.8
2017-11-15T04:41:04.282Z,1027.8
2017-11-15T04:46:05.090Z,1027.7
2017-11-15T04:51:04.802Z,1027.7
2017-11-15T04:56:04.510Z,1027.7
2017-11-15T05:01:04.257Z,1027.8
2017-11-15T05:06:05.042Z,1027.9
2017-11-15T05:11:04.218Z,1027.9
2017-11-15T05:16:04.992Z,1027.9
2017-11-15T05:21:04.792Z,1027.8
2017-11-15T05:26:04.366Z,1027.8
2017-11-15T05:31:05.166Z,1027.9
2017-11-15T05:36:04.924Z,1027.9
2017-11-15T05:41:05.061Z,1027.9
2017-11-15T05:46:04.801Z,1028
2017-11-15T05:51:04.575Z,1028
2017-11-15T05:56:04.327Z,1028
2017-11-15T06:01:05.155Z,1028
2017-11-15T06:06:05.402Z,1028.1
2017-11-15T06:11:04.722Z,1028.1
2017-11-15T06:16:04.591Z,1028.1
2017-11-15T06:21:04.534Z,1028.2
2017-11-15T06:26:05.280Z,1028.1
2017-11-15T06:31:05.372Z,1028.2
2017-11-15T06:36:04.890Z,1028.1
2017-11-15T06:41:04.730Z,1028.1
2017-11-15T06:46:04.574Z,1028.1
2017-11-15T06:51:04.231Z,1028.2
2017-11-15T06:56:10.070Z,1028.3
2017-11-15T07:01:04.831Z,1028.2
2017-11-15T07:06:04.602Z,1028.3
2017-11-15T07:11:04.777Z,1028.3
2017-11-15T07:16:04.541Z,1028.3
2017-11-15T07:21:04.460Z,1028.3
2017-11-15T07:26:04.198Z,1028.5
2017-11-15T07:31:05.022Z,1028.6
2017-11-15T07:36:04.787Z,1028.6
2017-11-15T07:41:04.899Z,1028.6
2017-11-15T07:46:04.669Z,1028.7
2017-11-15T07:51:04.412Z,1028.6
2017-11-15T07:56:04.209Z,1028.6
2017-11-15T08:01:04.994Z,1028.6
2017-11-15T08:06:04.757Z,1028.6
2017-11-15T08:11:04.985Z,1028.6
2017-11-15T08:16:04.823Z,1028.7
2017-11-15T08:21:04.679Z,1028.5
2017-11-15T08:26:04.447Z,1028.6
2017-11-15T08:31:04.211Z,1028.5
2017-11-15T08:36:04.991Z,1028.6
2017-11-15T08:41:05.174Z,1028.6
2017-11-15T08:46:04.938Z,1028.6
2017-11-15T08:51:04.724Z,1028.6
2017-11-15T08:56:04.517Z,1028.5
2017-11-15T09:01:04.362Z,1028.6
2017-11-15T09:06:05.070Z,1028.5
2017-11-15T09:11:04.262Z,1028.5
2017-11-15T09:16:05.028Z,1028.5
2017-11-15T09:21:05.036Z,1028.5
2017-11-15T09:26:04.771Z,1028.6
2017-11-15T09:31:04.632Z,1028.6
2017-11-15T09:36:04.350Z,1028.6
2017-11-15T09:41:04.520Z,1028.6
2017-11-15T09:46:04.625Z,1028.7
2017-11-15T09:51:04.387Z,1028.7
2017-11-15T09:56:05.127Z,1028.8
2017-11-15T10:01:04.945Z,1028.8
2017-11-15T10:06:04.689Z,1028.8
2017-11-15T10:11:04.928Z,1028.8
2017-11-15T10:16:04.782Z,1028.7
2017-11-15T10:21:36.861Z,1028.7
2017-11-15T10:26:04.195Z,1028.7
2017-11-15T10:31:05.020Z,1028.7
2017-11-15T10:36:04.826Z,1028.6
2017-11-15T10:41:04.415Z,1028.6
2017-11-15T10:46:05.251Z,1028.6
2017-11-15T10:51:05.014Z,1028.6
2017-11-15T10:56:04.724Z,1028.5
2017-11-15T11:01:04.527Z,1028.4
2017-11-15T11:06:04.375Z,1028.4
2017-11-15T11:11:04.573Z,1028.4
2017-11-15T11:16:04.416Z,1028.4
2017-11-15T11:21:04.212Z,1028.4
2017-11-15T11:26:05.000Z,1028.4
2017-11-15T11:31:04.763Z,1028.4
2017-11-15T11:36:04.556Z,1028.4
2017-11-15T11:41:04.774Z,1028.4
2017-11-15T11:46:04.533Z,1028.4
2017-11-15T11:51:04.308Z,1028.4
2017-11-15T11:56:05.135Z,1028.3
2017-11-15T12:01:04.869Z,1028.3
2017-11-15T12:06:04.715Z,1028.4
2017-11-15T12:11:04.813Z,1028.3
2017-11-15T12:16:04.713Z,1028.3
2017-11-15T12:21:04.558Z,1028.2
2017-11-15T12:26:04.364Z,1028.1
2017-11-15T12:31:04.253Z,1028.1
2017-11-15T12:36:05.044Z,1028.1
2017-11-15T12:41:04.506Z,1028.1
2017-11-15T12:46:04.284Z,1028
2017-11-15T12:51:05.026Z,1028
2017-11-15T12:56:04.769Z,1028
2017-11-15T13:01:04.672Z,1027.9
2017-11-15T13:06:04.501Z,1027.9
2017-11-15T13:11:04.716Z,1028
2017-11-15T13:16:04.582Z,1028.1
2017-11-15T13:21:04.340Z,1028
2017-11-15T13:26:05.165Z,1028
2017-11-15T13:31:04.911Z,1028
2017-11-15T13:36:04.718Z,1028
2017-11-15T13:41:04.928Z,1027.9
2017-11-15T13:46:04.691Z,1027.9
2017-11-15T13:51:04.466Z,1028
2017-11-15T13:56:04.239Z,1027.9
2017-11-15T14:01:04.961Z,1027.9
2017-11-15T14:06:04.754Z,1027.9
2017-11-15T14:11:04.893Z,1027.9
2017-11-15T14:16:04.708Z,1027.8
2017-11-15T14:22:02.523Z,1027.9
2017-11-15T14:26:04.967Z,1027.9
2017-11-15T14:31:04.873Z,1027.9
2017-11-15T14:36:04.660Z,1027.9
2017-11-15T14:41:04.373Z,1027.9
2017-11-15T14:46:05.102Z,1027.9
2017-11-15T14:51:04.872Z,1027.9
2017-11-15T14:56:04.722Z,1027.9
2017-11-15T15:01:04.569Z,1027.9
2017-11-15T15:06:04.385Z,1028.1
2017-11-15T15:11:04.646Z,1028
2017-11-15T15:16:04.405Z,1028.1
2017-11-15T15:21:04.278Z,1028
2017-11-15T15:26:05.085Z,1028
2017-11-15T15:31:04.888Z,1028
2017-11-15T15:36:04.659Z,1028
2017-11-15T15:41:04.870Z,1028
2017-11-15T15:46:04.784Z,1027.9
2017-11-15T15:51:04.487Z,1028
2017-11-15T15:56:04.255Z,1028
2017-11-15T16:01:05.014Z,1028
2017-11-15T16:06:04.833Z,1028
2017-11-15T16:11:05.078Z,1028
2017-11-15T16:16:04.828Z,1028
2017-11-15T16:21:04.714Z,1028
2017-11-15T16:26:04.537Z,1028
2017-11-15T16:31:04.331Z,1027.9
2017-11-15T16:36:05.168Z,1028
2017-11-15T16:41:04.288Z,1028
2017-11-15T16:46:05.092Z,1027.9
2017-11-15T16:51:04.921Z,1027.9
2017-11-15T16:56:04.768Z,1027.9
2017-11-15T17:01:05.763Z,1027.9
2017-11-15T17:06:04.905Z,1028
2017-11-15T17:11:05.014Z,1028
2017-11-15T17:16:04.831Z,1028
2017-11-15T17:21:04.685Z,1027.9
2017-11-15T17:26:04.435Z,1028
2017-11-15T17:31:05.211Z,1028
2017-11-15T17:36:04.919Z,1028
2017-11-15T17:41:04.975Z,1027.9
2017-11-15T17:46:04.756Z,1028
2017-11-15T17:51:04.585Z,1028
2017-11-15T17:56:04.417Z,1028.1
2017-11-15T18:01:06.400Z,1028.1
2017-11-15T18:06:04.524Z,1028
2017-11-15T18:11:04.665Z,1028.1
2017-11-15T18:16:04.443Z,1028.1
2017-11-15T18:21:04.312Z,1028
2017-11-15T18:26:05.169Z,1028
2017-11-15T18:31:05.070Z,1028.1
2017-11-15T18:36:04.827Z,1028
2017-11-15T18:41:05.709Z,1028.1
2017-11-15T18:46:06.167Z,1028
2017-11-15T18:51:07.313Z,1028
2017-11-15T18:56:07.051Z,1028
2017-11-15T19:01:06.792Z,1028
2017-11-15T19:06:06.707Z,1027.9
2017-11-15T19:11:06.857Z,1027.9
2017-11-15T19:16:07.673Z,1027.9
2017-11-15T19:21:07.875Z,1027.9
2017-11-15T19:26:07.499Z,1027.9
2017-11-15T19:31:07.888Z,1028
2017-11-15T19:36:07.367Z,1028
2017-11-15T19:41:07.199Z,1028
2017-11-15T19:46:06.825Z,1028
2017-11-15T19:51:06.806Z,1027.9
2017-11-15T19:56:07.666Z,1028
2017-11-15T20:01:07.474Z,1028
2017-11-15T20:06:07.364Z,1028
2017-11-15T20:11:07.559Z,1028
2017-11-15T20:16:07.126Z,1028
2017-11-15T20:21:08.242Z,1027.9
2017-11-15T20:26:07.137Z,1027.8
2017-11-15T20:31:06.958Z,1027.9
2017-11-15T20:36:07.345Z,1027.9
2017-11-15T20:41:07.240Z,1027.9
2017-11-15T20:46:06.696Z,1027.9
2017-11-15T20:51:06.899Z,1027.8
2017-11-15T20:56:06.792Z,1027.8
2017-11-15T21:01:06.687Z,1027.7
2017-11-15T21:06:07.369Z,1027.8
2017-11-15T21:11:06.630Z,1027.8
2017-11-15T21:16:06.924Z,1027.8
2017-11-15T21:21:04.929Z,1027.8
2017-11-15T21:26:05.131Z,1027.8
2017-11-15T21:31:04.966Z,1027.8
2017-11-15T21:36:04.715Z,1027.8
2017-11-15T21:41:04.884Z,1027.8
2017-11-15T21:46:04.639Z,1027.8
2017-11-15T21:51:04.455Z,1027.8
2017-11-15T21:56:05.197Z,1027.8
2017-11-15T22:01:04.960Z,1027.8
2017-11-15T22:06:04.793Z,1027.9
2017-11-15T22:11:04.941Z,1027.9
2017-11-15T22:16:04.793Z,1027.9
2017-11-15T22:21:04.669Z,1027.9
2017-11-15T22:26:04.435Z,1027.9
2017-11-15T22:31:04.448Z,1027.8
2017-11-15T22:36:04.344Z,1027.9
2017-11-15T22:41:05.618Z,1027.9
2017-11-15T22:46:04.817Z,1027.9
2017-11-15T22:51:04.538Z,1027.8
2017-11-15T22:56:04.967Z,1027.9
2017-11-15T23:01:04.285Z,1027.8
2017-11-15T23:06:05.704Z,1027.7
2017-11-15T23:11:04.411Z,1027.8
2017-11-15T23:16:04.711Z,1027.8
2017-11-15T23:21:05.340Z,1027.6
2017-11-15T23:26:04.627Z,1027.5
2017-11-15T23:31:04.345Z,1027.6
2017-11-15T23:36:05.271Z,1027.4
2017-11-15T23:41:04.382Z,1027.3
2017-11-15T23:46:05.161Z,1027.4
2017-11-15T23:51:04.920Z,1027.3
2017-11-15T23:56:04.680Z,1027.3
