createdAt,value
2023-04-06T00:00:07.364Z,4.96
2023-04-06T00:01:07.289Z,4.92
2023-04-06T00:02:07.327Z,4.91
2023-04-06T00:03:07.327Z,4.99
2023-04-06T00:04:07.296Z,4.89
2023-04-06T00:05:07.191Z,4.97
2023-04-06T00:06:07.179Z,4.96
2023-04-06T00:07:07.131Z,4.91
2023-04-06T00:08:07.103Z,4.89
2023-04-06T00:09:07.306Z,4.99
2023-04-06T00:10:07.057Z,4.99
2023-04-06T00:11:07.018Z,4.89
2023-04-06T00:12:06.989Z,4.86
2023-04-06T00:13:06.974Z,4.88
2023-04-06T00:14:06.937Z,4.82
2023-04-06T00:15:06.940Z,4.91
2023-04-06T00:16:06.917Z,4.82
2023-04-06T00:17:06.925Z,4.86
2023-04-06T00:18:06.873Z,4.70
2023-04-06T00:19:06.979Z,4.73
2023-04-06T00:20:06.779Z,4.77
2023-04-06T00:21:06.739Z,4.60
2023-04-06T00:22:06.760Z,4.58
2023-04-06T00:23:06.700Z,4.65
2023-04-06T00:24:06.669Z,4.59
2023-04-06T00:25:06.651Z,4.65
2023-04-06T00:26:06.618Z,4.44
2023-04-06T00:27:06.591Z,4.48
2023-04-06T00:28:06.557Z,4.54
2023-04-06T00:29:06.898Z,4.50
2023-04-06T00:30:06.507Z,4.32
2023-04-06T00:31:06.499Z,4.26
2023-04-06T00:32:06.544Z,4.29
2023-04-06T00:33:06.456Z,4.22
2023-04-06T00:34:06.401Z,4.14
2023-04-06T00:35:06.387Z,4.05
2023-04-06T00:36:06.388Z,4.11
2023-04-06T00:37:06.329Z,4.08
2023-04-06T00:38:06.288Z,4.05
2023-04-06T00:39:06.502Z,4.09
2023-04-06T00:40:06.257Z,4.05
2023-04-06T00:41:06.211Z,4.04
2023-04-06T00:42:06.182Z,4.15
2023-04-06T00:43:06.154Z,4.08
2023-04-06T00:44:06.128Z,4.11
2023-04-06T00:45:06.097Z,4.16
2023-04-06T00:46:06.184Z,4.12
2023-04-06T00:47:06.072Z,4.22
2023-04-06T00:48:06.067Z,4.15
2023-04-06T00:49:06.332Z,4.08
2023-04-06T00:50:05.987Z,4.06
2023-04-06T00:51:05.941Z,4.15
2023-04-06T00:52:05.900Z,4.11
2023-04-06T00:53:05.883Z,4.08
2023-04-06T00:54:05.858Z,4.14
2023-04-06T00:55:05.828Z,4.08
2023-04-06T00:56:05.862Z,4.18
2023-04-06T00:57:05.799Z,4.16
2023-04-06T00:58:05.744Z,4.02
2023-04-06T00:59:05.830Z,4.04
2023-04-06T01:00:05.689Z,4.08
2023-04-06T01:01:05.742Z,4.05
2023-04-06T01:02:05.655Z,4.04
2023-04-06T01:03:05.807Z,4.05
2023-04-06T01:04:05.584Z,4.06
2023-04-06T01:05:05.563Z,4.04
2023-04-06T01:06:05.520Z,4.05
2023-04-06T01:07:05.493Z,4.05
2023-04-06T01:08:05.465Z,4.04
2023-04-06T01:09:05.489Z,4.02
2023-04-06T01:10:05.424Z,4.04
2023-04-06T01:11:05.381Z,4.08
2023-04-06T01:12:05.363Z,4.08
2023-04-06T01:13:05.325Z,4.02
2023-04-06T01:14:05.305Z,3.98
2023-04-06T01:15:05.286Z,4.02
2023-04-06T01:16:05.270Z,4.02
2023-04-06T01:17:05.212Z,3.98
2023-04-06T01:18:05.220Z,3.91
2023-04-06T01:19:05.192Z,3.80
2023-04-06T01:20:05.143Z,3.73
2023-04-06T01:21:05.122Z,3.62
2023-04-06T01:22:05.097Z,3.58
2023-04-06T01:23:05.067Z,3.55
2023-04-06T01:24:05.029Z,3.45
2023-04-06T01:25:04.997Z,3.47
2023-04-06T01:26:04.977Z,3.50
2023-04-06T01:27:04.982Z,3.47
2023-04-06T01:28:04.928Z,3.42
2023-04-06T01:29:04.950Z,3.42
2023-04-06T01:30:04.868Z,3.48
2023-04-06T01:31:04.866Z,3.54
2023-04-06T01:32:04.811Z,3.40
2023-04-06T01:33:04.853Z,3.48
2023-04-06T01:34:04.758Z,3.36
2023-04-06T01:35:04.763Z,3.47
2023-04-06T01:36:04.802Z,3.45
2023-04-06T01:37:04.668Z,3.36
2023-04-06T01:38:04.650Z,3.39
2023-04-06T01:39:04.621Z,3.31
2023-04-06T01:40:04.614Z,3.13
2023-04-06T01:41:04.559Z,3.13
2023-04-06T01:42:04.538Z,3.03
2023-04-06T01:43:04.509Z,2.99
2023-04-06T01:44:04.478Z,2.99
2023-04-06T01:45:04.446Z,2.89
2023-04-06T01:46:04.478Z,2.93
2023-04-06T01:47:04.390Z,2.92
2023-04-06T01:48:04.604Z,2.96
2023-04-06T01:49:04.343Z,2.87
2023-04-06T01:50:04.319Z,2.99
2023-04-06T01:51:04.333Z,2.93
2023-04-06T01:52:04.261Z,2.96
2023-04-06T01:53:04.220Z,2.96
2023-04-06T01:54:04.203Z,2.93
2023-04-06T01:55:04.172Z,2.96
2023-04-06T01:56:04.149Z,2.82
2023-04-06T01:57:04.117Z,2.90
2023-04-06T01:58:04.088Z,2.85
2023-04-06T01:59:04.091Z,2.89
2023-04-06T02:00:04.044Z,2.92
2023-04-06T02:01:04.082Z,2.81
2023-04-06T02:02:04.031Z,2.90
2023-04-06T02:03:04.015Z,2.87
2023-04-06T02:04:03.925Z,2.96
2023-04-06T02:05:03.894Z,2.99
2023-04-06T02:06:03.865Z,3.08
2023-04-06T02:07:03.864Z,3.08
2023-04-06T02:08:03.810Z,3.08
2023-04-06T02:09:03.782Z,3.10
2023-04-06T02:10:03.761Z,3.26
2023-04-06T02:11:03.740Z,3.21
2023-04-06T02:12:03.702Z,3.29
2023-04-06T02:13:03.676Z,3.33
2023-04-06T02:14:03.647Z,3.47
2023-04-06T02:15:03.615Z,3.39
2023-04-06T02:16:03.788Z,3.36
2023-04-06T02:17:03.573Z,3.40
2023-04-06T02:18:03.598Z,3.35
2023-04-06T02:19:03.505Z,3.42
2023-04-06T02:20:03.479Z,3.45
2023-04-06T02:21:03.464Z,3.42
2023-04-06T02:22:03.420Z,3.40
2023-04-06T02:23:03.429Z,3.40
2023-04-06T02:24:03.366Z,3.43
2023-04-06T02:25:03.351Z,3.36
2023-04-06T02:26:03.309Z,3.42
2023-04-06T02:27:03.279Z,3.45
2023-04-06T02:28:03.271Z,3.48
2023-04-06T02:29:03.234Z,3.50
2023-04-06T02:30:03.221Z,3.40
2023-04-06T02:31:03.176Z,3.43
2023-04-06T02:32:03.196Z,3.29
2023-04-06T02:33:03.175Z,3.42
2023-04-06T02:34:03.090Z,3.43
2023-04-06T02:35:03.057Z,3.39
2023-04-06T02:36:03.128Z,3.47
2023-04-06T02:37:03.010Z,3.31
2023-04-06T02:38:03.103Z,3.28
2023-04-06T02:39:02.978Z,3.17
2023-04-06T02:40:02.966Z,3.18
2023-04-06T02:41:02.906Z,3.02
2023-04-06T02:42:02.871Z,3.02
2023-04-06T02:43:02.844Z,2.97
2023-04-06T02:44:02.807Z,2.90
2023-04-06T02:45:02.787Z,2.87
2023-04-06T02:46:02.883Z,2.96
2023-04-06T02:47:02.732Z,2.87
2023-04-06T02:48:02.770Z,2.96
2023-04-06T02:49:02.677Z,2.89
2023-04-06T02:50:02.644Z,2.92
2023-04-06T02:51:02.618Z,2.93
2023-04-06T02:52:02.611Z,2.99
2023-04-06T02:53:02.571Z,2.95
2023-04-06T02:54:02.539Z,3.00
2023-04-06T02:55:02.544Z,2.95
2023-04-06T02:56:02.476Z,2.89
2023-04-06T02:57:02.454Z,2.87
2023-04-06T02:58:02.429Z,2.85
2023-04-06T02:59:02.428Z,2.79
2023-04-06T03:00:02.371Z,2.69
2023-04-06T03:01:02.387Z,2.69
2023-04-06T03:02:02.316Z,2.63
2023-04-06T03:03:02.348Z,2.72
2023-04-06T03:04:02.274Z,2.69
2023-04-06T03:05:02.230Z,2.69
2023-04-06T03:06:02.198Z,2.66
2023-04-06T03:07:02.176Z,2.71
2023-04-06T03:08:02.138Z,2.66
2023-04-06T03:09:02.118Z,2.74
2023-04-06T03:10:02.096Z,2.67
2023-04-06T03:11:02.087Z,2.74
2023-04-06T03:12:02.033Z,2.78
2023-04-06T03:13:02.006Z,2.71
2023-04-06T03:14:01.976Z,2.72
2023-04-06T03:15:01.964Z,2.74
2023-04-06T03:16:01.997Z,2.74
2023-04-06T03:17:01.904Z,2.87
2023-04-06T03:18:01.874Z,2.75
2023-04-06T03:19:01.843Z,2.77
2023-04-06T03:20:01.809Z,2.81
2023-04-06T03:21:01.785Z,2.82
2023-04-06T03:22:01.751Z,2.81
2023-04-06T03:23:01.728Z,2.85
2023-04-06T03:24:01.702Z,2.89
2023-04-06T03:25:03.754Z,2.89
2023-04-06T03:26:01.639Z,2.95
2023-04-06T03:27:01.635Z,2.90
2023-04-06T03:28:01.589Z,2.93
2023-04-06T03:29:01.556Z,2.97
2023-04-06T03:30:01.526Z,2.89
2023-04-06T03:31:01.561Z,2.87
2023-04-06T03:32:01.489Z,2.96
2023-04-06T03:33:01.519Z,2.89
2023-04-06T03:34:01.422Z,2.97
2023-04-06T03:35:01.400Z,2.93
2023-04-06T03:36:01.413Z,2.92
2023-04-06T03:37:09.958Z,2.93
2023-04-06T03:38:01.297Z,2.92
2023-04-06T03:39:01.273Z,2.87
2023-04-06T03:40:01.247Z,2.89
2023-04-06T03:41:01.225Z,2.92
2023-04-06T03:42:01.197Z,2.82
2023-04-06T03:43:01.178Z,2.85
2023-04-06T03:44:01.130Z,2.84
2023-04-06T03:45:01.113Z,2.81
2023-04-06T03:46:01.194Z,2.74
2023-04-06T03:47:01.179Z,2.72
2023-04-06T03:48:01.044Z,2.79
2023-04-06T03:49:00.994Z,2.71
2023-04-06T03:50:00.970Z,2.69
2023-04-06T03:51:00.936Z,2.77
2023-04-06T03:52:00.915Z,2.75
2023-04-06T03:53:00.881Z,2.78
2023-04-06T03:54:00.861Z,2.75
2023-04-06T03:55:00.826Z,2.79
2023-04-06T03:56:01.701Z,2.74
2023-04-06T03:57:00.769Z,2.69
2023-04-06T03:58:00.742Z,2.77
2023-04-06T03:59:00.773Z,2.72
2023-04-06T04:00:00.700Z,2.77
2023-04-06T04:01:00.664Z,2.66
2023-04-06T04:02:00.687Z,2.79
2023-04-06T04:03:00.714Z,2.81
2023-04-06T04:04:00.730Z,2.72
2023-04-06T04:05:00.590Z,2.77
2023-04-06T04:06:00.523Z,2.81
2023-04-06T04:07:00.507Z,2.78
2023-04-06T04:08:00.466Z,2.77
2023-04-06T04:09:00.433Z,2.72
2023-04-06T04:10:00.403Z,2.84
2023-04-06T04:11:00.376Z,2.79
2023-04-06T04:12:00.359Z,2.72
2023-04-06T04:13:00.320Z,2.66
2023-04-06T04:14:00.286Z,2.66
2023-04-06T04:15:00.308Z,2.72
2023-04-06T04:16:00.352Z,2.69
2023-04-06T04:17:00.293Z,2.63
2023-04-06T04:18:00.233Z,2.69
2023-04-06T04:19:00.177Z,2.66
2023-04-06T04:20:00.149Z,2.67
2023-04-06T04:21:00.095Z,2.63
2023-04-06T04:22:00.075Z,2.72
2023-04-06T04:23:00.041Z,2.66
2023-04-06T04:24:00.015Z,2.63
2023-04-06T04:24:59.984Z,2.63
2023-04-06T04:25:59.957Z,2.63
2023-04-06T04:26:59.925Z,2.59
2023-04-06T04:27:59.903Z,2.57
2023-04-06T04:28:59.875Z,2.60
2023-04-06T04:29:59.846Z,2.52
2023-04-06T04:30:59.844Z,2.53
2023-04-06T04:31:59.835Z,2.57
2023-04-06T04:32:59.787Z,2.53
2023-04-06T04:33:59.731Z,2.53
2023-04-06T04:34:59.715Z,2.59
2023-04-06T04:35:59.742Z,2.43
2023-04-06T04:36:59.653Z,2.54
2023-04-06T04:37:59.624Z,2.43
2023-04-06T04:38:59.598Z,2.60
2023-04-06T04:39:59.574Z,2.46
2023-04-06T04:40:59.549Z,2.43
2023-04-06T04:41:59.518Z,2.54
2023-04-06T04:42:59.502Z,2.43
2023-04-06T04:43:59.461Z,2.41
2023-04-06T04:44:59.430Z,2.46
2023-04-06T04:45:59.436Z,2.46
2023-04-06T04:46:59.399Z,2.45
2023-04-06T04:47:59.440Z,2.45
2023-04-06T04:48:59.321Z,2.41
2023-04-06T04:49:59.297Z,2.48
2023-04-06T04:50:59.267Z,2.45
2023-04-06T04:51:59.236Z,2.43
2023-04-06T04:52:59.213Z,2.48
2023-04-06T04:53:59.184Z,2.48
2023-04-06T04:54:59.165Z,2.45
2023-04-06T04:55:59.127Z,2.45
2023-04-06T04:56:59.107Z,2.52
2023-04-06T04:57:59.066Z,2.46
2023-04-06T04:58:59.065Z,2.45
2023-04-06T04:59:59.019Z,2.48
2023-04-06T05:00:59.008Z,2.49
2023-04-06T05:01:58.996Z,2.46
2023-04-06T05:02:59.122Z,2.48
2023-04-06T05:03:58.899Z,2.48
2023-04-06T05:04:58.881Z,2.57
2023-04-06T05:05:58.848Z,2.57
2023-04-06T05:06:58.822Z,2.46
2023-04-06T05:07:58.804Z,2.46
2023-04-06T05:08:58.764Z,2.43
2023-04-06T05:09:58.741Z,2.45
2023-04-06T05:10:58.708Z,2.49
2023-04-06T05:11:58.684Z,2.48
2023-04-06T05:12:58.677Z,2.45
2023-04-06T05:13:58.625Z,2.48
2023-04-06T05:14:58.606Z,2.45
2023-04-06T05:15:58.621Z,2.48
2023-04-06T05:16:58.544Z,2.46
2023-04-06T05:17:58.562Z,2.46
2023-04-06T05:18:58.506Z,2.48
2023-04-06T05:19:58.458Z,2.46
2023-04-06T05:20:58.437Z,2.43
2023-04-06T05:21:58.398Z,2.46
2023-04-06T05:22:58.375Z,2.42
2023-04-06T05:23:58.349Z,2.48
2023-04-06T05:24:58.323Z,2.57
2023-04-06T05:25:58.301Z,2.48
2023-04-06T05:26:58.258Z,2.46
2023-04-06T05:27:58.255Z,2.42
2023-04-06T05:28:58.209Z,2.56
2023-04-06T05:29:58.172Z,2.46
2023-04-06T05:30:58.195Z,2.39
2023-04-06T05:31:58.115Z,2.43
2023-04-06T05:32:58.134Z,2.60
2023-04-06T05:33:58.069Z,2.60
2023-04-06T05:34:58.056Z,2.60
2023-04-06T05:35:58.023Z,2.60
2023-04-06T05:36:57.979Z,2.72
2023-04-06T05:37:57.945Z,2.66
2023-04-06T05:38:57.921Z,2.64
2023-04-06T05:39:57.887Z,2.60
2023-04-06T05:40:57.870Z,2.60
2023-04-06T05:41:57.834Z,2.63
2023-04-06T05:42:57.800Z,2.57
2023-04-06T05:43:57.780Z,2.59
2023-04-06T05:44:57.753Z,2.63
2023-04-06T05:45:57.721Z,2.69
2023-04-06T05:46:57.759Z,2.69
2023-04-06T05:47:57.685Z,2.67
2023-04-06T05:48:57.644Z,2.63
2023-04-06T05:49:57.617Z,2.69
2023-04-06T05:50:57.603Z,2.69
2023-04-06T05:51:57.599Z,2.77
2023-04-06T05:52:57.614Z,2.74
2023-04-06T05:53:57.498Z,2.78
2023-04-06T05:54:57.478Z,2.78
2023-04-06T05:55:57.434Z,2.75
2023-04-06T05:56:57.433Z,2.84
2023-04-06T05:57:57.383Z,2.87
2023-04-06T05:58:57.375Z,2.84
2023-04-06T05:59:57.341Z,2.89
2023-04-06T06:00:57.294Z,2.89
2023-04-06T06:01:57.316Z,2.93
2023-04-06T06:02:57.248Z,2.95
2023-04-06T06:03:57.209Z,3.00
2023-04-06T06:04:57.211Z,3.06
2023-04-06T06:05:57.150Z,3.03
2023-04-06T06:06:57.148Z,3.08
2023-04-06T06:07:57.101Z,3.11
2023-04-06T06:08:57.073Z,3.14
2023-04-06T06:09:57.037Z,3.18
2023-04-06T06:10:57.025Z,3.24
2023-04-06T06:11:56.997Z,3.21
2023-04-06T06:12:56.954Z,3.26
2023-04-06T06:13:56.924Z,3.31
2023-04-06T06:14:56.903Z,3.32
2023-04-06T06:15:56.909Z,3.28
2023-04-06T06:16:56.849Z,3.32
2023-04-06T06:17:56.861Z,3.31
2023-04-06T06:18:56.799Z,3.29
2023-04-06T06:19:56.766Z,3.40
2023-04-06T06:20:56.760Z,3.40
2023-04-06T06:21:56.713Z,3.42
2023-04-06T06:22:56.711Z,3.31
2023-04-06T06:23:56.646Z,3.36
2023-04-06T06:24:56.622Z,3.43
2023-04-06T06:25:56.592Z,3.33
2023-04-06T06:26:56.565Z,3.43
2023-04-06T06:27:56.532Z,3.43
2023-04-06T06:28:56.533Z,3.51
2023-04-06T06:29:56.477Z,3.45
2023-04-06T06:30:56.462Z,3.42
2023-04-06T06:31:56.499Z,3.48
2023-04-06T06:32:56.433Z,3.60
2023-04-06T06:33:56.387Z,3.55
2023-04-06T06:34:56.355Z,3.58
2023-04-06T06:35:56.366Z,3.66
2023-04-06T06:36:56.336Z,3.65
2023-04-06T06:37:56.704Z,3.72
2023-04-06T06:38:56.266Z,3.70
2023-04-06T06:39:56.214Z,3.75
2023-04-06T06:40:56.198Z,3.79
2023-04-06T06:41:56.183Z,3.79
2023-04-06T06:42:56.139Z,3.94
2023-04-06T06:43:56.105Z,3.86
2023-04-06T06:44:56.095Z,3.97
2023-04-06T06:45:56.199Z,4.02
2023-04-06T06:46:56.034Z,4.02
2023-04-06T06:47:56.038Z,4.04
2023-04-06T06:48:55.972Z,4.05
2023-04-06T06:49:55.941Z,4.12
2023-04-06T06:50:55.916Z,4.15
2023-04-06T06:51:55.886Z,4.18
2023-04-06T06:52:55.856Z,4.22
2023-04-06T06:53:55.841Z,4.27
2023-04-06T06:54:57.551Z,4.29
2023-04-06T06:55:55.773Z,4.32
2023-04-06T06:56:55.738Z,4.33
2023-04-06T06:57:55.732Z,4.50
2023-04-06T06:58:55.725Z,4.41
2023-04-06T06:59:55.670Z,4.66
2023-04-06T07:00:55.679Z,4.60
2023-04-06T07:01:55.607Z,4.65
2023-04-06T07:02:55.621Z,4.72
2023-04-06T07:03:55.645Z,4.77
2023-04-06T07:04:55.602Z,4.75
2023-04-06T07:05:55.499Z,4.82
2023-04-06T07:06:55.477Z,4.91
2023-04-06T07:07:55.499Z,4.91
2023-04-06T07:08:55.441Z,4.88
2023-04-06T07:09:55.403Z,5.00
2023-04-06T07:10:55.390Z,5.00
2023-04-06T07:11:55.331Z,5.02
2023-04-06T07:12:55.298Z,5.17
2023-04-06T07:13:55.274Z,5.22
2023-04-06T07:14:55.254Z,5.22
2023-04-06T07:15:55.224Z,5.31
2023-04-06T07:16:55.307Z,5.35
2023-04-06T07:17:55.275Z,5.42
2023-04-06T07:18:55.131Z,5.57
2023-04-06T07:19:55.136Z,5.49
2023-04-06T07:20:55.079Z,5.58
2023-04-06T07:21:55.053Z,5.65
2023-04-06T07:22:55.044Z,5.83
2023-04-06T07:23:55.019Z,5.78
2023-04-06T07:24:54.970Z,5.91
2023-04-06T07:25:54.972Z,5.93
2023-04-06T07:26:54.949Z,6.01
2023-04-06T07:27:54.888Z,6.08
2023-04-06T07:28:54.875Z,6.09
2023-04-06T07:29:54.841Z,6.18
2023-04-06T07:30:54.809Z,6.22
2023-04-06T07:31:54.868Z,6.21
2023-04-06T07:32:54.822Z,6.31
2023-04-06T07:33:54.750Z,6.36
2023-04-06T07:34:54.787Z,6.40
2023-04-06T07:35:54.757Z,6.49
2023-04-06T07:36:54.644Z,6.43
2023-04-06T07:37:54.629Z,6.48
2023-04-06T07:38:54.591Z,6.44
2023-04-06T07:39:54.571Z,6.62
2023-04-06T07:40:54.548Z,6.61
2023-04-06T07:41:54.517Z,6.61
2023-04-06T07:42:56.165Z,6.66
2023-04-06T07:43:54.466Z,6.73
2023-04-06T07:44:54.447Z,6.73
2023-04-06T07:45:54.434Z,6.73
2023-04-06T07:46:54.380Z,6.81
2023-04-06T07:47:54.418Z,6.81
2023-04-06T07:48:54.332Z,6.99
2023-04-06T07:49:54.308Z,6.95
2023-04-06T07:50:54.271Z,7.07
2023-04-06T07:51:54.246Z,7.02
2023-04-06T07:52:54.222Z,7.06
2023-04-06T07:53:54.205Z,7.15
2023-04-06T07:54:54.163Z,7.15
2023-04-06T07:55:54.151Z,7.16
2023-04-06T07:56:54.114Z,7.27
2023-04-06T07:57:54.090Z,7.17
2023-04-06T07:58:54.462Z,7.23
2023-04-06T07:59:54.044Z,7.27
2023-04-06T08:00:54.009Z,7.28
2023-04-06T08:01:53.981Z,7.32
2023-04-06T08:02:53.999Z,7.40
2023-04-06T08:03:53.972Z,7.49
2023-04-06T08:04:54.089Z,7.46
2023-04-06T08:05:53.896Z,7.46
2023-04-06T08:06:53.848Z,7.63
2023-04-06T08:07:53.823Z,7.67
2023-04-06T08:08:53.800Z,7.67
2023-04-06T08:09:53.767Z,7.71
2023-04-06T08:10:53.737Z,7.71
2023-04-06T08:11:53.716Z,7.72
2023-04-06T08:12:53.692Z,7.86
2023-04-06T08:13:53.665Z,7.85
2023-04-06T08:14:53.661Z,7.89
2023-04-06T08:15:53.630Z,7.89
2023-04-06T08:16:53.581Z,8.02
2023-04-06T08:17:53.593Z,8.01
2023-04-06T08:18:53.532Z,7.95
2023-04-06T08:19:53.511Z,8.05
2023-04-06T08:20:53.475Z,8.08
2023-04-06T08:21:53.448Z,8.11
2023-04-06T08:22:53.761Z,8.25
2023-04-06T08:23:53.402Z,8.22
2023-04-06T08:24:53.371Z,8.30
2023-04-06T08:25:53.354Z,8.40
2023-04-06T08:26:53.313Z,8.43
2023-04-06T08:27:53.287Z,8.55
2023-04-06T08:28:53.266Z,8.55
2023-04-06T08:29:53.243Z,8.58
2023-04-06T08:30:53.258Z,8.66
2023-04-06T08:31:53.220Z,8.70
2023-04-06T08:32:53.176Z,8.62
2023-04-06T08:33:53.137Z,8.65
2023-04-06T08:34:53.110Z,8.68
2023-04-06T08:35:53.134Z,8.76
2023-04-06T08:36:53.052Z,8.79
2023-04-06T08:37:53.034Z,8.91
2023-04-06T08:38:53.001Z,8.99
2023-04-06T08:39:52.984Z,8.96
2023-04-06T08:40:52.949Z,8.96
2023-04-06T08:41:52.946Z,8.96
2023-04-06T08:42:52.900Z,9.08
2023-04-06T08:43:52.882Z,9.15
2023-04-06T08:44:52.855Z,9.15
2023-04-06T08:45:52.826Z,9.08
2023-04-06T08:46:52.849Z,9.24
2023-04-06T08:47:52.793Z,9.23
2023-04-06T08:48:52.743Z,9.36
2023-04-06T08:49:52.730Z,9.29
2023-04-06T08:50:52.694Z,9.29
2023-04-06T08:51:52.682Z,9.31
2023-04-06T08:52:52.645Z,9.35
2023-04-06T08:53:52.622Z,9.43
2023-04-06T08:54:52.609Z,9.39
2023-04-06T08:55:52.566Z,9.40
2023-04-06T08:56:52.545Z,9.42
2023-04-06T08:57:52.526Z,9.47
2023-04-06T08:58:53.955Z,9.51
2023-04-06T08:59:52.465Z,9.54
2023-04-06T09:00:52.440Z,9.58
2023-04-06T09:01:52.477Z,9.61
2023-04-06T09:02:52.567Z,9.74
2023-04-06T09:03:52.505Z,9.81
2023-04-06T09:04:52.377Z,9.84
2023-04-06T09:05:52.322Z,9.79
2023-04-06T09:06:52.288Z,9.81
2023-04-06T09:07:52.264Z,9.81
2023-04-06T09:08:52.240Z,9.78
2023-04-06T09:09:52.219Z,9.76
2023-04-06T09:10:52.203Z,9.83
2023-04-06T09:11:52.181Z,9.81
2023-04-06T09:12:52.131Z,9.78
2023-04-06T09:13:52.112Z,9.90
2023-04-06T09:14:52.083Z,9.86
2023-04-06T09:15:52.090Z,9.81
2023-04-06T09:16:52.032Z,9.84
2023-04-06T09:17:52.064Z,9.89
2023-04-06T09:18:52.023Z,9.93
2023-04-06T09:19:51.959Z,9.97
2023-04-06T09:20:51.929Z,10.20
2023-04-06T09:21:51.912Z,10.12
2023-04-06T09:22:51.884Z,10.27
2023-04-06T09:23:51.900Z,10.25
2023-04-06T09:24:51.826Z,10.40
2023-04-06T09:25:51.809Z,10.33
2023-04-06T09:26:51.783Z,10.38
2023-04-06T09:27:51.762Z,10.38
2023-04-06T09:28:51.730Z,10.48
2023-04-06T09:29:51.716Z,10.48
2023-04-06T09:30:51.687Z,10.64
2023-04-06T09:31:51.678Z,10.63
2023-04-06T09:32:51.688Z,10.60
2023-04-06T09:33:51.618Z,10.64
2023-04-06T09:34:51.619Z,10.60
2023-04-06T09:35:51.578Z,10.55
2023-04-06T09:36:51.534Z,10.55
2023-04-06T09:37:51.521Z,10.59
2023-04-06T09:38:51.487Z,10.55
2023-04-06T09:39:51.463Z,10.63
2023-04-06T09:41:00.268Z,10.60
2023-04-06T09:41:51.413Z,10.56
2023-04-06T09:42:51.377Z,10.66
2023-04-06T09:43:51.361Z,10.76
2023-04-06T09:44:51.331Z,10.73
2023-04-06T09:45:51.316Z,10.82
2023-04-06T09:46:59.906Z,10.89
2023-04-06T09:47:51.581Z,10.99
2023-04-06T09:48:51.240Z,10.97
2023-04-06T09:49:51.218Z,11.03
2023-04-06T09:50:51.213Z,10.94
2023-04-06T09:51:51.173Z,11.04
2023-04-06T09:52:51.201Z,11.06
2023-04-06T09:53:51.121Z,11.14
2023-04-06T09:54:51.136Z,11.18
2023-04-06T09:55:51.066Z,11.19
2023-04-06T09:56:51.043Z,11.22
2023-04-06T09:57:51.013Z,11.15
2023-04-06T09:58:51.044Z,11.17
2023-04-06T09:59:51.053Z,11.25
2023-04-06T10:00:53.792Z,11.35
2023-04-06T10:01:50.911Z,11.33
2023-04-06T10:02:50.979Z,11.39
2023-04-06T10:03:51.021Z,11.33
2023-04-06T10:04:50.835Z,11.32
2023-04-06T10:05:50.810Z,11.32
2023-04-06T10:06:50.808Z,11.22
2023-04-06T10:08:50.741Z,11.43
2023-04-06T10:09:50.716Z,11.46
2023-04-06T10:10:50.688Z,11.46
2023-04-06T10:11:50.666Z,11.44
2023-04-06T10:12:50.647Z,11.46
2023-04-06T10:13:50.615Z,11.55
2023-04-06T10:14:50.586Z,11.54
2023-04-06T10:15:50.563Z,11.57
2023-04-06T10:16:50.661Z,11.75
2023-04-06T10:17:50.564Z,11.82
2023-04-06T10:18:50.511Z,11.79
2023-04-06T10:19:50.473Z,11.82
2023-04-06T10:20:50.457Z,11.94
2023-04-06T10:21:50.422Z,11.88
2023-04-06T10:22:50.411Z,12.04
2023-04-06T10:23:50.362Z,12.02
2023-04-06T10:24:50.353Z,11.95
2023-04-06T10:25:50.318Z,12.05
2023-04-06T10:26:50.293Z,11.98
2023-04-06T10:27:50.281Z,11.98
2023-04-06T10:28:50.264Z,12.07
2023-04-06T10:29:50.228Z,12.12
2023-04-06T10:30:50.199Z,12.09
2023-04-06T10:31:50.236Z,12.05
2023-04-06T10:32:50.209Z,12.14
2023-04-06T10:33:50.134Z,12.19
2023-04-06T10:34:50.108Z,12.19
2023-04-06T10:35:50.133Z,12.31
2023-04-06T10:36:50.060Z,12.41
2023-04-06T10:37:50.048Z,12.47
2023-04-06T10:38:50.053Z,12.53
2023-04-06T10:39:49.993Z,12.50
2023-04-06T10:40:49.976Z,12.53
2023-04-06T10:41:49.955Z,12.57
2023-04-06T10:42:49.919Z,12.53
2023-04-06T10:43:49.915Z,12.56
2023-04-06T10:44:49.871Z,12.68
2023-04-06T10:45:49.865Z,12.71
2023-04-06T10:46:49.822Z,12.83
2023-04-06T10:47:49.844Z,12.85
2023-04-06T10:48:49.778Z,12.95
2023-04-06T10:49:49.749Z,12.97
2023-04-06T10:50:49.741Z,12.90
2023-04-06T10:51:49.706Z,12.79
2023-04-06T10:52:49.688Z,12.72
2023-04-06T10:53:49.682Z,12.75
2023-04-06T10:54:50.587Z,12.71
2023-04-06T10:55:49.612Z,12.65
2023-04-06T10:56:49.602Z,12.60
2023-04-06T10:57:49.557Z,12.53
2023-04-06T10:58:49.612Z,12.49
2023-04-06T10:59:49.523Z,12.50
2023-04-06T11:00:51.214Z,12.42
2023-04-06T11:01:49.524Z,12.42
2023-04-06T11:02:49.595Z,12.49
2023-04-06T11:03:49.453Z,12.60
2023-04-06T11:04:49.396Z,12.57
2023-04-06T11:05:49.372Z,12.54
2023-04-06T11:06:49.343Z,12.68
2023-04-06T11:07:49.314Z,12.72
2023-04-06T11:08:49.293Z,12.71
2023-04-06T11:10:01.337Z,12.72
2023-04-06T11:10:49.263Z,12.72
2023-04-06T11:11:49.222Z,12.71
2023-04-06T11:12:49.208Z,12.74
2023-04-06T11:13:49.185Z,12.72
2023-04-06T11:14:49.152Z,12.72
2023-04-06T11:15:49.121Z,12.74
2023-04-06T11:16:49.152Z,12.72
2023-04-06T11:17:49.078Z,12.70
2023-04-06T11:18:49.053Z,12.65
2023-04-06T11:19:49.021Z,12.68
2023-04-06T11:20:49.011Z,12.70
2023-04-06T11:21:48.980Z,12.72
2023-04-06T11:22:48.952Z,12.71
2023-04-06T11:23:48.924Z,12.70
2023-04-06T11:24:48.909Z,12.71
2023-04-06T11:25:48.884Z,12.68
2023-04-06T11:26:48.878Z,12.68
2023-04-06T11:27:48.874Z,12.67
2023-04-06T11:28:48.810Z,12.72
2023-04-06T11:29:48.788Z,12.70
2023-04-06T11:30:48.864Z,12.70
2023-04-06T11:31:48.812Z,12.67
2023-04-06T11:32:48.789Z,12.75
2023-04-06T11:33:48.697Z,12.87
2023-04-06T11:34:48.667Z,12.86
2023-04-06T11:35:48.662Z,12.95
2023-04-06T11:36:48.629Z,13.05
2023-04-06T11:37:48.600Z,13.14
2023-04-06T11:38:48.572Z,13.11
2023-04-06T11:39:48.551Z,13.15
2023-04-06T11:40:48.528Z,13.22
2023-04-06T11:41:48.497Z,13.36
2023-04-06T11:42:48.500Z,13.23
2023-04-06T11:43:48.445Z,13.26
2023-04-06T11:44:48.433Z,13.28
2023-04-06T11:45:49.054Z,13.33
2023-04-06T11:46:48.505Z,13.33
2023-04-06T11:47:48.371Z,13.30
2023-04-06T11:48:48.366Z,13.30
2023-04-06T11:49:48.310Z,13.39
2023-04-06T11:50:48.283Z,13.39
2023-04-06T11:51:48.268Z,13.20
2023-04-06T11:52:48.233Z,13.15
2023-04-06T11:53:48.219Z,13.07
2023-04-06T11:54:48.196Z,13.12
2023-04-06T11:55:48.164Z,13.17
2023-04-06T11:56:48.148Z,12.97
2023-04-06T11:57:48.128Z,12.95
2023-04-06T11:58:48.114Z,12.96
2023-04-06T11:59:48.073Z,12.97
2023-04-06T12:00:48.047Z,12.95
2023-04-06T12:01:48.032Z,13.00
2023-04-06T12:02:48.122Z,13.14
2023-04-06T12:03:48.130Z,13.14
2023-04-06T12:04:47.994Z,13.19
2023-04-06T12:05:47.927Z,13.08
2023-04-06T12:06:47.903Z,13.15
2023-04-06T12:07:47.882Z,13.25
2023-04-06T12:08:47.866Z,13.32
2023-04-06T12:09:47.827Z,13.30
2023-04-06T12:10:47.814Z,13.33
2023-04-06T12:11:47.782Z,13.30
2023-04-06T12:12:47.761Z,13.41
2023-04-06T12:13:47.735Z,13.33
2023-04-06T12:14:47.736Z,13.39
2023-04-06T12:15:47.734Z,13.45
2023-04-06T12:16:47.682Z,13.48
2023-04-06T12:17:47.673Z,13.52
2023-04-06T12:18:47.616Z,13.54
2023-04-06T12:19:47.603Z,13.57
2023-04-06T12:20:47.564Z,13.59
2023-04-06T12:21:47.550Z,13.57
2023-04-06T12:22:47.525Z,13.59
2023-04-06T12:23:47.500Z,13.62
2023-04-06T12:24:47.481Z,13.62
2023-04-06T12:25:47.474Z,13.64
2023-04-06T12:26:48.344Z,13.46
2023-04-06T12:27:47.413Z,13.48
2023-04-06T12:28:47.383Z,13.49
2023-04-06T12:29:47.358Z,13.54
2023-04-06T12:30:47.359Z,13.55
2023-04-06T12:31:47.357Z,13.63
2023-04-06T12:32:50.421Z,13.67
2023-04-06T12:33:47.260Z,13.67
2023-04-06T12:34:47.248Z,13.71
2023-04-06T12:35:47.215Z,13.71
2023-04-06T12:36:47.217Z,13.85
2023-04-06T12:37:47.165Z,13.91
2023-04-06T12:38:47.144Z,14.00
2023-04-06T12:39:47.137Z,14.14
2023-04-06T12:40:47.099Z,14.22
2023-04-06T12:41:47.073Z,14.20
2023-04-06T12:42:47.058Z,14.35
2023-04-06T12:43:47.028Z,14.33
2023-04-06T12:44:47.005Z,14.33
2023-04-06T12:45:46.989Z,14.35
2023-04-06T12:46:47.105Z,14.21
2023-04-06T12:47:46.962Z,14.28
2023-04-06T12:48:46.926Z,14.27
2023-04-06T12:49:46.889Z,14.22
2023-04-06T12:50:46.871Z,14.18
2023-04-06T12:51:46.839Z,14.20
2023-04-06T12:52:46.822Z,13.96
2023-04-06T12:53:46.794Z,14.03
2023-04-06T12:54:47.894Z,14.09
2023-04-06T12:55:46.743Z,14.06
2023-04-06T12:56:46.729Z,14.03
2023-04-06T12:57:46.705Z,13.96
2023-04-06T12:58:46.748Z,13.92
2023-04-06T12:59:46.726Z,13.79
2023-04-06T13:00:46.782Z,13.85
2023-04-06T13:01:46.646Z,13.73
2023-04-06T13:02:46.774Z,13.66
2023-04-06T13:03:46.565Z,13.64
2023-04-06T13:04:46.540Z,13.60
2023-04-06T13:05:46.529Z,13.69
2023-04-06T13:06:46.493Z,13.67
2023-04-06T13:07:46.468Z,13.66
2023-04-06T13:08:46.447Z,13.70
2023-04-06T13:09:46.421Z,13.66
2023-04-06T13:10:46.394Z,13.78