createdAt,value
2022-08-24T00:01:53.849Z,66.49
2022-08-24T00:04:20.859Z,66.43
2022-08-24T00:06:47.790Z,66.17
2022-08-24T00:09:14.684Z,66.55
2022-08-24T00:11:42.313Z,66.40
2022-08-24T00:14:11.685Z,66.86
2022-08-24T00:16:38.729Z,66.44
2022-08-24T00:19:05.991Z,66.41
2022-08-24T00:21:33.884Z,66.72
2022-08-24T00:24:03.126Z,66.36
2022-08-24T00:26:30.458Z,66.83
2022-08-24T00:28:58.493Z,66.87
2022-08-24T00:31:26.187Z,66.65
2022-08-24T00:33:53.480Z,66.76
2022-08-24T00:36:22.237Z,66.91
2022-08-24T00:38:50.004Z,67.14
2022-08-24T00:41:17.928Z,67.17
2022-08-24T00:43:59.866Z,67.28
2022-08-24T00:46:33.755Z,67.44
2022-08-24T00:49:10.055Z,67.60
2022-08-24T00:51:42.064Z,67.63
2022-08-24T00:54:14.035Z,67.53
2022-08-24T00:56:49.208Z,67.80
2022-08-24T00:59:22.111Z,67.97
2022-08-24T01:01:51.518Z,67.80
2022-08-24T01:04:29.312Z,67.64
2022-08-24T01:06:59.576Z,67.71
2022-08-24T01:09:26.461Z,68.00
2022-08-24T01:11:53.999Z,67.88
2022-08-24T01:14:23.297Z,67.81
2022-08-24T01:17:09.244Z,68.00
2022-08-24T01:19:52.067Z,68.00
2022-08-24T01:22:49.532Z,68.10
2022-08-24T01:25:17.047Z,67.88
2022-08-24T01:27:45.369Z,67.69
2022-08-24T01:30:16.191Z,68.04
2022-08-24T01:32:56.446Z,67.94
2022-08-24T01:35:24.141Z,68.07
2022-08-24T01:37:51.894Z,67.99
2022-08-24T01:40:20.347Z,67.79
2022-08-24T01:42:52.887Z,68.06
2022-08-24T01:45:20.510Z,68.04
2022-08-24T01:47:47.542Z,68.12
2022-08-24T01:50:14.650Z,67.88
2022-08-24T01:53:03.891Z,67.86
2022-08-24T01:55:30.701Z,67.94
2022-08-24T01:57:58.328Z,67.89
2022-08-24T02:00:25.617Z,67.91
2022-08-24T02:02:52.669Z,67.77
2022-08-24T02:05:19.661Z,67.79
2022-08-24T02:07:46.518Z,67.75
2022-08-24T02:10:15.126Z,67.97
2022-08-24T02:12:45.473Z,67.82
2022-08-24T02:15:13.101Z,67.84
2022-08-24T02:17:41.006Z,67.76
2022-08-24T02:20:08.818Z,68.12
2022-08-24T02:22:35.767Z,67.69
2022-08-24T02:25:02.654Z,67.75
2022-08-24T02:27:29.569Z,67.75
2022-08-24T02:29:56.406Z,68.05
2022-08-24T02:32:23.333Z,67.81
2022-08-24T02:34:50.182Z,67.99
2022-08-24T02:37:21.629Z,67.68
2022-08-24T02:39:48.577Z,67.59
2022-08-24T02:42:15.836Z,67.57
2022-08-24T02:44:42.698Z,67.66
2022-08-24T02:47:10.525Z,67.37
2022-08-24T02:49:38.100Z,67.67
2022-08-24T02:52:05.230Z,67.54
2022-08-24T02:54:32.152Z,67.66
2022-08-24T02:56:59.020Z,67.43
2022-08-24T02:59:26.095Z,67.76
2022-08-24T03:01:53.519Z,67.64
2022-08-24T03:04:20.698Z,67.51
2022-08-24T03:06:47.867Z,67.81
2022-08-24T03:09:15.030Z,67.55
2022-08-24T03:11:45.285Z,67.49
2022-08-24T03:14:13.290Z,67.60
2022-08-24T03:16:40.245Z,67.52
2022-08-24T03:19:07.105Z,67.30
2022-08-24T03:21:34.002Z,67.44
2022-08-24T03:24:00.929Z,67.41
2022-08-24T03:26:27.843Z,67.46
2022-08-24T03:28:54.680Z,67.39
2022-08-24T03:31:22.004Z,67.07
2022-08-24T03:33:49.668Z,67.50
2022-08-24T03:36:16.643Z,67.03
2022-08-24T03:38:43.971Z,67.30
2022-08-24T03:41:11.528Z,67.44
2022-08-24T03:43:51.696Z,66.96
2022-08-24T03:46:22.568Z,67.40
2022-08-24T03:48:52.790Z,67.15
2022-08-24T03:51:24.113Z,67.25
2022-08-24T03:53:52.852Z,67.32
2022-08-24T03:56:19.824Z,67.39
2022-08-24T03:58:47.740Z,67.35
2022-08-24T04:01:15.714Z,67.17
2022-08-24T04:03:44.868Z,67.18
2022-08-24T04:06:13.218Z,67.06
2022-08-24T04:08:41.882Z,67.43
2022-08-24T04:11:18.350Z,67.18
2022-08-24T04:13:46.160Z,67.21
2022-08-24T04:16:15.808Z,67.08
2022-08-24T04:18:43.104Z,66.95
2022-08-24T04:21:21.710Z,67.32
2022-08-24T04:23:49.033Z,67.18
2022-08-24T04:26:44.914Z,67.13
2022-08-24T04:29:09.730Z,67.24
2022-08-24T04:31:38.345Z,66.97
2022-08-24T04:34:06.714Z,67.16
2022-08-24T04:36:34.117Z,67.14
2022-08-24T04:39:01.904Z,66.98
2022-08-24T04:41:31.254Z,67.28
2022-08-24T04:43:59.679Z,67.10
2022-08-24T04:46:27.335Z,67.29
2022-08-24T04:48:54.911Z,67.30
2022-08-24T04:51:22.388Z,67.45
2022-08-24T04:53:50.832Z,67.61
2022-08-24T04:56:24.185Z,67.65
2022-08-24T04:58:53.254Z,67.90
2022-08-24T05:01:24.173Z,68.06
2022-08-24T05:03:54.405Z,68.05
2022-08-24T05:06:32.818Z,68.36
2022-08-24T05:09:00.878Z,68.69
2022-08-24T05:11:28.753Z,68.71
2022-08-24T05:13:57.232Z,69.12
2022-08-24T05:16:25.459Z,69.22
2022-08-24T05:18:52.592Z,69.19
2022-08-24T05:21:22.070Z,68.85
2022-08-24T05:23:49.335Z,69.32
2022-08-24T05:26:23.160Z,69.14
2022-08-24T05:28:50.758Z,68.91
2022-08-24T05:31:24.263Z,68.99
2022-08-24T05:33:51.761Z,69.01
2022-08-24T05:36:25.271Z,69.00
2022-08-24T05:38:55.328Z,68.69
2022-08-24T05:41:23.339Z,68.75
2022-08-24T05:43:51.462Z,68.86
2022-08-24T05:46:19.579Z,68.34
2022-08-24T05:48:52.540Z,68.49
2022-08-24T05:51:20.690Z,68.28
2022-08-24T05:53:48.065Z,68.20
2022-08-24T05:56:17.691Z,68.18
2022-08-24T05:58:44.897Z,68.16
2022-08-24T06:01:24.549Z,67.97
2022-08-24T06:03:53.755Z,68.14
2022-08-24T06:06:22.338Z,67.77
2022-08-24T06:08:52.710Z,67.86
2022-08-24T06:11:29.746Z,67.78
2022-08-24T06:14:07.187Z,67.95
2022-08-24T06:16:45.599Z,68.17
2022-08-24T06:19:19.491Z,67.97
2022-08-24T06:21:49.998Z,68.08
2022-08-24T06:24:17.590Z,68.08
2022-08-24T06:27:04.577Z,68.57
2022-08-24T06:29:34.911Z,68.72
2022-08-24T06:32:01.856Z,69.33
2022-08-24T06:34:29.091Z,69.69
2022-08-24T06:36:56.118Z,69.53
2022-08-24T06:39:24.882Z,69.03
2022-08-24T06:41:52.787Z,68.10
2022-08-24T06:44:19.910Z,68.27
2022-08-24T06:46:48.833Z,68.25
2022-08-24T06:49:16.215Z,68.59
2022-08-24T06:51:45.476Z,68.56
2022-08-24T06:54:17.385Z,68.49
2022-08-24T06:56:44.596Z,68.98
2022-08-24T06:59:11.684Z,68.94
2022-08-24T07:01:38.741Z,69.10
2022-08-24T07:04:05.810Z,68.97
2022-08-24T07:06:33.041Z,69.14
2022-08-24T07:09:00.728Z,69.01
2022-08-24T07:11:28.629Z,69.30
2022-08-24T07:13:55.724Z,68.87
2022-08-24T07:16:23.121Z,69.15
2022-08-24T07:18:51.097Z,68.98
2022-08-24T07:21:21.473Z,69.15
2022-08-24T07:23:50.598Z,69.11
2022-08-24T07:26:26.162Z,69.04
2022-08-24T07:29:06.521Z,69.14
2022-08-24T07:31:39.188Z,69.14
2022-08-24T07:34:08.780Z,69.20
2022-08-24T07:36:43.847Z,68.96
2022-08-24T07:39:12.070Z,69.23
2022-08-24T07:44:32.961Z,69.01
2022-08-24T07:47:10.542Z,69.27
2022-08-24T07:49:49.249Z,69.14
2022-08-24T07:52:17.127Z,69.42
2022-08-24T07:54:44.301Z,69.44
2022-08-24T07:57:11.716Z,69.31
2022-08-24T07:59:39.694Z,69.37
2022-08-24T08:02:06.914Z,69.45
2022-08-24T08:04:34.664Z,69.30
2022-08-24T08:07:03.426Z,69.31
2022-08-24T08:09:33.621Z,69.33
2022-08-24T08:12:01.738Z,69.42
2022-08-24T08:14:30.822Z,69.38
2022-08-24T08:16:59.524Z,69.44
2022-08-24T08:19:27.458Z,69.14
2022-08-24T08:22:14.089Z,69.55
2022-08-24T08:24:45.445Z,69.44
2022-08-24T08:27:15.546Z,69.28
2022-08-24T08:29:45.380Z,69.29
2022-08-24T08:32:17.783Z,69.00
2022-08-24T08:34:45.579Z,69.16
2022-08-24T08:37:14.491Z,69.28
2022-08-24T08:39:42.079Z,69.17
2022-08-24T08:42:21.744Z,68.90
2022-08-24T08:45:18.785Z,69.03
2022-08-24T08:48:08.761Z,69.06
2022-08-24T08:50:47.354Z,69.11
2022-08-24T08:53:25.700Z,68.85
2022-08-24T08:56:11.850Z,68.70
2022-08-24T08:58:57.100Z,68.59
2022-08-24T09:01:47.125Z,68.79
2022-08-24T09:04:25.577Z,68.61
2022-08-24T09:06:52.838Z,68.72
2022-08-24T09:09:25.793Z,68.71
2022-08-24T09:12:09.441Z,68.51
2022-08-24T09:14:58.432Z,68.53
2022-08-24T09:17:44.064Z,68.84
2022-08-24T09:20:26.201Z,68.56
2022-08-24T09:23:32.403Z,68.47
2022-08-24T09:26:10.816Z,68.39
2022-08-24T09:28:53.789Z,68.17
2022-08-24T09:31:44.506Z,68.12
2022-08-24T09:34:28.377Z,68.54
2022-08-24T09:37:01.750Z,68.50
2022-08-24T09:39:44.893Z,68.40
2022-08-24T09:42:17.925Z,68.45
2022-08-24T09:45:11.341Z,68.46
2022-08-24T09:47:41.065Z,68.26
2022-08-24T09:50:35.604Z,68.57
2022-08-24T09:53:07.746Z,68.33
2022-08-24T09:55:53.725Z,68.29
2022-08-24T09:58:35.845Z,68.20
2022-08-24T10:01:28.675Z,68.25
2022-08-24T10:04:17.836Z,68.15
2022-08-24T10:07:14.869Z,68.36
2022-08-24T10:10:00.607Z,68.32
2022-08-24T10:12:55.978Z,68.46
2022-08-24T10:15:39.912Z,68.12
2022-08-24T10:18:27.042Z,68.23
2022-08-24T10:21:01.768Z,68.32
2022-08-24T10:23:39.880Z,67.56
2022-08-24T10:26:34.582Z,67.82
2022-08-24T10:29:32.637Z,67.58
2022-08-24T10:32:16.485Z,67.84
2022-08-24T10:34:48.218Z,67.55
2022-08-24T10:37:27.476Z,67.26
2022-08-24T10:40:14.378Z,67.41
2022-08-24T10:43:26.875Z,67.45
2022-08-24T10:46:22.931Z,67.56
2022-08-24T10:49:03.934Z,67.42
2022-08-24T10:51:48.683Z,67.78
2022-08-24T10:54:21.148Z,68.30
2022-08-24T10:57:21.322Z,68.65
2022-08-24T10:59:50.673Z,68.52
2022-08-24T11:02:40.680Z,68.02
2022-08-24T11:05:30.052Z,67.93
2022-08-24T11:08:06.911Z,67.80
2022-08-24T11:10:41.678Z,68.15
2022-08-24T11:13:19.837Z,67.91
2022-08-24T11:15:52.246Z,67.93
2022-08-24T11:18:22.203Z,67.88
2022-08-24T11:20:54.102Z,67.81
2022-08-24T11:23:31.601Z,67.58
2022-08-24T11:26:13.596Z,67.45
2022-08-24T11:28:48.834Z,67.46
2022-08-24T11:31:42.300Z,67.49
2022-08-24T11:34:17.604Z,67.45
2022-08-24T11:36:46.937Z,67.48
2022-08-24T11:39:31.544Z,67.46
2022-08-24T11:42:19.011Z,67.62
2022-08-24T11:44:55.325Z,67.79
2022-08-24T11:47:38.327Z,67.70
2022-08-24T11:50:27.553Z,67.44
2022-08-24T11:53:18.416Z,67.62
2022-08-24T11:56:10.994Z,67.52
2022-08-24T11:58:50.616Z,67.41
2022-08-24T12:01:28.276Z,67.25
2022-08-24T12:04:14.078Z,67.16
2022-08-24T12:07:09.046Z,67.25
2022-08-24T12:09:56.257Z,67.22
2022-08-24T12:12:36.073Z,67.24
2022-08-24T12:15:09.333Z,67.28
2022-08-24T12:17:53.554Z,67.37
2022-08-24T12:20:33.497Z,67.34
2022-08-24T12:23:07.579Z,67.13
2022-08-24T12:25:54.063Z,67.66
2022-08-24T12:28:26.337Z,67.86
2022-08-24T12:30:54.941Z,67.40
2022-08-24T12:33:29.542Z,67.17
2022-08-24T12:36:02.671Z,67.48
2022-08-24T12:38:36.080Z,67.54
2022-08-24T12:41:19.048Z,67.45
2022-08-24T12:43:49.240Z,67.38
2022-08-24T12:46:21.010Z,67.32
2022-08-24T12:49:28.603Z,67.13
2022-08-24T12:52:13.998Z,67.45
2022-08-24T12:55:00.227Z,67.29
2022-08-24T12:57:51.840Z,66.81
2022-08-24T13:00:35.220Z,66.65
2022-08-24T13:03:07.334Z,67.23
2022-08-24T13:05:48.920Z,67.61
2022-08-24T13:08:34.218Z,67.66
2022-08-24T13:11:15.507Z,67.45
2022-08-24T13:14:25.576Z,67.25
2022-08-24T13:16:58.819Z,67.67
2022-08-24T13:19:29.061Z,67.16
2022-08-24T13:22:20.384Z,66.17
2022-08-24T13:25:24.753Z,66.09
2022-08-24T13:28:07.321Z,65.53
2022-08-24T13:30:51.946Z,64.68
2022-08-24T13:33:21.064Z,64.24
2022-08-24T13:35:47.976Z,64.48
2022-08-24T13:38:31.203Z,65.34
2022-08-24T13:41:27.429Z,64.13
2022-08-24T13:44:15.262Z,63.54
2022-08-24T13:47:05.369Z,62.87
2022-08-24T13:49:52.461Z,63.03
2022-08-24T13:52:45.424Z,63.18
2022-08-24T13:55:23.264Z,62.40
2022-08-24T13:58:27.526Z,62.52
2022-08-24T14:01:03.368Z,61.82
2022-08-24T14:03:53.961Z,61.49
2022-08-24T14:06:32.410Z,61.25
2022-08-24T14:09:30.156Z,60.17
2022-08-24T14:12:13.259Z,59.15
2022-08-24T14:15:02.495Z,59.54
2022-08-24T14:17:53.818Z,58.76
2022-08-24T14:20:28.127Z,60.25
2022-08-24T14:23:10.252Z,63.02
2022-08-24T14:25:37.596Z,64.47
2022-08-24T14:28:36.333Z,64.91
2022-08-24T14:31:18.329Z,64.88
2022-08-24T14:33:58.103Z,62.88
2022-08-24T14:36:46.442Z,63.61
2022-08-24T14:39:33.292Z,62.78
2022-08-24T14:42:18.341Z,60.61
2022-08-24T14:45:14.412Z,59.54
2022-08-24T14:47:59.307Z,59.70
2022-08-24T14:50:49.717Z,59.16
2022-08-24T14:53:22.065Z,58.56
2022-08-24T14:56:19.980Z,59.63
2022-08-24T14:59:10.308Z,58.89
2022-08-24T15:01:46.865Z,58.84
2022-08-24T15:05:01.977Z,58.43
2022-08-24T15:07:30.691Z,58.39
2022-08-24T15:10:00.457Z,57.99
2022-08-24T15:13:03.326Z,58.33
2022-08-24T15:15:40.347Z,57.48
2022-08-24T15:18:33.636Z,54.72
2022-08-24T15:21:09.442Z,54.97
2022-08-24T15:24:01.114Z,58.56
2022-08-24T15:27:06.120Z,60.99
2022-08-24T15:29:36.447Z,62.39
2022-08-24T15:32:09.778Z,62.36
2022-08-24T15:34:48.732Z,63.15
2022-08-24T15:37:25.895Z,63.10
2022-08-24T15:39:53.307Z,63.29
2022-08-24T15:42:21.262Z,63.30
2022-08-24T15:44:50.707Z,63.65
2022-08-24T15:47:32.731Z,63.99
2022-08-24T15:50:25.990Z,63.96
2022-08-24T15:53:03.673Z,63.93
2022-08-24T15:55:48.814Z,64.19
2022-08-24T15:58:40.467Z,59.54
2022-08-24T16:01:29.751Z,57.04
2022-08-24T16:04:08.039Z,56.15
2022-08-24T16:06:35.345Z,56.36
2022-08-24T16:09:05.967Z,56.15
2022-08-24T16:11:59.062Z,54.72
2022-08-24T16:14:29.377Z,54.87
2022-08-24T16:16:57.482Z,55.09
2022-08-24T16:19:35.702Z,54.38
2022-08-24T16:22:10.939Z,54.37
2022-08-24T16:24:41.274Z,53.89
2022-08-24T16:27:12.349Z,53.69
2022-08-24T16:29:39.372Z,53.69
2022-08-24T16:32:33.211Z,52.54
2022-08-24T16:35:11.343Z,52.28
2022-08-24T16:37:39.593Z,51.41
2022-08-24T16:40:08.793Z,51.45
2022-08-24T16:42:37.146Z,51.90
2022-08-24T16:45:10.490Z,51.54
2022-08-24T16:47:37.503Z,51.66
2022-08-24T16:50:06.015Z,51.85
2022-08-24T16:52:33.337Z,51.92
2022-08-24T16:55:01.783Z,52.65
2022-08-24T16:57:32.437Z,51.92
2022-08-24T17:00:00.096Z,51.90
2022-08-24T17:02:28.060Z,51.53
2022-08-24T17:04:55.246Z,50.93
2022-08-24T17:07:28.981Z,51.91
2022-08-24T17:09:57.291Z,52.97
2022-08-24T17:12:24.947Z,54.54
2022-08-24T17:14:52.060Z,56.37
2022-08-24T17:17:21.881Z,56.84
2022-08-24T17:19:53.552Z,57.67
2022-08-24T17:22:22.808Z,57.89
2022-08-24T17:24:52.706Z,58.97
2022-08-24T17:27:30.112Z,59.42
2022-08-24T17:29:58.702Z,59.97
2022-08-24T17:32:29.155Z,60.03
2022-08-24T17:34:56.530Z,59.90
2022-08-24T17:37:25.355Z,60.33
2022-08-24T17:39:58.986Z,60.63
2022-08-24T17:42:49.711Z,60.78
2022-08-24T17:45:14.416Z,61.18
2022-08-24T17:47:43.610Z,60.92
2022-08-24T17:50:13.062Z,61.29
2022-08-24T17:52:41.684Z,61.49
2022-08-24T17:55:11.084Z,61.51
2022-08-24T17:57:39.354Z,62.04
2022-08-24T18:00:12.618Z,62.06
2022-08-24T18:02:44.286Z,61.91
2022-08-24T18:05:16.153Z,62.30
2022-08-24T18:07:54.075Z,62.44
2022-08-24T18:10:28.647Z,62.29
2022-08-24T18:12:58.877Z,61.01
2022-08-24T18:15:35.505Z,62.07
2022-08-24T18:18:08.797Z,62.66
2022-08-24T18:20:40.078Z,62.50
2022-08-24T18:23:11.898Z,62.63
2022-08-24T18:25:47.455Z,61.16
2022-08-24T18:28:15.834Z,61.81
2022-08-24T18:30:45.687Z,62.68
2022-08-24T18:33:13.431Z,62.66
2022-08-24T18:35:40.827Z,62.60
2022-08-24T18:38:08.479Z,62.60
2022-08-24T18:40:36.384Z,63.01
2022-08-24T18:43:04.816Z,62.90
2022-08-24T18:45:33.486Z,63.05
2022-08-24T18:48:01.493Z,63.20
2022-08-24T18:50:29.562Z,63.14
2022-08-24T18:52:58.946Z,62.81
2022-08-24T18:55:27.161Z,63.10
2022-08-24T18:57:56.201Z,63.14
2022-08-24T19:00:23.493Z,63.18
2022-08-24T19:03:00.212Z,61.87
2022-08-24T19:05:27.951Z,62.38
2022-08-24T19:07:55.417Z,62.83
2022-08-24T19:10:27.920Z,63.19
2022-08-24T19:13:01.039Z,62.99
2022-08-24T19:15:39.634Z,63.23
2022-08-24T19:18:13.730Z,63.26
2022-08-24T19:20:48.275Z,63.35
2022-08-24T19:23:29.278Z,63.52
2022-08-24T19:25:58.578Z,63.55
2022-08-24T19:28:27.595Z,63.52
2022-08-24T19:30:58.073Z,63.72
2022-08-24T19:33:30.542Z,63.48
2022-08-24T19:36:00.032Z,63.35
2022-08-24T19:38:27.332Z,63.43
2022-08-24T19:40:57.798Z,63.56
2022-08-24T19:43:34.187Z,63.38
2022-08-24T19:46:08.466Z,63.41
2022-08-24T19:48:39.408Z,63.80
2022-08-24T19:51:08.924Z,63.73
2022-08-24T19:53:39.300Z,64.11
2022-08-24T19:56:13.788Z,64.29
2022-08-24T19:58:48.061Z,63.42
2022-08-24T20:01:47.078Z,64.14
2022-08-24T20:04:16.808Z,63.70
2022-08-24T20:06:45.043Z,64.07
2022-08-24T20:09:13.217Z,64.07
2022-08-24T20:11:40.927Z,64.28
2022-08-24T20:14:09.745Z,64.05
2022-08-24T20:16:42.591Z,64.18
2022-08-24T20:19:12.673Z,63.93
2022-08-24T20:21:41.483Z,63.62
2022-08-24T20:24:09.828Z,63.60
2022-08-24T20:26:43.414Z,63.37
2022-08-24T20:29:12.416Z,63.55
2022-08-24T20:31:42.853Z,63.56
2022-08-24T20:34:14.063Z,63.63
2022-08-24T20:36:43.941Z,63.61
2022-08-24T20:39:14.030Z,63.59
2022-08-24T20:41:41.391Z,63.69
2022-08-24T20:44:10.286Z,63.52
2022-08-24T20:46:40.556Z,63.30
2022-08-24T20:49:10.620Z,63.52
2022-08-24T20:51:43.361Z,63.72
2022-08-24T20:54:17.924Z,63.67
2022-08-24T20:56:46.632Z,63.79
2022-08-24T20:59:15.756Z,63.13
2022-08-24T21:01:43.430Z,63.29
2022-08-24T21:04:11.661Z,63.45
2022-08-24T21:06:42.182Z,63.67
2022-08-24T21:09:14.016Z,63.47
2022-08-24T21:11:44.533Z,63.29
2022-08-24T21:14:13.555Z,63.35
2022-08-24T21:16:44.935Z,63.34
2022-08-24T21:19:17.985Z,63.19
2022-08-24T21:21:48.326Z,63.66
2022-08-24T21:24:16.997Z,63.62
2022-08-24T21:26:46.104Z,63.97
2022-08-24T21:29:13.200Z,63.48
2022-08-24T21:31:42.764Z,63.35
2022-08-24T21:34:30.242Z,63.36
2022-08-24T21:36:58.381Z,63.28
2022-08-24T21:39:29.672Z,63.39
2022-08-24T21:41:56.722Z,63.25
2022-08-24T21:44:24.708Z,63.44
2022-08-24T21:46:52.248Z,63.32
2022-08-24T21:49:20.598Z,63.48
2022-08-24T21:51:47.829Z,63.49
2022-08-24T21:54:14.970Z,63.81
2022-08-24T21:56:42.189Z,63.47
2022-08-24T21:59:09.273Z,63.97
2022-08-24T22:01:36.508Z,63.87
2022-08-24T22:04:07.081Z,64.16
2022-08-24T22:06:34.182Z,64.10
2022-08-24T22:09:02.099Z,64.07
2022-08-24T22:11:30.503Z,64.28
2022-08-24T22:13:58.157Z,64.10
2022-08-24T22:16:26.007Z,64.05
2022-08-24T22:18:53.236Z,63.88
2022-08-24T22:21:24.428Z,64.01
2022-08-24T22:23:52.135Z,64.02
2022-08-24T22:26:23.083Z,64.13
2022-08-24T22:28:50.965Z,64.37
2022-08-24T22:31:25.553Z,63.85
2022-08-24T22:33:54.457Z,64.35
2022-08-24T22:36:24.542Z,64.04
2022-08-24T22:38:52.277Z,64.11
2022-08-24T22:41:22.266Z,64.31
2022-08-24T22:44:11.165Z,64.23
2022-08-24T22:46:39.720Z,63.95
2022-08-24T22:49:08.473Z,64.49
2022-08-24T22:51:36.870Z,64.24
2022-08-24T22:54:04.452Z,64.40
2022-08-24T22:56:35.391Z,64.30
2022-08-24T22:59:03.229Z,64.31
2022-08-24T23:01:36.982Z,64.40
2022-08-24T23:04:07.410Z,64.62
2022-08-24T23:06:37.796Z,64.53
2022-08-24T23:09:07.622Z,64.23
2022-08-24T23:11:35.341Z,64.03
2022-08-24T23:14:04.023Z,64.67
2022-08-24T23:16:33.347Z,64.59
2022-08-24T23:19:18.839Z,64.58
2022-08-24T23:21:46.548Z,64.67
2022-08-24T23:24:14.304Z,64.56
2022-08-24T23:26:42.620Z,64.64
2022-08-24T23:29:11.648Z,64.41
2022-08-24T23:31:42.619Z,64.77
2022-08-24T23:34:10.683Z,64.57
2022-08-24T23:36:38.659Z,64.69
2022-08-24T23:39:07.901Z,64.50
2022-08-24T23:41:38.504Z,64.61
2022-08-24T23:44:12.055Z,64.62
2022-08-24T23:46:39.987Z,64.70
2022-08-24T23:49:07.596Z,64.71
2022-08-24T23:51:36.675Z,64.67
2022-08-24T23:54:06.179Z,64.74
2022-08-24T23:56:36.048Z,64.71
2022-08-24T23:59:09.631Z,64.74
