createdAt,value
2024-03-10T00:18:00.708Z,38.5
2024-03-10T00:48:01.512Z,39.4
2024-03-10T01:18:04.872Z,43.3
2024-03-10T01:48:04.344Z,38.9
2024-03-10T02:18:05.635Z,39.1
2024-03-10T02:48:09.480Z,39.7
2024-03-10T03:18:07.265Z,44.8
2024-03-10T03:48:08.085Z,42.3
2024-03-10T04:18:09.957Z,41
2024-03-10T04:48:11.610Z,41.3
2024-03-10T05:18:11.407Z,40.1
2024-03-10T05:48:15.119Z,37.5
2024-03-10T06:18:19.679Z,35.9
2024-03-10T06:48:15.672Z,36.7
2024-03-10T07:18:16.157Z,30.9
2024-03-10T07:48:17.024Z,36.8
2024-03-10T08:18:23.215Z,32.9
2024-03-10T08:48:19.501Z,35.2
2024-03-10T09:18:20.337Z,34.9
2024-03-10T09:48:23.973Z,35.4
2024-03-10T10:18:23.439Z,39
2024-03-10T10:48:25.251Z,39.3
2024-03-10T11:18:26.367Z,38.4
2024-03-10T11:48:29.840Z,39.9
2024-03-10T12:18:29.603Z,39.7
2024-03-10T12:48:31.612Z,39.7
2024-03-10T13:18:32.745Z,41.2
2024-03-10T13:48:34.448Z,39.1
2024-03-10T14:18:36.565Z,36.6
2024-03-10T14:48:38.637Z,34.5
2024-03-10T15:18:41.829Z,35.2
2024-03-10T15:48:44.935Z,37
2024-03-10T16:18:45.929Z,36.4
2024-03-10T16:48:46.129Z,33.6
2024-03-10T17:18:47.855Z,36.6
2024-03-10T17:48:49.500Z,31.7
2024-03-10T18:18:51.642Z,30.8
2024-03-10T18:48:52.829Z,31.1
2024-03-10T18:58:08.394Z,31.1
2024-03-10T19:18:55.011Z,32.8
2024-03-10T19:48:55.902Z,30.3
2024-03-10T20:18:57.411Z,34.4
2024-03-10T20:48:58.955Z,34.9
2024-03-10T21:19:00.633Z,33.5
2024-03-10T21:49:01.880Z,39.3
2024-03-10T22:19:03.246Z,41
2024-03-10T22:49:04.620Z,39.3
2024-03-10T23:19:06.001Z,37.9
2024-03-10T23:49:07.098Z,43.1
