createdAt,value
2017-08-04T00:01:29.350Z,14.70
2017-08-04T00:03:56.824Z,36.03
2017-08-04T00:06:25.051Z,19.00
2017-08-04T00:08:52.552Z,25.80
2017-08-04T00:11:20.013Z,23.50
2017-08-04T00:13:48.247Z,15.37
2017-08-04T00:16:15.728Z,24.03
2017-08-04T00:18:43.291Z,34.67
2017-08-04T00:21:10.887Z,19.27
2017-08-04T00:23:38.408Z,23.63
2017-08-04T00:26:05.882Z,32.50
2017-08-04T00:28:34.105Z,24.27
2017-08-04T00:31:01.586Z,20.67
2017-08-04T00:33:29.056Z,27.40
2017-08-04T00:35:56.526Z,24.40
2017-08-04T00:38:24.768Z,22.30
2017-08-04T00:40:52.235Z,28.63
2017-08-04T00:43:19.795Z,19.77
2017-08-04T00:45:47.263Z,25.60
2017-08-04T00:48:15.587Z,14.47
2017-08-04T00:50:43.036Z,26.47
2017-08-04T00:53:10.752Z,24.90
2017-08-04T00:55:38.214Z,24.57
2017-08-04T00:58:05.786Z,21.03
2017-08-04T01:00:34.144Z,22.47
2017-08-04T01:03:01.603Z,17.23
2017-08-04T01:05:29.063Z,19.87
2017-08-04T01:07:56.624Z,21.90
2017-08-04T01:10:24.091Z,26.57
2017-08-04T01:12:52.360Z,25.83
2017-08-04T01:15:20.625Z,31.93
2017-08-04T01:17:48.088Z,23.07
2017-08-04T01:20:16.323Z,22.70
2017-08-04T01:22:43.790Z,19.30
2017-08-04T01:25:11.330Z,14.67
2017-08-04T01:27:38.827Z,14.50
2017-08-04T01:30:06.397Z,16.53
2017-08-04T01:32:33.883Z,17.37
2017-08-04T01:35:01.401Z,20.30
2017-08-04T01:37:28.871Z,14.37
2017-08-04T01:39:57.159Z,14.57
2017-08-04T01:42:25.375Z,22.70
2017-08-04T01:44:52.863Z,12.23
2017-08-04T01:47:20.324Z,22.80
2017-08-04T01:49:47.883Z,21.27
2017-08-04T01:52:15.438Z,21.57
2017-08-04T01:54:42.890Z,22.20
2017-08-04T01:57:10.393Z,12.30
2017-08-04T01:59:37.914Z,20.03
2017-08-04T02:02:05.480Z,14.97
2017-08-04T02:04:33.727Z,12.13
2017-08-04T02:07:01.279Z,11.70
2017-08-04T02:09:28.783Z,19.87
2017-08-04T02:11:56.229Z,17.90
2017-08-04T02:14:24.492Z,20.47
2017-08-04T02:16:51.950Z,23.80
2017-08-04T02:19:19.508Z,20.27
2017-08-04T02:21:47.067Z,20.40
2017-08-04T02:24:14.533Z,10.93
2017-08-04T02:26:42.795Z,15.70
2017-08-04T02:29:10.576Z,20.63
2017-08-04T02:31:38.796Z,13.73
2017-08-04T02:34:06.296Z,24.97
2017-08-04T02:36:33.815Z,13.20
2017-08-04T02:39:01.368Z,19.27
2017-08-04T02:41:28.834Z,11.90
2017-08-04T02:43:56.310Z,15.67
2017-08-04T02:46:23.774Z,18.37
2017-08-04T02:48:51.342Z,13.50
2017-08-04T02:51:19.632Z,22.50
2017-08-04T02:53:47.912Z,16.83
2017-08-04T02:56:15.363Z,18.60
2017-08-04T02:58:43.604Z,16.40
2017-08-04T03:01:11.069Z,17.43
2017-08-04T03:03:38.531Z,13.20
2017-08-04T03:06:05.990Z,13.33
2017-08-04T03:08:33.615Z,12.97
2017-08-04T03:11:01.109Z,26.80
2017-08-04T03:13:28.672Z,26.03
2017-08-04T03:15:56.343Z,14.93
2017-08-04T03:18:24.577Z,14.53
2017-08-04T03:20:52.055Z,12.73
2017-08-04T03:23:19.530Z,6.20
2017-08-04T03:25:47.740Z,9.40
2017-08-04T03:28:15.216Z,8.50
2017-08-04T03:30:42.704Z,19.33
2017-08-04T03:33:10.267Z,13.80
2017-08-04T03:35:37.731Z,13.30
2017-08-04T03:38:05.958Z,12.07
2017-08-04T03:40:33.426Z,12.70
2017-08-04T03:43:00.915Z,22.07
2017-08-04T03:45:28.462Z,13.70
2017-08-04T03:47:55.939Z,20.17
2017-08-04T03:50:24.204Z,20.43
2017-08-04T03:52:51.659Z,9.13
2017-08-04T03:55:19.115Z,9.60
2017-08-04T03:57:46.582Z,19.50
2017-08-04T04:00:14.853Z,8.93
2017-08-04T04:02:43.093Z,19.40
2017-08-04T04:05:10.576Z,13.90
2017-08-04T04:07:38.059Z,20.80
2017-08-04T04:10:05.510Z,24.90
2017-08-04T04:12:33.053Z,14.10
2017-08-04T04:15:00.631Z,23.97
2017-08-04T04:17:28.897Z,13.77
2017-08-04T04:19:57.145Z,20.47
2017-08-04T04:22:24.616Z,13.63
2017-08-04T04:24:52.079Z,21.70
2017-08-04T04:27:19.635Z,10.23
2017-08-04T04:29:47.376Z,9.53
2017-08-04T04:32:14.843Z,20.73
2017-08-04T04:34:42.340Z,18.67
2017-08-04T04:37:09.797Z,14.83
2017-08-04T04:39:37.256Z,17.73
2017-08-04T04:42:04.735Z,27.73
2017-08-04T04:44:32.249Z,23.40
2017-08-04T04:46:59.806Z,20.70
2017-08-04T04:49:27.354Z,19.37
2017-08-04T04:51:54.810Z,15.23
2017-08-04T04:54:23.095Z,16.70
2017-08-04T04:56:51.362Z,16.27
2017-08-04T04:59:18.912Z,22.30
2017-08-04T05:01:46.382Z,20.20
2017-08-04T05:04:13.889Z,14.50
2017-08-04T05:06:41.345Z,26.40
2017-08-04T05:09:08.851Z,25.77
2017-08-04T05:11:36.331Z,23.93
2017-08-04T05:14:03.868Z,12.27
2017-08-04T05:16:32.107Z,24.17
2017-08-04T05:18:59.592Z,21.23
2017-08-04T05:21:27.307Z,17.40
2017-08-04T05:23:54.771Z,16.50
2017-08-04T05:26:22.231Z,9.40
2017-08-04T05:28:49.691Z,17.80
2017-08-04T05:31:17.151Z,11.20
2017-08-04T05:33:44.639Z,10.90
2017-08-04T05:36:12.192Z,14.90
2017-08-04T05:38:39.664Z,18.17
2017-08-04T05:41:07.899Z,22.53
2017-08-04T05:43:35.384Z,8.13
2017-08-04T05:46:02.844Z,23.90
2017-08-04T05:48:30.397Z,17.90
2017-08-04T05:50:57.859Z,19.03
2017-08-04T05:53:25.321Z,18.30
2017-08-04T05:55:52.876Z,17.80
2017-08-04T05:58:20.351Z,11.27
2017-08-04T06:00:48.575Z,20.50
2017-08-04T06:03:16.068Z,14.90
2017-08-04T06:05:44.309Z,11.80
2017-08-04T06:08:11.803Z,15.00
2017-08-04T06:10:40.045Z,12.90
2017-08-04T06:13:07.522Z,20.23
2017-08-04T06:15:34.974Z,13.73
2017-08-04T06:18:02.447Z,22.87
2017-08-04T06:20:30.717Z,10.93
2017-08-04T06:22:58.277Z,12.17
2017-08-04T06:25:25.872Z,10.30
2017-08-04T06:27:53.324Z,20.03
2017-08-04T06:30:20.784Z,20.70
2017-08-04T06:32:48.272Z,10.70
2017-08-04T06:35:15.748Z,11.70
2017-08-04T06:37:43.213Z,9.40
2017-08-04T06:40:10.688Z,10.17
2017-08-04T06:42:38.242Z,16.00
2017-08-04T06:45:06.467Z,15.23
2017-08-04T06:47:33.942Z,22.80
2017-08-04T06:50:13.224Z,16.17
2017-08-04T06:52:53.327Z,11.03
2017-08-04T06:55:35.752Z,12.87
2017-08-04T06:58:03.229Z,20.00
2017-08-04T07:00:31.468Z,29.00
2017-08-04T07:02:58.949Z,17.40
2017-08-04T07:05:26.428Z,14.93
2017-08-04T07:07:53.976Z,15.90
2017-08-04T07:10:22.226Z,18.10
2017-08-04T07:12:49.707Z,16.50
2017-08-04T07:15:17.950Z,19.30
2017-08-04T07:17:45.412Z,11.77
2017-08-04T07:20:12.889Z,16.67
2017-08-04T07:22:40.344Z,12.20
2017-08-04T07:25:08.638Z,9.97
2017-08-04T07:27:37.196Z,11.33
2017-08-04T07:30:04.679Z,14.77
2017-08-04T07:32:32.215Z,7.27
2017-08-04T07:35:00.450Z,8.93
2017-08-04T07:37:27.955Z,13.50
2017-08-04T07:39:56.226Z,17.07
2017-08-04T07:42:24.501Z,12.73
2017-08-04T07:44:52.767Z,6.73
2017-08-04T07:47:20.238Z,6.73
2017-08-04T07:49:48.467Z,12.23
2017-08-04T07:52:15.923Z,6.20
2017-08-04T07:54:43.406Z,12.40
2017-08-04T07:57:10.893Z,8.73
2017-08-04T07:59:39.149Z,8.30
2017-08-04T08:02:06.789Z,11.60
2017-08-04T08:04:34.262Z,6.87
2017-08-04T08:07:01.736Z,11.20
2017-08-04T08:09:30.017Z,8.73
2017-08-04T08:11:58.239Z,8.70
2017-08-04T08:14:25.707Z,6.90
2017-08-04T08:16:53.181Z,13.83
2017-08-04T08:19:20.648Z,6.77
2017-08-04T08:21:48.883Z,9.17
2017-08-04T08:24:16.380Z,9.50
2017-08-04T08:26:44.603Z,10.03
2017-08-04T08:29:12.067Z,9.43
2017-08-04T08:31:39.554Z,10.03
2017-08-04T08:34:07.021Z,6.73
2017-08-04T08:36:34.494Z,9.43
2017-08-04T08:39:02.739Z,2.10
2017-08-04T08:41:30.207Z,8.60
2017-08-04T08:43:57.871Z,3.70
2017-08-04T08:46:25.328Z,5.20
2017-08-04T08:48:52.885Z,6.37
2017-08-04T08:51:20.443Z,2.97
2017-08-04T08:53:47.903Z,11.33
2017-08-04T08:56:15.358Z,1.90
2017-08-04T08:58:42.930Z,5.03
2017-08-04T09:01:10.397Z,2.90
2017-08-04T09:03:37.885Z,5.03
2017-08-04T09:06:05.383Z,4.00
2017-08-04T09:08:32.857Z,7.80
2017-08-04T09:11:01.127Z,6.00
2017-08-04T09:13:29.397Z,7.33
2017-08-04T09:15:57.704Z,4.27
2017-08-04T09:18:25.181Z,5.30
2017-08-04T09:20:52.665Z,3.83
2017-08-04T09:23:20.125Z,8.87
2017-08-04T09:25:47.599Z,5.00
2017-08-04T09:28:15.055Z,5.33
2017-08-04T09:30:43.328Z,9.50
2017-08-04T09:33:11.560Z,4.73
2017-08-04T09:35:39.039Z,5.27
2017-08-04T09:38:06.528Z,10.53
2017-08-04T09:40:34.746Z,5.83
2017-08-04T09:43:02.249Z,5.87
2017-08-04T09:45:30.553Z,9.10
2017-08-04T09:47:58.074Z,4.63
2017-08-04T09:50:25.663Z,4.50
2017-08-04T09:52:53.918Z,4.60
2017-08-04T09:55:22.231Z,3.53
2017-08-04T09:57:50.496Z,6.73
2017-08-04T10:00:17.968Z,2.93
2017-08-04T10:02:45.488Z,3.27
2017-08-04T10:05:13.055Z,4.60
2017-08-04T10:07:41.303Z,2.20
2017-08-04T10:10:08.892Z,4.33
2017-08-04T10:12:37.140Z,4.90
2017-08-04T10:15:04.619Z,1.93
2017-08-04T10:17:32.083Z,4.50
2017-08-04T10:20:00.389Z,6.53
2017-08-04T10:22:27.852Z,6.33
2017-08-04T10:24:55.319Z,7.90
2017-08-04T10:27:22.771Z,6.60
2017-08-04T10:29:50.243Z,3.67
2017-08-04T10:32:17.699Z,2.13
2017-08-04T10:34:45.163Z,12.33
2017-08-04T10:37:12.674Z,6.43
2017-08-04T10:39:40.277Z,4.63
2017-08-04T10:42:07.766Z,3.63
2017-08-04T10:44:35.524Z,2.00
2017-08-04T10:47:02.992Z,5.33
2017-08-04T10:49:31.214Z,4.03
2017-08-04T10:51:58.722Z,10.13
2017-08-04T10:54:26.963Z,4.17
2017-08-04T10:56:54.483Z,4.20
2017-08-04T10:59:21.952Z,3.00
2017-08-04T11:01:49.428Z,8.30
2017-08-04T11:04:16.891Z,7.80
2017-08-04T11:06:44.366Z,7.33
2017-08-04T11:09:11.825Z,8.43
2017-08-04T11:11:39.294Z,7.83
2017-08-04T11:14:06.788Z,5.60
2017-08-04T11:16:34.268Z,5.33
2017-08-04T11:19:01.732Z,8.47
2017-08-04T11:21:29.202Z,3.77
2017-08-04T11:23:56.672Z,11.47
2017-08-04T11:26:24.934Z,6.03
2017-08-04T11:28:52.396Z,10.80
2017-08-04T11:31:19.855Z,7.63
2017-08-04T11:33:47.311Z,8.90
2017-08-04T11:36:15.540Z,13.77
2017-08-04T11:38:43.012Z,5.20
2017-08-04T11:41:10.499Z,14.27
2017-08-04T11:43:37.955Z,9.93
2017-08-04T11:46:05.434Z,13.90
2017-08-04T11:48:32.892Z,9.20
2017-08-04T11:51:00.363Z,7.80
2017-08-04T11:53:27.835Z,7.77
2017-08-04T11:55:55.317Z,11.93
2017-08-04T11:58:22.796Z,9.33
2017-08-04T12:00:50.281Z,9.43
2017-08-04T12:03:17.735Z,9.93
2017-08-04T12:05:45.197Z,9.20
2017-08-04T12:08:12.686Z,11.07
2017-08-04T12:10:40.177Z,10.10
2017-08-04T12:13:07.677Z,4.33
2017-08-04T12:15:35.172Z,6.90
2017-08-04T12:18:02.635Z,8.60
2017-08-04T12:20:30.107Z,11.17
2017-08-04T12:22:58.363Z,10.53
2017-08-04T12:25:25.845Z,6.63
2017-08-04T12:27:53.307Z,8.83
2017-08-04T12:30:21.547Z,7.27
2017-08-04T12:32:49.003Z,6.83
2017-08-04T12:35:16.464Z,7.27
2017-08-04T12:37:43.931Z,4.73
2017-08-04T12:40:11.395Z,6.93
2017-08-04T12:42:38.862Z,5.33
2017-08-04T12:45:06.319Z,7.17
2017-08-04T12:47:33.812Z,4.60
2017-08-04T12:50:01.262Z,3.70
2017-08-04T12:52:28.724Z,7.17
2017-08-04T12:54:56.192Z,7.23
2017-08-04T12:57:23.652Z,4.60
2017-08-04T12:59:51.112Z,6.47
2017-08-04T13:02:18.591Z,5.03
2017-08-04T13:04:46.060Z,9.60
2017-08-04T13:07:13.566Z,5.67
2017-08-04T13:09:41.046Z,8.50
2017-08-04T13:12:08.506Z,4.20
2017-08-04T13:14:35.992Z,2.60
2017-08-04T13:17:03.461Z,5.07
2017-08-04T13:19:31.696Z,3.73
2017-08-04T13:21:59.183Z,8.63
2017-08-04T13:24:27.431Z,3.87
2017-08-04T13:26:54.895Z,8.30
2017-08-04T13:29:22.354Z,5.77
2017-08-04T13:31:49.830Z,5.90
2017-08-04T13:34:17.283Z,7.60
2017-08-04T13:36:44.734Z,5.50
2017-08-04T13:39:12.217Z,5.60
2017-08-04T13:41:39.671Z,15.00
2017-08-04T13:44:07.138Z,8.13
2017-08-04T13:46:34.888Z,12.00
2017-08-04T13:49:02.346Z,11.17
2017-08-04T13:51:29.811Z,9.30
2017-08-04T13:53:57.291Z,14.13
2017-08-04T13:56:24.761Z,11.20
2017-08-04T13:58:52.233Z,14.90
2017-08-04T14:01:19.705Z,7.87
2017-08-04T14:03:47.167Z,12.60
2017-08-04T14:06:14.639Z,7.83
2017-08-04T14:08:42.141Z,8.53
2017-08-04T14:11:09.604Z,7.87
2017-08-04T14:13:37.095Z,11.60
2017-08-04T14:16:04.556Z,9.30
2017-08-04T14:18:32.779Z,6.60
2017-08-04T14:21:00.256Z,8.57
2017-08-04T14:23:27.721Z,8.77
2017-08-04T14:25:55.191Z,9.10
2017-08-04T14:28:22.700Z,10.77
2017-08-04T14:30:50.164Z,9.30
2017-08-04T14:33:17.628Z,7.97
2017-08-04T14:35:45.118Z,7.10
2017-08-04T14:38:12.587Z,6.00
2017-08-04T14:40:40.052Z,9.37
2017-08-04T14:43:08.287Z,6.37
2017-08-04T14:45:35.755Z,8.23
2017-08-04T14:48:03.216Z,6.93
2017-08-04T14:50:30.980Z,8.00
2017-08-04T14:52:58.441Z,5.80
2017-08-04T14:55:25.904Z,8.23
2017-08-04T14:57:53.385Z,9.87
2017-08-04T15:00:20.858Z,5.93
2017-08-04T15:02:48.336Z,7.47
2017-08-04T15:05:15.873Z,9.50
2017-08-04T15:07:43.342Z,9.23
2017-08-04T15:10:10.791Z,8.60
2017-08-04T15:12:38.265Z,4.57
2017-08-04T15:15:05.711Z,8.70
2017-08-04T15:17:33.159Z,6.83
2017-08-04T15:20:00.650Z,9.63
2017-08-04T15:22:28.153Z,12.97
2017-08-04T15:24:55.672Z,9.23
2017-08-04T15:27:23.160Z,11.37
2017-08-04T15:29:50.624Z,12.30
2017-08-04T15:32:18.128Z,4.87
2017-08-04T15:34:45.620Z,7.10
2017-08-04T15:37:13.081Z,6.97
2017-08-04T15:39:41.316Z,10.13
2017-08-04T15:42:08.769Z,6.20
2017-08-04T15:44:36.228Z,8.67
2017-08-04T15:47:03.704Z,7.60
2017-08-04T15:49:31.164Z,7.93
2017-08-04T15:51:59.441Z,9.37
2017-08-04T15:54:26.915Z,8.60
2017-08-04T15:56:55.229Z,13.40
2017-08-04T15:59:22.688Z,12.27
2017-08-04T16:01:50.185Z,7.43
2017-08-04T16:04:17.655Z,12.63
2017-08-04T16:06:45.881Z,12.53
2017-08-04T16:09:13.374Z,9.43
2017-08-04T16:11:40.840Z,9.73
2017-08-04T16:14:08.324Z,6.30
2017-08-04T16:16:35.830Z,9.80
2017-08-04T16:19:03.284Z,7.53
2017-08-04T16:21:30.750Z,10.93
2017-08-04T16:23:58.219Z,12.00
2017-08-04T16:26:26.455Z,10.70
2017-08-04T16:28:53.924Z,9.13
2017-08-04T16:31:21.623Z,13.23
2017-08-04T16:33:49.117Z,9.33
2017-08-04T16:36:16.671Z,9.93
2017-08-04T16:38:44.183Z,17.33
2017-08-04T16:41:11.644Z,7.73
2017-08-04T16:43:39.103Z,16.30
2017-08-04T16:46:06.577Z,5.70
2017-08-04T16:48:34.792Z,11.87
2017-08-04T16:51:02.301Z,11.67
2017-08-04T16:53:29.790Z,5.30
2017-08-04T16:55:57.297Z,7.13
2017-08-04T16:58:24.787Z,14.20
2017-08-04T17:00:52.258Z,15.33
2017-08-04T17:03:19.764Z,11.03
2017-08-04T17:05:47.325Z,12.10
2017-08-04T17:08:15.099Z,10.20
2017-08-04T17:10:43.367Z,10.57
2017-08-04T17:13:10.844Z,9.20
2017-08-04T17:15:38.310Z,6.37
2017-08-04T17:18:05.793Z,5.40
2017-08-04T17:20:33.252Z,6.30
2017-08-04T17:23:00.735Z,10.53
2017-08-04T17:25:28.192Z,10.07
2017-08-04T17:27:55.680Z,9.30
2017-08-04T17:30:23.948Z,7.97
2017-08-04T17:32:52.216Z,7.50
2017-08-04T17:35:20.485Z,12.57
2017-08-04T17:37:47.957Z,7.30
2017-08-04T17:40:16.223Z,2.20
2017-08-04T17:42:44.495Z,7.63
2017-08-04T17:45:11.972Z,1.53
2017-08-04T17:47:39.433Z,6.57
2017-08-04T17:50:06.929Z,3.23
2017-08-04T17:52:34.422Z,2.90
2017-08-04T17:55:01.891Z,4.63
2017-08-04T17:57:29.352Z,7.50
2017-08-04T17:59:56.821Z,8.03
2017-08-04T18:02:35.981Z,2.97
2017-08-04T18:05:03.455Z,6.07
2017-08-04T18:07:30.948Z,2.30
2017-08-04T18:09:59.214Z,5.77
2017-08-04T18:12:26.783Z,3.93
2017-08-04T18:14:54.340Z,5.63
2017-08-04T18:17:22.592Z,2.93
2017-08-04T18:19:50.090Z,11.20
2017-08-04T18:22:18.352Z,11.63
2017-08-04T18:24:46.600Z,4.90
2017-08-04T18:27:14.081Z,8.33
2017-08-04T18:29:42.313Z,6.00
2017-08-04T18:32:09.782Z,6.00
2017-08-04T18:34:37.252Z,7.57
2017-08-04T18:37:04.730Z,4.10
2017-08-04T18:39:32.993Z,5.33
2017-08-04T18:42:00.469Z,4.30
2017-08-04T18:44:28.704Z,7.40
2017-08-04T18:46:56.203Z,16.97
2017-08-04T18:49:24.419Z,9.20
2017-08-04T18:51:51.897Z,8.10
2017-08-04T18:54:19.434Z,9.37
2017-08-04T18:56:46.933Z,14.37
2017-08-04T18:59:14.489Z,20.83
2017-08-04T19:01:42.368Z,5.40
2017-08-04T19:04:10.632Z,13.60
2017-08-04T19:06:38.300Z,15.10
2017-08-04T19:09:06.604Z,13.07
2017-08-04T19:11:34.133Z,13.13
2017-08-04T19:14:02.514Z,6.27
2017-08-04T19:16:30.784Z,9.50
2017-08-04T19:18:59.007Z,17.97
2017-08-04T19:21:26.477Z,10.47
2017-08-04T19:23:54.067Z,14.87
2017-08-04T19:26:21.540Z,18.93
2017-08-04T19:28:49.783Z,17.77
2017-08-04T19:31:17.370Z,12.10
2017-08-04T19:33:45.863Z,16.57
2017-08-04T19:36:13.320Z,11.67
2017-08-04T19:38:40.922Z,20.37
2017-08-04T19:41:08.408Z,18.80
2017-08-04T19:43:35.879Z,11.93
2017-08-04T19:46:04.111Z,13.87
2017-08-04T19:48:31.612Z,13.37
2017-08-04T19:50:59.849Z,22.57
2017-08-04T19:53:27.367Z,14.50
2017-08-04T19:55:54.891Z,18.33
2017-08-04T19:58:22.348Z,31.67
2017-08-04T20:00:49.863Z,15.50
2017-08-04T20:03:17.338Z,17.83
2017-08-04T20:05:44.818Z,22.20
2017-08-04T20:08:12.307Z,11.23
2017-08-04T20:10:39.842Z,16.83
2017-08-04T20:13:08.080Z,15.30
2017-08-04T20:15:35.582Z,14.93
2017-08-04T20:18:03.824Z,26.17
2017-08-04T20:20:31.291Z,12.77
2017-08-04T20:22:58.764Z,11.83
2017-08-04T20:25:27.032Z,11.30
2017-08-04T20:27:54.587Z,17.33
2017-08-04T20:30:22.064Z,15.37
2017-08-04T20:32:50.295Z,24.43
2017-08-04T20:35:17.779Z,11.67
2017-08-04T20:37:45.346Z,26.07
2017-08-04T20:40:13.602Z,25.40
2017-08-04T20:42:41.164Z,11.60
2017-08-04T20:45:08.733Z,11.77
2017-08-04T20:47:36.220Z,10.70
2017-08-04T20:50:03.745Z,14.57
2017-08-04T20:52:32.021Z,14.53
2017-08-04T20:54:59.584Z,20.03
2017-08-04T20:57:27.042Z,24.63
2017-08-04T20:59:55.295Z,10.93
2017-08-04T21:02:22.758Z,14.20
2017-08-04T21:04:50.236Z,11.33
2017-08-04T21:07:18.496Z,19.00
2017-08-04T21:09:45.957Z,19.33
2017-08-04T21:12:14.192Z,12.43
2017-08-04T21:14:41.668Z,17.90
2017-08-04T21:17:09.141Z,18.70
2017-08-04T21:19:36.602Z,23.30
2017-08-04T21:22:05.178Z,15.47
2017-08-04T21:24:32.657Z,12.90
2017-08-04T21:27:00.915Z,13.23
2017-08-04T21:29:28.414Z,15.57
2017-08-04T21:31:55.924Z,12.10
2017-08-04T21:34:23.520Z,18.13
2017-08-04T21:36:51.053Z,9.40
2017-08-04T21:39:19.282Z,21.77
2017-08-04T21:41:46.752Z,15.43
2017-08-04T21:44:14.224Z,17.47
2017-08-04T21:46:41.682Z,15.20
2017-08-04T21:49:09.148Z,14.97
2017-08-04T21:51:36.892Z,11.40
2017-08-04T21:54:04.363Z,8.77
2017-08-04T21:56:32.614Z,18.27
2017-08-04T21:59:00.118Z,12.00
2017-08-04T22:01:27.675Z,18.20
2017-08-04T22:03:55.920Z,23.00
2017-08-04T22:06:23.395Z,17.07
2017-08-04T22:08:51.687Z,20.80
2017-08-04T22:11:19.224Z,11.67
2017-08-04T22:13:47.480Z,13.63
2017-08-04T22:16:14.943Z,17.63
2017-08-04T22:18:42.511Z,11.07
2017-08-04T22:21:09.978Z,28.10
2017-08-04T22:23:38.239Z,17.10
2017-08-04T22:26:05.703Z,11.87
2017-08-04T22:28:33.167Z,14.30
2017-08-04T22:31:01.438Z,11.07
2017-08-04T22:33:29.716Z,12.40
2017-08-04T22:35:57.949Z,9.80
2017-08-04T22:38:25.420Z,14.20
2017-08-04T22:40:52.896Z,12.20
2017-08-04T22:43:20.363Z,10.93
2017-08-04T22:45:48.625Z,18.83
2017-08-04T22:48:16.087Z,23.10
2017-08-04T22:50:43.553Z,14.87
2017-08-04T22:53:11.809Z,16.23
2017-08-04T22:55:39.279Z,15.57
2017-08-04T22:58:07.547Z,17.37
2017-08-04T23:00:35.107Z,18.10
2017-08-04T23:03:02.674Z,14.30
2017-08-04T23:05:30.250Z,11.10
2017-08-04T23:07:58.468Z,10.40
2017-08-04T23:10:25.968Z,18.57
2017-08-04T23:12:53.431Z,13.60
2017-08-04T23:15:21.664Z,19.40
2017-08-04T23:17:49.136Z,11.13
2017-08-04T23:20:16.732Z,13.90
2017-08-04T23:22:44.310Z,15.73
2017-08-04T23:25:11.768Z,19.20
2017-08-04T23:27:39.275Z,20.67
2017-08-04T23:30:06.743Z,15.63
2017-08-04T23:32:35.020Z,16.37
2017-08-04T23:35:03.287Z,17.30
2017-08-04T23:37:30.760Z,17.40
2017-08-04T23:39:58.991Z,30.30
2017-08-04T23:42:26.490Z,14.93
2017-08-04T23:44:54.711Z,26.03
2017-08-04T23:47:22.204Z,23.20
2017-08-04T23:49:49.672Z,20.27
2017-08-04T23:52:17.932Z,15.10
2017-08-04T23:54:45.428Z,18.43
2017-08-04T23:57:12.891Z,30.40
2017-08-04T23:59:40.407Z,12.17
