createdAt,value
2018-10-17T00:00:49.422Z,101085.00
2018-10-17T00:05:52.967Z,101081.39
2018-10-17T00:10:56.585Z,101079.88
2018-10-17T00:16:00.114Z,101071.13
2018-10-17T00:21:03.782Z,101073.77
2018-10-17T00:26:07.334Z,101076.33
2018-10-17T00:31:10.939Z,101065.30
2018-10-17T00:36:14.534Z,101064.88
2018-10-17T00:41:18.164Z,101062.18
2018-10-17T00:46:21.727Z,101059.48
2018-10-17T00:51:25.362Z,101063.19
2018-10-17T00:56:28.929Z,101065.10
2018-10-17T01:01:32.431Z,101067.35
2018-10-17T01:06:36.434Z,101063.44
2018-10-17T01:11:40.441Z,101060.26
2018-10-17T01:16:44.065Z,101052.95
2018-10-17T01:21:48.230Z,101041.23
2018-10-17T01:26:51.833Z,101034.42
2018-10-17T01:31:55.377Z,101033.67
2018-10-17T01:36:58.978Z,101032.44
2018-10-17T01:42:02.510Z,101037.89
2018-10-17T01:47:06.421Z,101033.93
2018-10-17T01:52:09.945Z,101035.36
2018-10-17T01:57:13.632Z,101026.48
2018-10-17T02:02:17.193Z,101019.66
2018-10-17T02:07:20.798Z,101015.55
2018-10-17T02:12:24.306Z,101012.40
2018-10-17T02:17:27.838Z,101006.31
2018-10-17T02:22:31.368Z,101003.92
2018-10-17T02:27:35.036Z,100997.23
2018-10-17T02:32:38.557Z,100995.48
2018-10-17T02:37:42.338Z,101001.97
2018-10-17T02:42:45.886Z,100995.42
2018-10-17T02:47:49.460Z,100997.62
2018-10-17T02:52:53.069Z,101003.33
2018-10-17T02:57:56.698Z,101006.84
2018-10-17T03:03:00.245Z,101002.55
2018-10-17T03:08:03.847Z,101005.70
2018-10-17T03:13:07.363Z,101010.03
2018-10-17T03:18:10.923Z,101009.28
2018-10-17T03:23:14.664Z,101011.03
2018-10-17T03:28:18.213Z,101019.34
2018-10-17T03:33:21.770Z,101017.22
2018-10-17T03:38:25.532Z,101019.27
2018-10-17T03:43:29.142Z,101014.05
2018-10-17T03:48:32.725Z,101024.03
2018-10-17T03:53:36.301Z,101026.13
2018-10-17T03:58:39.805Z,101029.83
2018-10-17T04:03:43.424Z,101027.71
2018-10-17T04:08:46.982Z,101030.56
2018-10-17T04:13:50.459Z,101031.71
2018-10-17T04:18:54.022Z,101030.69
2018-10-17T04:23:57.649Z,101037.61
2018-10-17T04:29:01.464Z,101029.43
2018-10-17T04:34:05.092Z,101020.01
2018-10-17T04:39:10.416Z,101026.77
2018-10-17T04:44:14.005Z,101035.69
2018-10-17T04:49:17.684Z,101032.77
2018-10-17T04:54:21.177Z,101025.30
2018-10-17T04:59:25.102Z,101019.99
2018-10-17T05:04:28.743Z,101034.99
2018-10-17T05:09:32.355Z,101040.15
2018-10-17T05:14:35.991Z,101044.19
2018-10-17T05:19:39.587Z,101045.91
2018-10-17T05:24:43.182Z,101048.50
2018-10-17T05:29:46.824Z,101054.58
2018-10-17T05:34:50.362Z,101046.84
2018-10-17T05:39:54.125Z,101044.42
2018-10-17T05:44:57.651Z,101042.17
2018-10-17T05:50:01.200Z,101046.37
2018-10-17T05:55:04.948Z,101044.70
2018-10-17T06:00:10.266Z,101049.77
2018-10-17T06:05:13.995Z,101049.41
2018-10-17T06:10:17.630Z,101052.09
2018-10-17T06:15:21.322Z,101054.11
2018-10-17T06:20:24.874Z,101050.05
2018-10-17T06:25:28.416Z,101046.59
2018-10-17T06:30:31.994Z,101054.70
2018-10-17T06:35:35.575Z,101049.53
2018-10-17T06:40:39.184Z,101054.13
2018-10-17T06:45:42.775Z,101055.23
2018-10-17T06:50:46.378Z,101051.00
2018-10-17T06:55:49.963Z,101048.65
2018-10-17T07:00:53.612Z,101051.96
2018-10-17T07:05:57.209Z,101053.49
2018-10-17T07:11:00.795Z,101059.95
2018-10-17T07:16:04.457Z,101059.88
2018-10-17T07:21:08.370Z,101061.77
2018-10-17T07:26:11.943Z,101057.06
2018-10-17T07:31:15.760Z,101055.78
2018-10-17T07:36:19.300Z,101061.27
2018-10-17T07:41:22.874Z,101067.50
2018-10-17T07:46:26.815Z,101072.75
2018-10-17T07:51:30.420Z,101078.17
2018-10-17T07:56:34.012Z,101076.09
2018-10-17T08:01:37.681Z,101081.51
2018-10-17T08:06:41.869Z,101090.57
2018-10-17T08:11:45.462Z,101079.25
2018-10-17T08:16:49.092Z,101087.20
2018-10-17T08:21:52.866Z,101088.09
2018-10-17T08:26:56.411Z,101087.38
2018-10-17T08:32:00.003Z,101079.42
2018-10-17T08:37:03.956Z,101078.63
2018-10-17T08:42:07.618Z,101084.16
2018-10-17T08:47:11.195Z,101088.48
2018-10-17T08:52:14.844Z,101083.61
2018-10-17T08:57:27.490Z,101084.75
2018-10-17T09:02:31.100Z,101084.95
2018-10-17T09:07:34.668Z,101085.61
2018-10-17T09:12:38.235Z,101087.45
2018-10-17T09:17:41.823Z,101086.14
2018-10-17T09:22:45.478Z,101086.81
2018-10-17T09:27:48.977Z,101080.88
2018-10-17T09:32:52.558Z,101077.30
2018-10-17T09:37:56.118Z,101077.84
2018-10-17T09:42:59.688Z,101081.39
2018-10-17T09:48:03.333Z,101081.30
2018-10-17T09:53:06.977Z,101087.97
2018-10-17T09:58:10.561Z,101077.92
2018-10-17T10:03:14.192Z,101073.91
2018-10-17T10:08:17.724Z,101075.24
2018-10-17T10:13:21.363Z,101071.75
2018-10-17T10:18:25.275Z,101070.09
2018-10-17T10:23:28.894Z,101070.22
2018-10-17T10:28:32.411Z,101063.47
2018-10-17T10:33:36.689Z,101067.11
2018-10-17T10:38:40.289Z,101066.20
2018-10-17T10:43:43.846Z,101064.97
2018-10-17T10:48:47.402Z,101060.95
2018-10-17T10:53:50.958Z,101050.47
2018-10-17T10:58:54.563Z,101053.51
2018-10-17T11:03:58.119Z,101052.19
2018-10-17T11:09:01.757Z,101046.58
2018-10-17T11:14:06.051Z,101047.44
2018-10-17T11:19:09.522Z,101045.63
2018-10-17T11:24:13.062Z,101041.34
2018-10-17T11:29:16.808Z,101034.19
2018-10-17T11:34:20.361Z,101028.71
2018-10-17T11:39:23.942Z,101023.02
2018-10-17T11:44:27.498Z,101026.11
2018-10-17T11:49:31.094Z,101022.30
2018-10-17T11:54:34.708Z,101014.13
2018-10-17T11:59:38.297Z,101009.50
2018-10-17T12:04:42.046Z,101007.23
2018-10-17T12:09:45.481Z,101001.59
2018-10-17T12:14:49.236Z,101003.48
2018-10-17T12:19:52.852Z,100999.67
2018-10-17T12:24:56.379Z,100994.59
2018-10-17T12:29:59.988Z,100987.30
2018-10-17T12:35:03.581Z,100992.04
2018-10-17T12:40:08.728Z,100988.31
2018-10-17T12:45:12.244Z,100988.04
2018-10-17T12:50:15.843Z,100984.66
2018-10-17T12:55:19.422Z,100982.91
2018-10-17T13:00:34.028Z,100985.22
2018-10-17T13:05:37.609Z,100981.98
2018-10-17T13:10:41.278Z,100977.17
2018-10-17T13:15:44.823Z,100968.12
2018-10-17T13:20:48.470Z,100970.47
2018-10-17T13:25:51.986Z,100972.08
2018-10-17T13:30:56.948Z,100966.83
2018-10-17T13:36:00.781Z,100969.44
2018-10-17T13:41:04.472Z,100959.69
2018-10-17T13:46:08.466Z,100966.27
2018-10-17T13:51:12.083Z,100963.84
2018-10-17T13:56:15.692Z,100961.72
2018-10-17T14:01:19.328Z,100962.48
2018-10-17T14:06:22.935Z,100967.16
2018-10-17T14:11:26.544Z,100961.97
2018-10-17T14:16:30.158Z,100952.06
2018-10-17T14:21:33.709Z,100962.36
2018-10-17T14:26:37.271Z,100962.41
2018-10-17T14:31:40.811Z,100960.22
2018-10-17T14:36:44.378Z,100956.92
2018-10-17T14:41:47.970Z,100956.23
2018-10-17T14:46:51.658Z,100951.72
2018-10-17T14:51:55.227Z,100958.32
2018-10-17T14:56:58.828Z,100963.48
2018-10-17T15:02:02.402Z,100964.73
2018-10-17T15:07:06.230Z,100962.66
2018-10-17T15:12:10.009Z,100963.21
2018-10-17T15:17:13.604Z,100963.36
2018-10-17T15:22:17.165Z,100966.63
2018-10-17T15:27:20.754Z,100963.63
2018-10-17T15:32:24.423Z,100964.97
2018-10-17T15:37:33.023Z,100965.05
2018-10-17T15:42:37.044Z,100975.81
2018-10-17T15:47:40.827Z,100970.61
2018-10-17T15:52:44.481Z,100975.05
2018-10-17T15:57:48.055Z,100977.23
2018-10-17T16:02:51.679Z,100974.14
2018-10-17T16:07:55.265Z,100983.38
2018-10-17T16:12:58.834Z,100975.36
2018-10-17T16:18:02.468Z,100979.44
2018-10-17T16:23:06.248Z,100983.84
2018-10-17T16:28:09.923Z,100991.14
2018-10-17T16:33:13.708Z,100993.50
2018-10-17T16:38:17.320Z,101002.49
2018-10-17T16:43:20.843Z,101008.38
2018-10-17T16:48:24.667Z,101004.23
2018-10-17T16:53:28.520Z,101004.77
2018-10-17T16:58:32.114Z,101013.04
2018-10-17T17:03:35.610Z,101016.84
2018-10-17T17:08:39.168Z,101023.05
2018-10-17T17:13:42.714Z,101035.22
2018-10-17T17:18:46.661Z,101036.19
2018-10-17T17:23:50.218Z,101041.51
2018-10-17T17:28:54.074Z,101046.36
2018-10-17T17:33:57.640Z,101044.97
2018-10-17T17:39:01.183Z,101043.01
2018-10-17T17:44:04.917Z,101051.03
2018-10-17T17:49:08.474Z,101066.47
2018-10-17T17:54:12.027Z,101064.81
2018-10-17T17:59:15.598Z,101078.72
2018-10-17T18:04:19.259Z,101083.22
2018-10-17T18:09:22.761Z,101086.92
2018-10-17T18:14:26.768Z,101084.82
2018-10-17T18:19:30.252Z,101089.47
2018-10-17T18:24:33.836Z,101091.09
2018-10-17T18:29:37.351Z,101094.37
2018-10-17T18:34:41.212Z,101105.49
2018-10-17T18:39:44.936Z,101102.53
2018-10-17T18:44:48.470Z,101114.02
2018-10-17T18:49:52.359Z,101119.13
2018-10-17T18:54:56.090Z,101119.44
2018-10-17T18:59:59.647Z,101113.20
2018-10-17T19:05:04.202Z,101117.31
2018-10-17T19:10:07.754Z,101128.91
2018-10-17T19:15:11.424Z,101127.47
2018-10-17T19:20:15.053Z,101135.91
2018-10-17T19:25:18.604Z,101139.60
2018-10-17T19:30:26.499Z,101142.65
2018-10-17T19:35:30.167Z,101148.08
2018-10-17T19:40:33.751Z,101152.31
2018-10-17T19:45:37.296Z,101154.03
2018-10-17T19:50:40.895Z,101150.96
2018-10-17T19:55:44.551Z,101151.28
2018-10-17T20:00:48.436Z,101148.84
2018-10-17T20:05:51.978Z,101162.91
2018-10-17T20:10:55.507Z,101159.88
2018-10-17T20:15:59.021Z,101160.38
2018-10-17T20:21:02.586Z,101165.66
2018-10-17T20:26:06.334Z,101164.08
2018-10-17T20:31:09.933Z,101158.30
2018-10-17T20:36:13.530Z,101158.87
2018-10-17T20:41:17.085Z,101158.01
2018-10-17T20:46:20.769Z,101162.92
2018-10-17T20:51:24.314Z,101167.80
2018-10-17T20:56:27.871Z,101177.47
2018-10-17T21:01:31.490Z,101176.66
2018-10-17T21:06:35.017Z,101184.41
2018-10-17T21:11:38.589Z,101187.11
2018-10-17T21:16:42.931Z,101196.50
2018-10-17T21:21:46.420Z,101190.29
2018-10-17T21:26:50.036Z,101186.01
2018-10-17T21:31:53.676Z,101194.77
2018-10-17T21:37:00.180Z,101190.80
2018-10-17T21:42:03.771Z,101198.25
2018-10-17T21:47:08.140Z,101197.01
2018-10-17T21:52:20.201Z,101200.55
2018-10-17T21:57:29.208Z,101208.38
2018-10-17T22:02:35.659Z,101205.73
2018-10-17T22:07:44.021Z,101211.58
2018-10-17T22:12:50.990Z,101213.37
2018-10-17T22:17:54.539Z,101210.72
2018-10-17T22:22:58.099Z,101212.59
2018-10-17T22:28:10.306Z,101215.75
2018-10-17T22:33:13.862Z,101211.85
2018-10-17T22:38:17.436Z,101215.47
2018-10-17T22:43:20.916Z,101214.55
2018-10-17T22:48:24.709Z,101218.42
2018-10-17T22:53:28.274Z,101222.41
2018-10-17T22:58:31.810Z,101222.02
2018-10-17T23:03:35.402Z,101231.36
2018-10-17T23:08:38.929Z,101231.88
2018-10-17T23:13:42.396Z,101229.34
2018-10-17T23:18:45.930Z,101227.61
2018-10-17T23:23:49.489Z,101226.30
2018-10-17T23:28:53.039Z,101224.19
2018-10-17T23:33:56.613Z,101226.95
2018-10-17T23:39:00.162Z,101220.92
2018-10-17T23:44:03.702Z,101227.04
2018-10-17T23:49:07.291Z,101227.53
2018-10-17T23:54:10.912Z,101232.79
2018-10-17T23:59:14.563Z,101235.31
