createdAt,value
2022-08-07T00:02:40.445Z,102303.25
2022-08-07T00:07:23.593Z,102292.50
2022-08-07T00:12:32.717Z,102292.00
2022-08-07T00:17:36.505Z,102282.41
2022-08-07T00:22:42.358Z,102288.03
2022-08-07T00:27:56.485Z,102282.19
2022-08-07T00:33:00.648Z,102282.97
2022-08-07T00:38:06.042Z,102284.16
2022-08-07T00:44:00.627Z,102287.28
2022-08-07T00:48:35.216Z,102280.56
2022-08-07T00:53:50.169Z,102273.53
2022-08-07T00:58:55.147Z,102272.78
2022-08-07T01:03:59.935Z,102264.84
2022-08-07T01:09:04.688Z,102273.44
2022-08-07T01:14:15.479Z,102275.56
2022-08-07T01:19:21.499Z,102273.63
2022-08-07T01:24:30.605Z,102266.38
2022-08-07T01:29:34.759Z,102269.75
2022-08-07T01:34:39.096Z,102265.34
2022-08-07T01:39:49.127Z,102259.19
2022-08-07T01:45:09.777Z,102262.72
2022-08-07T01:50:29.117Z,102253.91
2022-08-07T01:55:38.675Z,102255.47
2022-08-07T02:00:49.136Z,102251.94
2022-08-07T02:06:00.021Z,102253.66
2022-08-07T02:11:10.469Z,102254.97
2022-08-07T02:16:33.955Z,102258.34
2022-08-07T02:21:56.620Z,102261.06
2022-08-07T02:27:04.199Z,102246.63
2022-08-07T02:32:10.858Z,102248.34
2022-08-07T02:37:15.538Z,102238.22
2022-08-07T02:42:21.171Z,102247.69
2022-08-07T02:47:26.254Z,102246.66
2022-08-07T02:52:44.117Z,102243.97
2022-08-07T02:57:54.807Z,102244.34
2022-08-07T03:03:06.022Z,102238.09
2022-08-07T03:08:13.090Z,102233.59
2022-08-07T03:13:22.921Z,102222.16
2022-08-07T03:18:34.866Z,102228.91
2022-08-07T03:24:19.835Z,102218.63
2022-08-07T03:29:14.720Z,102221.38
2022-08-07T03:34:22.604Z,102220.72
2022-08-07T03:39:59.673Z,102224.50
2022-08-07T03:45:01.399Z,102223.97
2022-08-07T03:50:06.539Z,102218.78
2022-08-07T03:55:15.346Z,102227.63
2022-08-07T04:00:30.760Z,102227.88
2022-08-07T04:05:40.967Z,102230.31
2022-08-07T04:10:54.585Z,102235.66
2022-08-07T04:16:30.124Z,102238.63
2022-08-07T04:21:36.181Z,102239.16
2022-08-07T04:26:40.814Z,102246.94
2022-08-07T04:32:03.293Z,102246.94
2022-08-07T04:37:20.126Z,102252.41
2022-08-07T04:42:35.496Z,102255.75
2022-08-07T04:48:01.058Z,102252.00
2022-08-07T04:53:40.139Z,102272.72
2022-08-07T05:04:18.049Z,102266.72
2022-08-07T05:09:45.844Z,102276.69
2022-08-07T05:15:04.476Z,102275.91
2022-08-07T05:20:12.722Z,102281.91
2022-08-07T05:25:26.324Z,102274.75
2022-08-07T05:30:43.581Z,102268.28
2022-08-07T05:35:55.274Z,102276.44
2022-08-07T05:41:00.994Z,102274.78
2022-08-07T05:46:04.415Z,102280.66
2022-08-07T05:51:10.687Z,102273.66
2022-08-07T05:56:16.370Z,102275.97
2022-08-07T06:01:25.914Z,102270.81
2022-08-07T06:06:33.276Z,102281.88
2022-08-07T06:11:40.544Z,102278.59
2022-08-07T06:16:50.734Z,102269.16
2022-08-07T06:22:14.392Z,102269.41
2022-08-07T06:27:43.798Z,102269.59
2022-08-07T06:32:50.650Z,102275.22
2022-08-07T06:37:58.090Z,102267.81
2022-08-07T06:43:07.227Z,102271.50
2022-08-07T06:48:42.199Z,102274.09
2022-08-07T06:55:30.028Z,102272.47
2022-08-07T07:00:11.914Z,102266.75
2022-08-07T07:04:55.048Z,102262.97
2022-08-07T07:09:59.695Z,102259.34
2022-08-07T07:15:23.968Z,102268.63
2022-08-07T07:20:34.600Z,102272.28
2022-08-07T07:26:33.052Z,102257.16
2022-08-07T07:31:05.952Z,102256.00
2022-08-07T07:36:12.882Z,102260.19
2022-08-07T07:47:23.017Z,102252.47
2022-08-07T07:52:47.682Z,102246.44
2022-08-07T07:57:58.094Z,102248.88
2022-08-07T08:03:16.776Z,102252.69
2022-08-07T08:08:39.276Z,102248.16
2022-08-07T08:13:53.782Z,102233.75
2022-08-07T08:19:09.623Z,102231.69
2022-08-07T08:25:04.691Z,102236.22
2022-08-07T08:30:19.616Z,102231.56
2022-08-07T08:35:28.561Z,102230.13
2022-08-07T08:40:35.059Z,102240.19
2022-08-07T08:45:59.383Z,102229.16
2022-08-07T08:51:49.676Z,102210.84
2022-08-07T08:56:47.620Z,102231.16
2022-08-07T09:02:04.041Z,102216.91
2022-08-07T09:07:23.128Z,102219.19
2022-08-07T09:12:53.516Z,102219.75
2022-08-07T09:18:20.550Z,102215.22
2022-08-07T09:24:31.344Z,102209.41
2022-08-07T09:30:06.697Z,102213.28
2022-08-07T09:34:38.686Z,102208.88
2022-08-07T09:39:55.522Z,102209.13
2022-08-07T09:47:24.967Z,102208.44
2022-08-07T09:50:47.373Z,102190.81
2022-08-07T09:56:19.949Z,102187.34
2022-08-07T10:01:54.659Z,102183.78
2022-08-07T10:07:25.592Z,102178.22
2022-08-07T10:13:01.839Z,102176.44
2022-08-07T10:18:27.078Z,102169.63
2022-08-07T10:24:05.649Z,102163.97
2022-08-07T10:29:30.159Z,102160.00
2022-08-07T10:34:45.281Z,102161.03
2022-08-07T10:40:05.619Z,102153.84
2022-08-07T10:45:57.255Z,102144.56
2022-08-07T10:50:50.640Z,102141.59
2022-08-07T10:56:05.122Z,102137.34
2022-08-07T11:01:51.544Z,102141.28
2022-08-07T11:07:14.723Z,102134.44
2022-08-07T11:12:32.128Z,102119.72
2022-08-07T11:17:47.620Z,102117.78
2022-08-07T11:23:02.552Z,102118.56
2022-08-07T11:28:15.351Z,102119.75
2022-08-07T11:33:59.523Z,102109.16
2022-08-07T11:38:59.276Z,102107.81
2022-08-07T11:44:12.769Z,102107.25
2022-08-07T11:50:30.608Z,102105.75
2022-08-07T11:56:18.457Z,102097.66
2022-08-07T12:01:08.368Z,102087.28
2022-08-07T12:06:37.674Z,102094.97
2022-08-07T12:12:09.277Z,102083.66
2022-08-07T12:17:19.953Z,102079.84
2022-08-07T12:22:39.415Z,102078.38
2022-08-07T12:28:05.784Z,102058.47
2022-08-07T12:33:23.541Z,102057.88
2022-08-07T12:38:42.712Z,102059.97
2022-08-07T12:44:04.136Z,102063.91
2022-08-07T12:49:25.582Z,102054.97
2022-08-07T12:54:54.949Z,102063.91
2022-08-07T13:00:01.710Z,102059.22
2022-08-07T13:06:01.759Z,102047.69
2022-08-07T13:10:51.830Z,102054.72
2022-08-07T13:16:01.620Z,102049.00
2022-08-07T13:21:12.971Z,102046.38
2022-08-07T13:26:25.528Z,102044.59
2022-08-07T13:31:46.045Z,102030.38
2022-08-07T13:37:10.849Z,102042.66
2022-08-07T13:42:25.360Z,102034.09
2022-08-07T13:48:06.479Z,102027.22
2022-08-07T13:52:57.325Z,102024.47
2022-08-07T13:58:28.014Z,102013.94
2022-08-07T14:04:05.196Z,102017.66
2022-08-07T14:09:05.807Z,102012.56
2022-08-07T14:14:12.882Z,102009.63
2022-08-07T14:20:40.571Z,102001.16
2022-08-07T14:24:49.340Z,102002.84
2022-08-07T14:30:04.985Z,101999.75
2022-08-07T14:35:11.525Z,101998.78
2022-08-07T14:40:26.430Z,101998.25
2022-08-07T14:45:46.913Z,101988.41
2022-08-07T14:50:55.026Z,101977.63
2022-08-07T14:56:04.085Z,101981.59
2022-08-07T15:01:21.970Z,101976.06
2022-08-07T15:06:27.094Z,101975.31
2022-08-07T15:11:48.765Z,101970.94
2022-08-07T15:25:15.512Z,101961.50
2022-08-07T15:43:53.868Z,101953.84
2022-08-07T15:54:39.477Z,101941.09
2022-08-07T15:59:47.216Z,101934.97
2022-08-07T16:05:15.922Z,101926.56
2022-08-07T16:10:52.232Z,101930.88
2022-08-07T16:16:48.223Z,101927.50
2022-08-07T16:22:01.457Z,101924.66
2022-08-07T16:27:25.526Z,101918.31
2022-08-07T16:32:54.605Z,101917.69
2022-08-07T16:38:44.408Z,101909.31
2022-08-07T16:44:55.490Z,101919.50
2022-08-07T16:50:57.962Z,101916.59
2022-08-07T16:56:14.585Z,101926.47
2022-08-07T17:01:41.269Z,101922.59
2022-08-07T17:07:10.387Z,101923.72
2022-08-07T17:12:35.031Z,101921.63
2022-08-07T17:17:53.556Z,101916.97
2022-08-07T17:23:01.195Z,101921.09
2022-08-07T17:28:19.453Z,101927.19
2022-08-07T17:34:36.747Z,101929.63
2022-08-07T17:40:18.531Z,101928.94
2022-08-07T17:53:05.921Z,101918.13
2022-08-07T18:05:23.721Z,101916.75
2022-08-07T18:12:07.730Z,101919.19
2022-08-07T19:13:36.720Z,101969.25
2022-08-07T19:19:19.788Z,101971.75
2022-08-07T19:24:43.481Z,101980.94
2022-08-07T19:31:04.681Z,101980.88
2022-08-07T19:35:22.332Z,101985.34
2022-08-07T19:40:30.812Z,101987.59
2022-08-07T19:46:05.844Z,101994.81
2022-08-07T19:51:20.567Z,101992.94
2022-08-07T19:57:51.190Z,101996.38
2022-08-07T20:01:57.854Z,101997.88
2022-08-07T20:07:03.917Z,102001.88
2022-08-07T20:12:31.558Z,102001.69
2022-08-07T20:17:38.975Z,102010.84
2022-08-07T20:22:47.033Z,102004.25
2022-08-07T20:27:58.683Z,102016.66
2022-08-07T20:33:36.861Z,102013.78
2022-08-07T20:38:35.023Z,102013.69
2022-08-07T20:43:47.695Z,102014.94
2022-08-07T20:49:54.514Z,102015.25
2022-08-07T20:54:30.327Z,102014.69
2022-08-07T21:00:06.803Z,102009.41
2022-08-07T21:05:04.535Z,102013.97
2022-08-07T21:10:25.165Z,102009.84
2022-08-07T21:15:47.486Z,102012.44
2022-08-07T21:20:56.093Z,102018.13
2022-08-07T21:26:04.874Z,102016.94
2022-08-07T21:31:15.084Z,102020.53
2022-08-07T21:36:31.124Z,102021.34
2022-08-07T21:41:52.441Z,102018.97
2022-08-07T21:47:12.280Z,102024.63
2022-08-07T21:52:32.953Z,102036.19
2022-08-07T21:57:52.478Z,102031.78
2022-08-07T22:03:03.559Z,102037.13
2022-08-07T22:08:10.628Z,102039.44
2022-08-07T22:13:15.918Z,102030.19
2022-08-07T22:18:24.581Z,102036.53
2022-08-07T22:23:38.598Z,102028.59
2022-08-07T22:28:53.180Z,102024.50
2022-08-07T22:34:05.479Z,102029.13
2022-08-07T22:39:18.897Z,102029.00
2022-08-07T22:44:34.542Z,102033.00
2022-08-07T22:49:51.779Z,102035.88
2022-08-07T22:55:30.167Z,102045.31
2022-08-07T23:00:41.714Z,102048.22
2022-08-07T23:06:07.327Z,102048.22
2022-08-07T23:11:25.108Z,102054.22
2022-08-07T23:16:58.317Z,102049.00
2022-08-07T23:22:11.671Z,102059.03
2022-08-07T23:27:33.942Z,102052.72
2022-08-07T23:34:34.210Z,102055.81
2022-08-07T23:38:43.173Z,102050.78
2022-08-07T23:44:07.238Z,102048.69
2022-08-07T23:49:49.975Z,102044.66
2022-08-07T23:55:00.528Z,102046.03
