createdAt,value
2018-09-16T00:00:56.017Z,0.00
2018-09-16T00:01:56.001Z,0.00
2018-09-16T00:02:55.987Z,0.00
2018-09-16T00:03:55.963Z,0.00
2018-09-16T00:04:55.945Z,0.00
2018-09-16T00:05:55.936Z,0.00
2018-09-16T00:06:55.911Z,0.00
2018-09-16T00:07:55.892Z,0.00
2018-09-16T00:08:55.871Z,0.00
2018-09-16T00:09:55.867Z,0.00
2018-09-16T00:10:55.835Z,0.00
2018-09-16T00:11:55.818Z,0.00
2018-09-16T00:12:55.798Z,0.00
2018-09-16T00:13:55.784Z,0.00
2018-09-16T00:14:55.762Z,0.00
2018-09-16T00:15:55.742Z,0.00
2018-09-16T00:16:55.754Z,0.00
2018-09-16T00:17:55.712Z,0.00
2018-09-16T00:18:55.687Z,0.00
2018-09-16T00:19:55.670Z,0.00
2018-09-16T00:20:55.668Z,0.00
2018-09-16T00:21:55.639Z,0.00
2018-09-16T00:22:55.616Z,0.00
2018-09-16T00:23:55.596Z,0.00
2018-09-16T00:24:55.588Z,0.00
2018-09-16T00:25:55.562Z,0.00
2018-09-16T00:26:55.540Z,0.00
2018-09-16T00:27:55.521Z,0.00
2018-09-16T00:28:55.526Z,0.00
2018-09-16T00:29:55.487Z,0.00
2018-09-16T00:30:55.468Z,0.00
2018-09-16T00:31:55.449Z,0.00
2018-09-16T00:32:55.452Z,0.00
2018-09-16T00:33:55.412Z,0.00
2018-09-16T00:34:55.397Z,0.00
2018-09-16T00:35:55.386Z,0.00
2018-09-16T00:36:55.357Z,0.00
2018-09-16T00:37:55.340Z,0.00
2018-09-16T00:38:55.320Z,0.00
2018-09-16T00:39:55.321Z,0.00
2018-09-16T00:40:55.306Z,0.00
2018-09-16T00:41:55.268Z,0.00
2018-09-16T00:42:55.255Z,0.00
2018-09-16T00:43:55.229Z,0.00
2018-09-16T00:44:55.223Z,0.00
2018-09-16T00:45:55.196Z,0.00
2018-09-16T00:46:55.207Z,0.00
2018-09-16T00:47:55.156Z,0.00
2018-09-16T00:48:55.133Z,0.00
2018-09-16T00:49:55.120Z,0.00
2018-09-16T00:50:55.098Z,0.00
2018-09-16T00:51:55.081Z,0.00
2018-09-16T00:52:55.060Z,0.00
2018-09-16T00:53:55.044Z,0.00
2018-09-16T00:54:55.023Z,0.00
2018-09-16T00:55:55.005Z,0.00
2018-09-16T00:56:54.987Z,0.00
2018-09-16T00:57:54.967Z,0.00
2018-09-16T00:58:54.957Z,0.00
2018-09-16T00:59:54.933Z,0.00
2018-09-16T01:00:54.921Z,0.00
2018-09-16T01:01:54.902Z,0.00
2018-09-16T01:02:54.881Z,0.00
2018-09-16T01:03:54.858Z,0.00
2018-09-16T01:04:54.837Z,0.00
2018-09-16T01:05:54.823Z,0.00
2018-09-16T01:06:54.802Z,0.00
2018-09-16T01:07:54.783Z,0.00
2018-09-16T01:08:54.764Z,0.00
2018-09-16T01:09:54.749Z,0.00
2018-09-16T01:10:54.734Z,0.00
2018-09-16T01:11:54.708Z,0.00
2018-09-16T01:12:54.689Z,0.00
2018-09-16T01:13:54.674Z,0.00
2018-09-16T01:14:54.655Z,0.00
2018-09-16T01:15:54.636Z,0.00
2018-09-16T01:16:54.615Z,0.00
2018-09-16T01:17:54.597Z,0.00
2018-09-16T01:18:54.578Z,0.00
2018-09-16T01:19:54.568Z,0.00
2018-09-16T01:20:54.541Z,0.00
2018-09-16T01:21:54.530Z,0.00
2018-09-16T01:22:54.505Z,0.00
2018-09-16T01:23:54.487Z,0.00
2018-09-16T01:24:54.466Z,0.00
2018-09-16T01:25:54.453Z,0.00
2018-09-16T01:26:54.430Z,0.00
2018-09-16T01:27:54.411Z,0.00
2018-09-16T01:28:54.392Z,0.00
2018-09-16T01:29:54.382Z,0.00
2018-09-16T01:30:54.355Z,0.00
2018-09-16T01:31:54.338Z,0.00
2018-09-16T01:32:54.317Z,0.00
2018-09-16T01:33:54.324Z,0.00
2018-09-16T01:34:54.280Z,0.00
2018-09-16T01:35:54.262Z,0.00
2018-09-16T01:36:54.242Z,0.00
2018-09-16T01:37:54.233Z,0.00
2018-09-16T01:38:54.206Z,0.00
2018-09-16T01:39:54.188Z,0.00
2018-09-16T01:40:54.168Z,0.00
2018-09-16T01:41:54.169Z,0.00
2018-09-16T01:42:54.131Z,0.00
2018-09-16T01:43:54.118Z,0.00
2018-09-16T01:44:54.096Z,0.00
2018-09-16T01:45:54.078Z,0.00
2018-09-16T01:46:54.057Z,0.00
2018-09-16T01:47:54.042Z,0.00
2018-09-16T01:48:54.019Z,0.00
2018-09-16T01:49:54.008Z,0.00
2018-09-16T01:50:53.983Z,0.00
2018-09-16T01:51:53.980Z,0.00
2018-09-16T01:52:53.943Z,0.00
2018-09-16T01:53:53.939Z,0.00
2018-09-16T01:54:53.907Z,0.00
2018-09-16T01:55:53.889Z,0.00
2018-09-16T01:56:53.870Z,0.00
2018-09-16T01:57:53.851Z,0.00
2018-09-16T01:58:53.834Z,0.00
2018-09-16T01:59:53.816Z,0.00
2018-09-16T02:00:53.794Z,0.00
2018-09-16T02:01:53.775Z,0.00
2018-09-16T02:02:53.758Z,0.00
2018-09-16T02:03:53.740Z,0.00
2018-09-16T02:04:53.719Z,0.00
2018-09-16T02:05:53.716Z,0.00
2018-09-16T02:06:53.683Z,0.00
2018-09-16T02:07:53.666Z,0.00
2018-09-16T02:08:53.646Z,0.00
2018-09-16T02:09:53.627Z,0.00
2018-09-16T02:10:53.608Z,0.00
2018-09-16T02:11:53.593Z,0.00
2018-09-16T02:12:53.574Z,0.00
2018-09-16T02:13:53.553Z,0.00
2018-09-16T02:14:53.532Z,0.00
2018-09-16T02:15:53.518Z,0.00
2018-09-16T02:16:53.495Z,0.00
2018-09-16T02:17:53.477Z,0.00
2018-09-16T02:18:53.458Z,0.00
2018-09-16T02:19:53.443Z,0.00
2018-09-16T02:20:53.424Z,0.00
2018-09-16T02:21:53.403Z,0.00
2018-09-16T02:22:53.383Z,0.00
2018-09-16T02:23:53.375Z,0.00
2018-09-16T02:24:53.349Z,0.00
2018-09-16T02:25:53.327Z,0.00
2018-09-16T02:26:53.307Z,0.00
2018-09-16T02:27:53.297Z,0.00
2018-09-16T02:28:53.271Z,0.00
2018-09-16T02:29:53.254Z,0.00
2018-09-16T02:30:53.232Z,0.00
2018-09-16T02:31:53.221Z,0.00
2018-09-16T02:32:53.197Z,0.00
2018-09-16T02:33:53.178Z,0.00
2018-09-16T02:34:53.159Z,0.00
2018-09-16T02:35:53.138Z,0.00
2018-09-16T02:36:53.120Z,0.00
2018-09-16T02:37:53.105Z,0.00
2018-09-16T02:38:53.082Z,0.00
2018-09-16T02:39:53.064Z,0.00
2018-09-16T02:40:53.045Z,0.00
2018-09-16T02:41:53.025Z,0.00
2018-09-16T02:42:53.007Z,0.00
2018-09-16T02:43:52.987Z,0.00
2018-09-16T02:44:52.969Z,0.00
2018-09-16T02:45:52.951Z,0.00
2018-09-16T02:46:52.931Z,0.00
2018-09-16T02:47:52.914Z,0.00
2018-09-16T02:48:52.893Z,0.00
2018-09-16T02:49:52.873Z,0.00
2018-09-16T02:50:52.861Z,0.00
2018-09-16T02:51:52.836Z,0.00
2018-09-16T02:52:52.822Z,0.00
2018-09-16T02:53:52.800Z,0.00
2018-09-16T02:54:52.783Z,0.00
2018-09-16T02:55:52.763Z,0.00
2018-09-16T02:56:52.756Z,0.00
2018-09-16T02:57:52.725Z,0.00
2018-09-16T02:58:52.725Z,0.00
2018-09-16T02:59:52.686Z,0.00
2018-09-16T03:00:52.677Z,0.00
2018-09-16T03:01:52.647Z,0.00
2018-09-16T03:02:52.634Z,0.00
2018-09-16T03:03:52.609Z,0.00
2018-09-16T03:04:52.594Z,0.00
2018-09-16T03:05:52.573Z,0.00
2018-09-16T03:06:52.554Z,0.00
2018-09-16T03:07:52.533Z,0.00
2018-09-16T03:08:52.522Z,0.00
2018-09-16T03:09:52.497Z,0.00
2018-09-16T03:10:52.478Z,0.00
2018-09-16T03:11:52.632Z,0.00
2018-09-16T03:12:52.445Z,0.00
2018-09-16T03:13:52.420Z,0.00
2018-09-16T03:14:52.404Z,0.00
2018-09-16T03:15:52.384Z,0.00
2018-09-16T03:16:52.398Z,0.00
2018-09-16T03:17:52.353Z,0.00
2018-09-16T03:18:52.400Z,0.00
2018-09-16T03:19:52.312Z,0.00
2018-09-16T03:20:52.461Z,0.00
2018-09-16T03:21:52.268Z,0.00
2018-09-16T03:22:52.250Z,0.00
2018-09-16T03:23:52.232Z,0.00
2018-09-16T03:24:52.216Z,0.00
2018-09-16T03:25:52.192Z,0.00
2018-09-16T03:26:52.178Z,0.00
2018-09-16T03:27:52.159Z,0.00
2018-09-16T03:28:52.178Z,0.00
2018-09-16T03:29:52.116Z,0.00
2018-09-16T03:30:52.098Z,0.00
2018-09-16T03:31:52.080Z,0.00
2018-09-16T03:32:52.061Z,0.00
2018-09-16T03:33:52.042Z,0.00
2018-09-16T03:34:52.023Z,0.00
2018-09-16T03:35:52.004Z,0.00
2018-09-16T03:36:51.989Z,0.00
2018-09-16T03:37:51.966Z,0.00
2018-09-16T03:38:51.952Z,0.00
2018-09-16T03:39:51.930Z,0.00
2018-09-16T03:40:51.930Z,0.00
2018-09-16T03:41:51.889Z,0.00
2018-09-16T03:42:51.871Z,0.00
2018-09-16T03:43:51.859Z,0.00
2018-09-16T03:44:51.835Z,0.00
2018-09-16T03:45:51.813Z,0.00
2018-09-16T03:46:51.806Z,0.00
2018-09-16T03:47:51.775Z,0.00
2018-09-16T03:48:51.755Z,0.00
2018-09-16T03:49:51.741Z,0.00
2018-09-16T03:50:51.774Z,0.00
2018-09-16T03:51:51.699Z,0.00
2018-09-16T03:52:51.695Z,0.00
2018-09-16T03:53:51.668Z,0.00
2018-09-16T03:54:51.646Z,0.00
2018-09-16T03:55:51.623Z,0.00
2018-09-16T03:56:51.612Z,0.00
2018-09-16T03:57:51.588Z,0.00
2018-09-16T03:58:51.596Z,0.00
2018-09-16T03:59:51.547Z,0.00
2018-09-16T04:00:51.539Z,0.00
2018-09-16T04:01:51.510Z,0.00
2018-09-16T04:02:51.489Z,0.00
2018-09-16T04:03:51.470Z,0.00
2018-09-16T04:04:51.466Z,0.00
2018-09-16T04:05:51.430Z,0.00
2018-09-16T04:06:51.412Z,0.00
2018-09-16T04:07:51.398Z,0.00
2018-09-16T04:08:51.390Z,0.00
2018-09-16T04:09:51.353Z,0.00
2018-09-16T04:10:51.337Z,0.00
2018-09-16T04:11:51.318Z,0.00
2018-09-16T04:12:51.301Z,0.00
2018-09-16T04:13:51.297Z,0.00
2018-09-16T04:14:51.260Z,0.00
2018-09-16T04:15:51.242Z,0.00
2018-09-16T04:16:51.222Z,0.00
2018-09-16T04:17:51.207Z,0.00
2018-09-16T04:18:51.183Z,0.00
2018-09-16T04:19:51.165Z,0.00
2018-09-16T04:20:51.165Z,0.00
2018-09-16T04:21:51.133Z,0.00
2018-09-16T04:22:51.106Z,0.00
2018-09-16T04:23:51.088Z,0.00
2018-09-16T04:24:51.066Z,0.00
2018-09-16T04:25:51.050Z,0.00
2018-09-16T04:26:51.033Z,0.00
2018-09-16T04:27:51.011Z,0.00
2018-09-16T04:28:50.996Z,0.00
2018-09-16T04:29:50.973Z,0.00
2018-09-16T04:30:50.955Z,0.00
2018-09-16T04:31:50.936Z,0.00
2018-09-16T04:32:50.917Z,0.00
2018-09-16T04:33:50.895Z,0.00
2018-09-16T04:34:50.876Z,0.00
2018-09-16T04:35:50.858Z,0.00
2018-09-16T04:36:50.841Z,0.00
2018-09-16T04:37:50.833Z,0.00
2018-09-16T04:38:50.811Z,0.00
2018-09-16T04:39:50.782Z,0.00
2018-09-16T04:40:50.764Z,0.00
2018-09-16T04:41:50.740Z,0.00
2018-09-16T04:42:50.725Z,0.00
2018-09-16T04:43:50.704Z,0.00
2018-09-16T04:44:50.720Z,0.00
2018-09-16T04:45:50.667Z,0.00
2018-09-16T04:46:50.652Z,0.00
2018-09-16T04:47:50.625Z,0.00
2018-09-16T04:48:50.606Z,0.00
2018-09-16T04:49:50.602Z,0.00
2018-09-16T04:50:50.570Z,0.00
2018-09-16T04:51:50.558Z,0.00
2018-09-16T04:52:50.532Z,0.00
2018-09-16T04:53:50.534Z,0.00
2018-09-16T04:54:50.492Z,0.00
2018-09-16T04:55:50.477Z,0.00
2018-09-16T04:56:50.452Z,0.00
2018-09-16T04:57:50.436Z,0.00
2018-09-16T04:58:50.415Z,0.00
2018-09-16T04:59:50.396Z,0.00
2018-09-16T05:00:50.375Z,0.00
2018-09-16T05:01:50.356Z,0.00
2018-09-16T05:02:50.338Z,0.00
2018-09-16T05:03:50.328Z,0.00
2018-09-16T05:04:50.299Z,0.00
2018-09-16T05:05:50.288Z,0.00
2018-09-16T05:06:50.264Z,0.00
2018-09-16T05:07:50.243Z,0.00
2018-09-16T05:08:50.221Z,0.00
2018-09-16T05:09:50.204Z,0.00
2018-09-16T05:10:50.182Z,0.00
2018-09-16T05:11:50.181Z,0.00
2018-09-16T05:12:50.144Z,0.00
2018-09-16T05:13:50.133Z,0.00
2018-09-16T05:14:50.107Z,0.00
2018-09-16T05:15:50.101Z,0.00
2018-09-16T05:16:50.072Z,0.00
2018-09-16T05:17:50.054Z,0.00
2018-09-16T05:18:50.280Z,0.00
2018-09-16T05:19:50.020Z,0.00
2018-09-16T05:20:49.991Z,0.00
2018-09-16T05:21:49.978Z,0.00
2018-09-16T05:22:49.952Z,0.00
2018-09-16T05:23:49.934Z,0.00
2018-09-16T05:24:49.915Z,0.00
2018-09-16T05:25:49.891Z,0.00
2018-09-16T05:26:49.872Z,5.63
2018-09-16T05:27:49.854Z,5.63
2018-09-16T05:28:49.834Z,5.63
2018-09-16T05:29:49.819Z,5.63
2018-09-16T05:30:49.801Z,5.63
2018-09-16T05:31:49.776Z,5.63
2018-09-16T05:32:49.758Z,5.63
2018-09-16T05:33:49.742Z,5.63
2018-09-16T05:34:49.723Z,5.63
2018-09-16T05:35:49.738Z,5.63
2018-09-16T05:36:49.680Z,5.63
2018-09-16T05:37:49.662Z,5.63
2018-09-16T05:38:49.643Z,5.63
2018-09-16T05:39:49.624Z,5.63
2018-09-16T05:40:49.601Z,5.63
2018-09-16T05:41:49.586Z,5.63
2018-09-16T05:42:49.592Z,5.63
2018-09-16T05:43:49.545Z,5.63
2018-09-16T05:44:49.524Z,5.63
2018-09-16T05:45:49.516Z,5.63
2018-09-16T05:46:49.489Z,5.63
2018-09-16T05:47:49.468Z,5.63
2018-09-16T05:48:49.449Z,5.63
2018-09-16T05:49:49.428Z,5.63
2018-09-16T05:50:49.414Z,5.63
2018-09-16T05:51:49.389Z,5.63
2018-09-16T05:52:49.430Z,5.63
2018-09-16T05:53:49.359Z,5.63
2018-09-16T05:54:49.333Z,5.63
2018-09-16T05:55:49.313Z,5.63
2018-09-16T05:56:49.294Z,5.63
2018-09-16T05:57:49.275Z,11.25
2018-09-16T05:58:49.254Z,11.25
2018-09-16T05:59:49.236Z,5.63
2018-09-16T06:00:49.217Z,11.25
2018-09-16T06:01:49.197Z,11.25
2018-09-16T06:02:49.178Z,5.63
2018-09-16T06:03:49.157Z,5.63
2018-09-16T06:04:49.141Z,11.25
2018-09-16T06:05:49.121Z,11.25
2018-09-16T06:06:49.101Z,11.25
2018-09-16T06:07:49.083Z,11.25
2018-09-16T06:08:49.064Z,11.25
2018-09-16T06:09:49.044Z,11.25
2018-09-16T06:10:49.029Z,11.25
2018-09-16T06:11:49.005Z,11.25
2018-09-16T06:12:48.990Z,11.25
2018-09-16T06:13:48.967Z,11.25
2018-09-16T06:14:48.949Z,11.25
2018-09-16T06:15:48.928Z,11.25
2018-09-16T06:16:48.908Z,11.25
2018-09-16T06:17:48.900Z,11.25
2018-09-16T06:18:48.869Z,11.25
2018-09-16T06:19:48.855Z,11.25
2018-09-16T06:20:48.833Z,11.25
2018-09-16T06:21:48.814Z,11.25
2018-09-16T06:22:48.844Z,11.25
2018-09-16T06:23:48.823Z,11.25
2018-09-16T06:24:48.754Z,11.25
2018-09-16T06:25:48.753Z,11.25
2018-09-16T06:26:48.717Z,11.25
2018-09-16T06:27:48.700Z,11.25
2018-09-16T06:28:48.677Z,11.25
2018-09-16T06:29:48.665Z,11.25
2018-09-16T06:30:48.642Z,11.25
2018-09-16T06:31:48.692Z,11.25
2018-09-16T06:32:48.600Z,11.25
2018-09-16T06:33:48.627Z,11.25
2018-09-16T06:34:48.563Z,11.25
2018-09-16T06:35:48.545Z,16.88
2018-09-16T06:36:48.534Z,16.88
2018-09-16T06:37:48.518Z,16.88
2018-09-16T06:38:48.492Z,16.88
2018-09-16T06:39:48.471Z,16.88
2018-09-16T06:40:48.451Z,16.88
2018-09-16T06:41:48.432Z,16.88
2018-09-16T06:42:48.412Z,22.50
2018-09-16T06:43:48.392Z,22.50
2018-09-16T06:44:48.373Z,22.50
2018-09-16T06:45:48.369Z,22.50
2018-09-16T06:46:48.334Z,22.50
2018-09-16T06:47:48.320Z,22.50
2018-09-16T06:48:48.300Z,22.50
2018-09-16T06:49:48.300Z,22.50
2018-09-16T06:50:48.266Z,22.50
2018-09-16T06:51:48.247Z,22.50
2018-09-16T06:52:48.226Z,22.50
2018-09-16T06:53:48.203Z,22.50
2018-09-16T06:54:48.185Z,22.50
2018-09-16T06:55:48.167Z,22.50
2018-09-16T06:56:48.146Z,22.50
2018-09-16T06:57:48.127Z,22.50
2018-09-16T06:58:48.128Z,22.50
2018-09-16T06:59:48.088Z,22.50
2018-09-16T07:00:48.250Z,22.50
2018-09-16T07:01:48.051Z,22.50
2018-09-16T07:02:48.031Z,22.50
2018-09-16T07:03:48.013Z,22.50
2018-09-16T07:04:48.004Z,22.50
2018-09-16T07:05:47.977Z,22.50
2018-09-16T07:06:47.997Z,22.50
2018-09-16T07:07:47.937Z,22.50
2018-09-16T07:08:47.921Z,22.50
2018-09-16T07:09:47.901Z,22.50
2018-09-16T07:10:47.883Z,22.50
2018-09-16T07:11:47.863Z,22.50
2018-09-16T07:12:47.848Z,22.50
2018-09-16T07:13:47.828Z,22.50
2018-09-16T07:14:47.808Z,22.50
2018-09-16T07:15:47.788Z,22.50
2018-09-16T07:16:47.770Z,22.50
2018-09-16T07:17:47.748Z,22.50
2018-09-16T07:18:47.752Z,22.50
2018-09-16T07:19:47.712Z,22.50
2018-09-16T07:20:47.702Z,22.50
2018-09-16T07:21:47.696Z,28.13
2018-09-16T07:22:47.660Z,22.50
2018-09-16T07:23:47.723Z,22.50
2018-09-16T07:24:47.617Z,28.13
2018-09-16T07:25:47.608Z,28.13
2018-09-16T07:26:47.620Z,28.13
2018-09-16T07:27:47.565Z,28.13
2018-09-16T07:28:47.549Z,28.13
2018-09-16T07:29:47.529Z,28.13
2018-09-16T07:30:47.519Z,28.13
2018-09-16T07:31:47.488Z,28.13
2018-09-16T07:32:47.470Z,28.13
2018-09-16T07:33:47.510Z,28.13
2018-09-16T07:34:47.447Z,28.13
2018-09-16T07:35:47.412Z,28.13
2018-09-16T07:36:47.402Z,28.13
2018-09-16T07:37:47.375Z,28.13
2018-09-16T07:38:47.372Z,28.13
2018-09-16T07:39:47.340Z,28.13
2018-09-16T07:40:47.318Z,28.13
2018-09-16T07:41:47.300Z,28.13
2018-09-16T07:42:47.290Z,28.13
2018-09-16T07:43:47.267Z,28.13
2018-09-16T07:44:47.274Z,28.13
2018-09-16T07:45:47.230Z,28.13
2018-09-16T07:46:47.244Z,28.13
2018-09-16T07:47:47.192Z,33.75
2018-09-16T07:48:47.171Z,33.75
2018-09-16T07:49:47.167Z,33.75
2018-09-16T07:50:47.153Z,33.75
2018-09-16T07:51:47.117Z,33.75
2018-09-16T07:52:47.145Z,33.75
2018-09-16T07:53:47.078Z,33.75
2018-09-16T07:54:47.061Z,33.75
2018-09-16T07:55:47.061Z,33.75
2018-09-16T07:56:47.026Z,33.75
2018-09-16T07:57:47.008Z,33.75
2018-09-16T07:58:47.057Z,39.38
2018-09-16T07:59:46.969Z,39.38
2018-09-16T08:00:47.048Z,39.38
2018-09-16T08:01:46.933Z,39.38
2018-09-16T08:02:46.918Z,39.38
2018-09-16T08:03:46.898Z,39.38
2018-09-16T08:04:46.875Z,39.38
2018-09-16T08:05:46.876Z,39.38
2018-09-16T08:06:46.846Z,45.00
2018-09-16T08:07:46.822Z,45.00
2018-09-16T08:08:46.804Z,45.00
2018-09-16T08:09:46.785Z,45.00
2018-09-16T08:10:46.774Z,45.00
2018-09-16T08:11:46.747Z,45.00
2018-09-16T08:12:46.728Z,45.00
2018-09-16T08:13:46.774Z,45.00
2018-09-16T08:14:46.724Z,45.00
2018-09-16T08:15:46.677Z,45.00
2018-09-16T08:16:46.655Z,45.00
2018-09-16T08:17:46.643Z,45.00
2018-09-16T08:18:46.630Z,39.38
2018-09-16T08:19:46.607Z,39.38
2018-09-16T08:20:46.594Z,39.38
2018-09-16T08:21:46.567Z,39.38
2018-09-16T08:22:46.562Z,39.38
2018-09-16T08:23:46.537Z,45.00
2018-09-16T08:24:46.521Z,45.00
2018-09-16T08:25:46.494Z,45.00
2018-09-16T08:26:46.510Z,50.63
2018-09-16T08:27:46.461Z,56.25
2018-09-16T08:28:46.442Z,61.88
2018-09-16T08:29:46.418Z,67.50
2018-09-16T08:30:46.404Z,67.50
2018-09-16T08:31:46.388Z,67.50
2018-09-16T08:32:46.371Z,73.13
2018-09-16T08:33:46.345Z,73.13
2018-09-16T08:34:46.347Z,73.13
2018-09-16T08:35:46.310Z,78.75
2018-09-16T08:36:46.293Z,84.38
2018-09-16T08:37:46.370Z,78.75
2018-09-16T08:38:46.261Z,78.75
2018-09-16T08:39:46.581Z,73.13
2018-09-16T08:40:46.219Z,73.13
2018-09-16T08:41:46.201Z,73.13
2018-09-16T08:42:46.184Z,73.13
2018-09-16T08:43:46.169Z,73.13
2018-09-16T08:44:46.146Z,73.13
2018-09-16T08:45:46.175Z,73.13
2018-09-16T08:46:46.123Z,73.13
2018-09-16T08:47:46.094Z,73.13
2018-09-16T08:48:46.076Z,73.13
2018-09-16T08:49:46.058Z,73.13
2018-09-16T08:50:46.046Z,73.13
2018-09-16T08:51:46.056Z,78.75
2018-09-16T08:52:46.005Z,84.38
2018-09-16T08:53:45.986Z,84.38
2018-09-16T08:54:45.975Z,90.00
2018-09-16T08:55:45.952Z,95.63
2018-09-16T08:56:45.953Z,95.63
2018-09-16T08:57:45.917Z,95.63
2018-09-16T08:58:46.433Z,101.25
2018-09-16T08:59:45.886Z,95.63
2018-09-16T09:00:45.861Z,95.63
2018-09-16T09:01:45.856Z,95.63
2018-09-16T09:02:45.832Z,90.00
2018-09-16T09:03:45.813Z,84.38
2018-09-16T09:04:45.794Z,84.38
2018-09-16T09:05:45.776Z,84.38
2018-09-16T09:06:45.757Z,78.75
2018-09-16T09:07:45.744Z,73.13
2018-09-16T09:08:46.145Z,73.13
2018-09-16T09:09:45.713Z,73.13
2018-09-16T09:10:45.690Z,67.50
2018-09-16T09:11:45.696Z,61.88
2018-09-16T09:12:45.659Z,61.88
2018-09-16T09:13:45.652Z,61.88
2018-09-16T09:14:45.616Z,56.25
2018-09-16T09:15:45.900Z,56.25
2018-09-16T09:16:45.580Z,50.63
2018-09-16T09:17:45.565Z,45.00
2018-09-16T09:18:45.554Z,45.00
2018-09-16T09:19:45.548Z,45.00
2018-09-16T09:20:45.516Z,39.38
2018-09-16T09:21:45.496Z,39.38
2018-09-16T09:22:45.477Z,39.38
2018-09-16T09:23:45.463Z,39.38
2018-09-16T09:24:45.494Z,39.38
2018-09-16T09:25:45.424Z,45.00
2018-09-16T09:26:45.412Z,45.00
2018-09-16T09:27:45.388Z,45.00
2018-09-16T09:28:45.374Z,45.00
2018-09-16T09:29:45.353Z,50.63
2018-09-16T09:30:45.336Z,56.25
2018-09-16T09:31:45.320Z,56.25
2018-09-16T09:32:45.323Z,56.25
2018-09-16T09:33:45.284Z,61.88
2018-09-16T09:34:45.273Z,61.88
2018-09-16T09:35:45.306Z,67.50
2018-09-16T09:36:45.246Z,67.50
2018-09-16T09:37:45.217Z,67.50
2018-09-16T09:38:45.221Z,67.50
2018-09-16T09:39:45.182Z,67.50
2018-09-16T09:40:45.170Z,61.88
2018-09-16T09:41:45.146Z,61.88
2018-09-16T09:42:45.148Z,61.88
2018-09-16T09:43:45.112Z,56.25
2018-09-16T09:44:45.098Z,56.25
2018-09-16T09:45:45.113Z,50.63
2018-09-16T09:46:45.067Z,56.25
2018-09-16T09:47:45.042Z,56.25
2018-09-16T09:48:45.029Z,56.25
2018-09-16T09:49:45.393Z,56.25
2018-09-16T09:50:44.990Z,56.25
2018-09-16T09:51:44.991Z,56.25
2018-09-16T09:52:44.955Z,61.88
2018-09-16T09:53:44.957Z,61.88
2018-09-16T09:54:44.921Z,61.88
2018-09-16T09:55:44.918Z,61.88
2018-09-16T09:56:44.887Z,67.50
2018-09-16T09:57:44.884Z,67.50
2018-09-16T09:58:44.854Z,73.13
2018-09-16T09:59:44.840Z,73.13
2018-09-16T10:00:44.841Z,73.13
2018-09-16T10:01:44.805Z,78.75
2018-09-16T10:02:44.783Z,84.38
2018-09-16T10:03:44.770Z,84.38
2018-09-16T10:04:44.752Z,84.38
2018-09-16T10:05:44.731Z,84.38
2018-09-16T10:06:44.723Z,78.75
2018-09-16T10:07:44.704Z,78.75
2018-09-16T10:08:44.684Z,78.75
2018-09-16T10:09:44.663Z,78.75
2018-09-16T10:10:44.651Z,78.75
2018-09-16T10:11:44.630Z,78.75
2018-09-16T10:12:44.623Z,84.38
2018-09-16T10:13:44.648Z,84.38
2018-09-16T10:14:44.582Z,90.00
2018-09-16T10:15:44.588Z,90.00
2018-09-16T10:16:44.552Z,84.38
2018-09-16T10:17:44.533Z,84.38
2018-09-16T10:18:44.516Z,84.38
2018-09-16T10:19:44.494Z,84.38
2018-09-16T10:20:44.482Z,90.00
2018-09-16T10:21:44.461Z,84.38
2018-09-16T10:22:44.494Z,78.75
2018-09-16T10:23:44.428Z,78.75
2018-09-16T10:24:44.409Z,73.13
2018-09-16T10:25:44.394Z,73.13
2018-09-16T10:26:44.404Z,67.50
2018-09-16T10:27:44.365Z,73.13
2018-09-16T10:28:44.346Z,73.13
2018-09-16T10:29:44.327Z,78.75
2018-09-16T10:30:44.310Z,73.13
2018-09-16T10:31:44.296Z,67.50
2018-09-16T10:32:44.281Z,73.13
2018-09-16T10:33:44.261Z,73.13
2018-09-16T10:34:44.244Z,78.75
2018-09-16T10:35:44.228Z,78.75
2018-09-16T10:36:44.210Z,84.38
2018-09-16T10:37:44.201Z,84.38
2018-09-16T10:38:44.222Z,84.38
2018-09-16T10:39:44.219Z,90.00
2018-09-16T10:40:44.144Z,90.00
2018-09-16T10:41:44.129Z,95.63
2018-09-16T10:42:44.115Z,95.63
2018-09-16T10:43:44.183Z,101.25
2018-09-16T10:44:44.076Z,101.25
2018-09-16T10:45:44.059Z,112.50
2018-09-16T10:46:44.042Z,112.50
2018-09-16T10:47:44.096Z,112.50
2018-09-16T10:48:44.070Z,106.88
2018-09-16T10:49:44.038Z,112.50
2018-09-16T10:50:43.977Z,112.50
2018-09-16T10:51:44.068Z,112.50
2018-09-16T10:52:43.944Z,101.25
2018-09-16T10:53:44.913Z,106.88
2018-09-16T10:54:43.982Z,106.88
2018-09-16T10:55:43.900Z,112.50
2018-09-16T10:56:43.880Z,112.50
2018-09-16T10:57:43.863Z,112.50
2018-09-16T10:58:43.847Z,106.88
2018-09-16T10:59:43.848Z,106.88
2018-09-16T11:00:46.537Z,106.88
2018-09-16T11:01:43.802Z,101.25
2018-09-16T11:02:43.779Z,101.25
2018-09-16T11:03:43.845Z,101.25
2018-09-16T11:04:43.748Z,101.25
2018-09-16T11:05:43.807Z,95.63
2018-09-16T11:06:44.173Z,95.63
2018-09-16T11:07:43.709Z,101.25
2018-09-16T11:08:43.684Z,106.88
2018-09-16T11:09:43.876Z,106.88
2018-09-16T11:10:43.688Z,112.50
2018-09-16T11:11:43.635Z,118.13
2018-09-16T11:12:43.622Z,118.13
2018-09-16T11:13:43.600Z,129.38
2018-09-16T11:14:43.632Z,135.00
2018-09-16T11:15:43.606Z,135.00
2018-09-16T11:16:43.551Z,135.00
2018-09-16T11:17:43.537Z,135.00
2018-09-16T11:18:43.517Z,135.00
2018-09-16T11:19:43.504Z,135.00
2018-09-16T11:20:43.486Z,140.63
2018-09-16T11:21:43.501Z,146.25
2018-09-16T11:22:43.479Z,146.25
2018-09-16T11:23:43.460Z,135.00
2018-09-16T11:24:43.423Z,129.38
2018-09-16T11:25:43.443Z,129.38
2018-09-16T11:26:43.392Z,135.00
2018-09-16T11:27:43.461Z,135.00
2018-09-16T11:28:43.358Z,135.00
2018-09-16T11:29:43.374Z,146.25
2018-09-16T11:30:43.388Z,151.88
2018-09-16T11:31:43.309Z,140.63
2018-09-16T11:32:43.354Z,140.63
2018-09-16T11:33:43.286Z,135.00
2018-09-16T11:34:43.267Z,135.00
2018-09-16T11:35:43.256Z,129.38
2018-09-16T11:36:43.229Z,129.38
2018-09-16T11:37:43.211Z,135.00
2018-09-16T11:38:43.196Z,135.00
2018-09-16T11:39:43.178Z,140.63
2018-09-16T11:40:43.277Z,140.63
2018-09-16T11:41:43.150Z,146.25
2018-09-16T11:42:43.200Z,140.63
2018-09-16T11:43:43.119Z,146.25
2018-09-16T11:44:43.100Z,140.63
2018-09-16T11:45:43.085Z,146.25
2018-09-16T11:46:43.121Z,146.25
2018-09-16T11:47:43.050Z,140.63
2018-09-16T11:48:43.034Z,135.00
2018-09-16T11:49:43.018Z,129.38
2018-09-16T11:50:43.024Z,135.00
2018-09-16T11:51:43.063Z,135.00
2018-09-16T11:52:42.968Z,135.00
2018-09-16T11:53:42.963Z,135.00
2018-09-16T11:54:42.938Z,140.63
2018-09-16T11:55:42.922Z,151.88
2018-09-16T11:56:42.914Z,146.25
2018-09-16T11:57:42.893Z,140.63
2018-09-16T11:58:42.941Z,140.63
2018-09-16T11:59:42.871Z,146.25
2018-09-16T12:00:42.844Z,146.25
2018-09-16T12:01:42.836Z,140.63
2018-09-16T12:02:42.814Z,140.63
2018-09-16T12:03:42.797Z,140.63
2018-09-16T12:04:42.781Z,140.63
2018-09-16T12:05:42.772Z,146.25
2018-09-16T12:06:42.753Z,146.25
2018-09-16T12:07:42.736Z,146.25
2018-09-16T12:08:43.343Z,140.63
2018-09-16T12:09:42.704Z,135.00
2018-09-16T12:10:42.687Z,135.00
2018-09-16T12:11:42.734Z,135.00
2018-09-16T12:12:42.652Z,140.63
2018-09-16T12:13:42.641Z,146.25
2018-09-16T12:14:42.631Z,151.88
2018-09-16T12:15:42.610Z,151.88
2018-09-16T12:16:42.590Z,157.50
2018-09-16T12:17:42.581Z,157.50
2018-09-16T12:18:42.559Z,163.13
2018-09-16T12:19:42.551Z,163.13
2018-09-16T12:20:42.531Z,168.75
2018-09-16T12:21:42.512Z,168.75
2018-09-16T12:22:42.497Z,163.13
2018-09-16T12:23:42.483Z,163.13
2018-09-16T12:24:42.469Z,163.13
2018-09-16T12:25:42.478Z,163.13
2018-09-16T12:26:42.437Z,163.13
2018-09-16T12:27:42.422Z,163.13
2018-09-16T12:28:42.405Z,163.13
2018-09-16T12:29:42.396Z,163.13
2018-09-16T12:30:42.385Z,157.50
2018-09-16T12:31:42.356Z,157.50
2018-09-16T12:32:42.341Z,151.88
2018-09-16T12:33:42.329Z,151.88
2018-09-16T12:34:42.314Z,157.50
2018-09-16T12:35:42.308Z,157.50
2018-09-16T12:36:42.280Z,163.13
2018-09-16T12:37:42.268Z,157.50
2018-09-16T12:38:42.247Z,157.50
2018-09-16T12:39:42.234Z,163.13
2018-09-16T12:40:42.216Z,157.50
2018-09-16T12:41:42.209Z,157.50
2018-09-16T12:42:42.223Z,163.13
2018-09-16T12:43:42.546Z,163.13
2018-09-16T12:44:42.155Z,168.75
2018-09-16T12:45:42.140Z,168.75
2018-09-16T12:46:42.131Z,180.00
2018-09-16T12:47:42.115Z,185.63
2018-09-16T12:48:42.103Z,185.63
2018-09-16T12:49:42.079Z,185.63
2018-09-16T12:50:42.075Z,185.63
2018-09-16T12:51:42.051Z,185.63
2018-09-16T12:52:42.029Z,185.63
2018-09-16T12:53:42.018Z,185.63
2018-09-16T12:54:42.123Z,180.00
2018-09-16T12:55:41.984Z,185.63
2018-09-16T12:56:41.970Z,180.00
2018-09-16T12:57:41.955Z,174.38
2018-09-16T12:58:41.941Z,180.00
2018-09-16T12:59:41.925Z,174.38