createdAt,value
2023-02-07T00:01:21.612Z,4.01
2023-02-07T00:03:48.539Z,3.99
2023-02-07T00:06:20.652Z,3.96
2023-02-07T00:08:47.720Z,3.91
2023-02-07T00:11:16.968Z,3.88
2023-02-07T00:13:44.686Z,3.83
2023-02-07T00:16:11.681Z,3.79
2023-02-07T00:18:40.278Z,3.58
2023-02-07T00:21:08.867Z,3.72
2023-02-07T00:23:35.890Z,3.67
2023-02-07T00:26:03.336Z,3.65
2023-02-07T00:28:30.391Z,3.61
2023-02-07T00:31:07.535Z,3.59
2023-02-07T00:33:38.510Z,3.55
2023-02-07T00:36:08.450Z,3.51
2023-02-07T00:38:35.337Z,3.47
2023-02-07T00:41:02.458Z,3.45
2023-02-07T00:43:30.334Z,3.38
2023-02-07T00:46:01.696Z,3.36
2023-02-07T00:48:29.471Z,3.32
2023-02-07T00:50:56.404Z,3.28
2023-02-07T00:53:23.321Z,3.26
2023-02-07T00:55:50.387Z,3.23
2023-02-07T00:58:17.246Z,3.04
2023-02-07T01:00:45.358Z,3.15
2023-02-07T01:03:12.228Z,3.12
2023-02-07T01:05:39.486Z,3.09
2023-02-07T01:08:06.714Z,2.87
2023-02-07T01:10:35.437Z,3.00
2023-02-07T01:13:02.278Z,2.92
2023-02-07T01:15:29.275Z,2.92
2023-02-07T01:17:56.215Z,2.90
2023-02-07T01:20:23.093Z,2.84
2023-02-07T01:22:50.067Z,2.82
2023-02-07T01:25:17.040Z,2.80
2023-02-07T01:27:43.899Z,2.77
2023-02-07T01:30:11.502Z,2.55
2023-02-07T01:32:38.379Z,2.70
2023-02-07T01:35:05.415Z,2.67
2023-02-07T01:37:32.665Z,2.62
2023-02-07T01:39:59.536Z,2.59
2023-02-07T01:42:28.055Z,2.55
2023-02-07T01:44:54.798Z,2.52
2023-02-07T01:47:22.446Z,2.49
2023-02-07T01:49:50.325Z,2.44
2023-02-07T01:52:19.910Z,2.41
2023-02-07T01:54:48.988Z,2.39
2023-02-07T01:57:16.184Z,2.39
2023-02-07T01:59:44.218Z,2.36
2023-02-07T02:02:15.516Z,2.33
2023-02-07T02:04:42.607Z,2.32
2023-02-07T02:07:10.446Z,2.30
2023-02-07T02:09:37.938Z,2.27
2023-02-07T02:12:47.860Z,2.25
2023-02-07T02:15:33.045Z,2.20
2023-02-07T02:18:02.843Z,2.16
2023-02-07T02:20:49.813Z,2.13
2023-02-07T02:23:58.458Z,2.09
2023-02-07T02:26:34.170Z,2.02
2023-02-07T02:29:19.520Z,1.99
2023-02-07T02:31:46.481Z,1.95
2023-02-07T02:34:38.042Z,1.89
2023-02-07T02:37:15.519Z,1.85
2023-02-07T02:40:04.534Z,1.82
2023-02-07T02:42:35.502Z,1.77
2023-02-07T02:45:12.501Z,1.71
2023-02-07T02:47:40.020Z,1.70
2023-02-07T02:50:17.774Z,1.26
2023-02-07T02:52:50.633Z,1.62
2023-02-07T02:55:54.025Z,1.34
2023-02-07T02:58:40.448Z,1.54
2023-02-07T03:01:07.316Z,1.51
2023-02-07T03:03:46.736Z,1.07
2023-02-07T03:06:46.633Z,1.48
2023-02-07T03:09:43.286Z,1.66
2023-02-07T03:12:30.327Z,1.91
2023-02-07T03:15:00.895Z,2.15
2023-02-07T03:17:53.887Z,2.48
2023-02-07T03:20:27.450Z,2.77
2023-02-07T03:22:54.369Z,3.03
2023-02-07T03:25:21.291Z,3.30
2023-02-07T03:27:48.268Z,3.53
2023-02-07T03:30:16.901Z,3.86
2023-02-07T03:32:45.512Z,4.15
2023-02-07T03:35:12.445Z,4.43
2023-02-07T03:37:51.554Z,4.72
2023-02-07T03:40:18.550Z,4.83
2023-02-07T03:42:54.122Z,5.25
2023-02-07T03:45:21.237Z,5.52
2023-02-07T03:47:48.156Z,5.77
2023-02-07T03:50:16.047Z,5.83
2023-02-07T03:52:42.955Z,6.13
2023-02-07T03:55:10.045Z,6.29
2023-02-07T03:57:37.020Z,6.48
2023-02-07T04:00:05.780Z,6.70
2023-02-07T04:02:40.094Z,6.91
2023-02-07T04:05:07.218Z,7.07
2023-02-07T04:07:34.125Z,7.19
2023-02-07T04:10:00.971Z,7.33
2023-02-07T04:12:32.875Z,7.49
2023-02-07T04:15:02.993Z,7.44
2023-02-07T04:17:31.516Z,7.87
2023-02-07T04:19:58.781Z,7.99
2023-02-07T04:22:25.650Z,8.08
2023-02-07T04:24:52.486Z,8.21
2023-02-07T04:27:19.373Z,8.38
2023-02-07T04:29:46.225Z,8.53
2023-02-07T04:32:13.854Z,8.62
2023-02-07T04:34:40.831Z,8.69
2023-02-07T04:37:07.689Z,8.83
2023-02-07T04:39:34.739Z,8.99
2023-02-07T04:42:01.845Z,8.92
2023-02-07T04:44:28.833Z,9.21
2023-02-07T04:46:55.679Z,9.38
2023-02-07T04:49:22.830Z,9.54
2023-02-07T04:51:49.927Z,9.78
2023-02-07T04:54:16.807Z,10.01
2023-02-07T04:56:43.943Z,10.29
2023-02-07T04:59:11.020Z,10.56
2023-02-07T05:01:37.916Z,10.81
2023-02-07T05:04:06.081Z,11.09
2023-02-07T05:06:33.183Z,11.33
2023-02-07T05:09:00.116Z,11.54
2023-02-07T05:11:27.147Z,11.49
2023-02-07T05:13:54.173Z,11.92
2023-02-07T05:16:21.079Z,12.10
2023-02-07T05:18:48.241Z,12.29
2023-02-07T05:21:15.319Z,12.50
2023-02-07T05:23:42.378Z,12.72
2023-02-07T05:26:09.486Z,12.94
2023-02-07T05:28:36.554Z,13.17
2023-02-07T05:31:03.840Z,13.40
2023-02-07T05:33:30.986Z,13.59
2023-02-07T05:36:00.551Z,13.79
2023-02-07T05:38:27.543Z,13.92
2023-02-07T05:40:54.739Z,14.11
2023-02-07T05:43:21.876Z,14.28
2023-02-07T05:45:49.292Z,14.44
2023-02-07T05:48:16.401Z,14.59
2023-02-07T05:50:43.380Z,14.73
2023-02-07T05:53:10.798Z,14.70
2023-02-07T05:55:38.280Z,14.84
2023-02-07T05:58:05.518Z,15.13
2023-02-07T06:00:32.525Z,15.09
2023-02-07T06:02:59.744Z,15.36
2023-02-07T06:05:31.690Z,15.45
2023-02-07T06:07:59.085Z,15.59
2023-02-07T06:10:26.280Z,15.76
2023-02-07T06:12:53.314Z,15.89
2023-02-07T06:15:20.325Z,16.02
2023-02-07T06:17:47.610Z,15.97
2023-02-07T06:20:14.787Z,16.26
2023-02-07T06:22:41.963Z,16.22
2023-02-07T06:25:11.972Z,16.43
2023-02-07T06:27:41.923Z,16.51
2023-02-07T06:30:10.187Z,16.09
2023-02-07T06:32:37.389Z,15.82
2023-02-07T06:35:05.524Z,15.77
2023-02-07T06:37:32.634Z,16.09
2023-02-07T06:39:59.594Z,16.28
2023-02-07T06:42:26.609Z,16.44
2023-02-07T06:44:53.806Z,16.58
2023-02-07T06:47:20.976Z,16.56
2023-02-07T06:49:48.058Z,16.86
2023-02-07T06:52:15.203Z,17.00
2023-02-07T06:54:42.401Z,16.95
2023-02-07T06:57:09.571Z,17.24
2023-02-07T06:59:36.664Z,17.38
2023-02-07T07:02:04.081Z,17.50
2023-02-07T07:04:31.531Z,17.52
2023-02-07T07:06:58.671Z,17.71
2023-02-07T07:09:26.733Z,17.84
2023-02-07T07:11:54.021Z,17.66
2023-02-07T07:14:21.236Z,17.66
2023-02-07T07:16:48.487Z,17.78
2023-02-07T07:19:15.744Z,17.92
2023-02-07T07:21:42.699Z,18.03
2023-02-07T07:24:09.673Z,18.19
2023-02-07T07:26:48.399Z,18.36
2023-02-07T07:29:17.717Z,18.51
2023-02-07T07:31:45.078Z,18.65
2023-02-07T07:34:12.289Z,18.76
2023-02-07T07:36:39.359Z,18.77
2023-02-07T07:39:08.428Z,18.98
2023-02-07T07:41:35.346Z,19.09
2023-02-07T07:44:02.367Z,19.18
2023-02-07T07:46:29.519Z,19.26
2023-02-07T07:48:56.477Z,19.36
2023-02-07T07:51:23.555Z,19.48
2023-02-07T07:53:50.683Z,19.60
2023-02-07T07:56:17.739Z,19.72
2023-02-07T07:58:44.769Z,19.81
2023-02-07T08:01:11.726Z,19.92
2023-02-07T08:03:38.709Z,20.00
2023-02-07T08:06:06.225Z,20.11
2023-02-07T08:08:33.331Z,20.06
2023-02-07T08:11:04.204Z,20.33
2023-02-07T08:13:33.080Z,20.43
2023-02-07T08:16:01.096Z,20.54
2023-02-07T08:18:28.656Z,20.54
2023-02-07T08:20:55.887Z,20.75
2023-02-07T08:23:23.014Z,20.72
2023-02-07T08:25:50.258Z,20.96
2023-02-07T08:28:17.525Z,20.89
2023-02-07T08:30:47.616Z,21.14
2023-02-07T08:33:15.517Z,21.24
2023-02-07T08:35:42.552Z,21.33
2023-02-07T08:38:09.469Z,21.44
2023-02-07T08:40:37.158Z,21.35
2023-02-07T08:43:07.064Z,21.40
2023-02-07T08:45:34.190Z,21.73
2023-02-07T08:48:01.263Z,21.84
2023-02-07T08:50:28.202Z,21.76
2023-02-07T08:52:55.144Z,22.05
2023-02-07T08:55:22.102Z,22.16
2023-02-07T08:57:49.195Z,22.26
2023-02-07T09:00:16.856Z,22.34
2023-02-07T09:02:43.869Z,22.43
2023-02-07T09:05:11.415Z,22.56
2023-02-07T09:07:38.382Z,22.67
2023-02-07T09:10:06.896Z,22.79
2023-02-07T09:12:34.367Z,22.89
2023-02-07T09:15:01.324Z,23.00
2023-02-07T09:17:28.253Z,23.13
2023-02-07T09:19:55.201Z,23.26
2023-02-07T09:22:22.248Z,23.37
2023-02-07T09:24:49.240Z,23.47
2023-02-07T09:27:16.254Z,23.57
2023-02-07T09:29:44.058Z,23.70
2023-02-07T09:32:11.063Z,23.79
2023-02-07T09:34:38.069Z,23.89
2023-02-07T09:37:05.023Z,23.97
2023-02-07T09:39:33.120Z,24.08
2023-02-07T09:42:14.238Z,24.18
2023-02-07T09:44:59.748Z,24.26
2023-02-07T09:47:27.105Z,24.22
2023-02-07T09:50:23.776Z,24.44
2023-02-07T09:52:52.729Z,24.49
2023-02-07T09:55:22.588Z,24.57
2023-02-07T09:57:52.987Z,24.64
2023-02-07T10:00:34.132Z,24.72
2023-02-07T10:03:11.851Z,24.73
2023-02-07T10:06:17.447Z,24.70
2023-02-07T10:08:51.677Z,24.56
2023-02-07T10:11:35.810Z,24.12
2023-02-07T10:14:24.356Z,24.24
2023-02-07T10:17:30.446Z,23.65
2023-02-07T10:20:16.777Z,23.50
2023-02-07T10:23:04.646Z,23.57
2023-02-07T10:25:43.696Z,23.61
2023-02-07T10:28:16.562Z,23.56
2023-02-07T10:30:51.618Z,23.47
2023-02-07T10:33:20.481Z,23.42
2023-02-07T10:35:47.555Z,23.42
2023-02-07T10:38:28.859Z,23.33
2023-02-07T10:41:11.227Z,23.27
2023-02-07T10:43:38.830Z,23.26
2023-02-07T10:46:06.988Z,23.28
2023-02-07T10:48:34.089Z,23.26
2023-02-07T10:51:02.545Z,23.22
2023-02-07T10:53:55.144Z,23.20
2023-02-07T10:56:27.035Z,23.21
2023-02-07T10:58:57.097Z,23.19
2023-02-07T11:01:28.306Z,23.12
2023-02-07T11:03:55.353Z,23.13
2023-02-07T11:06:30.132Z,23.17
2023-02-07T11:09:20.024Z,23.18
2023-02-07T11:11:50.869Z,22.95
2023-02-07T11:14:28.129Z,23.08
2023-02-07T11:16:59.288Z,22.36
2023-02-07T11:19:29.860Z,22.14
2023-02-07T11:22:19.354Z,22.12
2023-02-07T11:24:46.367Z,22.12
2023-02-07T11:27:17.293Z,22.20
2023-02-07T11:29:53.849Z,22.16
2023-02-07T11:32:21.918Z,22.15
2023-02-07T11:34:58.398Z,22.02
2023-02-07T11:37:30.318Z,22.30
2023-02-07T11:40:19.735Z,22.32
2023-02-07T11:43:09.914Z,22.28
2023-02-07T11:45:37.310Z,22.33
2023-02-07T11:48:04.881Z,22.41
2023-02-07T11:50:40.281Z,22.42
2023-02-07T11:53:07.676Z,22.37
2023-02-07T11:55:38.461Z,22.41
2023-02-07T11:58:47.529Z,22.47
2023-02-07T12:01:17.656Z,22.31
2023-02-07T12:03:48.358Z,22.36
2023-02-07T12:06:18.366Z,22.32
2023-02-07T12:08:45.354Z,22.30
2023-02-07T12:11:36.305Z,22.28
2023-02-07T12:14:25.446Z,21.97
2023-02-07T12:16:54.288Z,22.15
2023-02-07T12:19:33.223Z,22.15
2023-02-07T12:22:15.018Z,22.11
2023-02-07T12:25:01.521Z,21.96
2023-02-07T12:27:39.748Z,21.72
2023-02-07T12:30:21.757Z,22.00
2023-02-07T12:32:58.179Z,21.92
2023-02-07T12:35:25.249Z,21.84
2023-02-07T12:38:13.944Z,21.87
2023-02-07T12:41:07.299Z,21.85
2023-02-07T12:43:37.978Z,21.64
2023-02-07T12:46:54.309Z,21.73
2023-02-07T12:49:43.576Z,21.75
2023-02-07T12:52:39.777Z,21.73
2023-02-07T12:55:16.028Z,21.58
2023-02-07T12:58:13.908Z,21.60
2023-02-07T13:01:22.359Z,21.67
2023-02-07T13:03:49.375Z,21.60
2023-02-07T13:06:22.533Z,21.53
2023-02-07T13:08:55.561Z,21.56
2023-02-07T13:11:54.795Z,21.63
2023-02-07T13:14:33.800Z,21.57
2023-02-07T13:17:16.131Z,21.51
2023-02-07T13:20:19.406Z,21.52
2023-02-07T13:22:47.729Z,21.50
2023-02-07T13:25:26.621Z,21.29
2023-02-07T13:27:55.514Z,21.35
2023-02-07T13:30:22.777Z,21.39
2023-02-07T13:32:49.760Z,21.42
2023-02-07T13:35:26.516Z,21.08
2023-02-07T13:38:03.712Z,21.18
2023-02-07T13:40:45.278Z,21.26
2023-02-07T13:43:30.724Z,21.12
2023-02-07T13:46:40.361Z,20.99
2023-02-07T13:49:39.632Z,20.85
2023-02-07T13:52:12.625Z,20.53
2023-02-07T13:54:42.276Z,20.51
2023-02-07T13:57:38.504Z,20.55
2023-02-07T14:00:07.736Z,20.41
2023-02-07T14:03:03.906Z,20.30
2023-02-07T14:05:35.789Z,20.21
2023-02-07T14:08:26.033Z,20.10
2023-02-07T14:10:56.312Z,19.95
2023-02-07T14:13:25.968Z,19.81
2023-02-07T14:16:12.394Z,19.64
2023-02-07T14:18:52.231Z,19.31
2023-02-07T14:21:19.192Z,19.36
2023-02-07T14:24:09.111Z,19.26
2023-02-07T14:26:45.180Z,19.15
2023-02-07T14:29:41.697Z,19.03
2023-02-07T14:32:14.839Z,18.91
2023-02-07T14:35:00.448Z,18.80
2023-02-07T14:37:49.421Z,18.69
2023-02-07T14:40:44.556Z,18.57
2023-02-07T14:43:11.625Z,18.46
2023-02-07T14:46:17.034Z,18.38
2023-02-07T14:49:06.603Z,18.27
2023-02-07T14:51:41.042Z,18.16
2023-02-07T14:54:29.917Z,18.05
2023-02-07T14:57:09.152Z,17.98
2023-02-07T14:59:54.296Z,17.89
2023-02-07T15:02:33.363Z,17.81
2023-02-07T15:05:15.972Z,17.73
2023-02-07T15:07:47.236Z,17.63
2023-02-07T15:10:24.375Z,17.50
2023-02-07T15:12:54.112Z,17.45
2023-02-07T15:15:34.919Z,17.35
2023-02-07T15:18:02.020Z,17.29
2023-02-07T15:20:31.226Z,17.21
2023-02-07T15:22:58.740Z,16.98
2023-02-07T15:25:27.892Z,17.01
2023-02-07T15:28:28.376Z,16.95
2023-02-07T15:31:07.178Z,16.82
2023-02-07T15:33:58.251Z,16.72
2023-02-07T15:36:45.896Z,16.61
2023-02-07T15:39:21.400Z,16.51
2023-02-07T15:41:49.662Z,16.42
2023-02-07T15:44:25.386Z,16.33
2023-02-07T15:46:59.336Z,16.23
2023-02-07T15:49:35.277Z,16.17
2023-02-07T15:52:20.447Z,16.07
2023-02-07T15:54:48.091Z,15.96
2023-02-07T15:57:41.731Z,15.87
2023-02-07T16:00:13.954Z,15.78
2023-02-07T16:02:43.173Z,15.71
2023-02-07T16:05:20.329Z,15.61
2023-02-07T16:07:50.170Z,15.57
2023-02-07T16:10:23.175Z,15.50
2023-02-07T16:12:54.372Z,15.04
2023-02-07T16:15:34.862Z,15.35
2023-02-07T16:18:02.732Z,15.02
2023-02-07T16:20:31.197Z,15.15
2023-02-07T16:23:00.471Z,15.08
2023-02-07T16:25:31.522Z,15.02
2023-02-07T16:27:58.621Z,14.81
2023-02-07T16:30:30.154Z,14.72
2023-02-07T16:32:57.253Z,14.84
2023-02-07T16:35:26.026Z,14.76
2023-02-07T16:37:53.606Z,14.73
2023-02-07T16:40:22.352Z,14.67
2023-02-07T16:42:49.314Z,14.62
2023-02-07T16:45:18.585Z,14.56
2023-02-07T16:47:45.658Z,14.50
2023-02-07T16:50:23.247Z,14.30
2023-02-07T16:52:51.133Z,14.39
2023-02-07T16:55:19.092Z,14.34
2023-02-07T16:57:47.113Z,14.26
2023-02-07T17:00:24.989Z,14.05
2023-02-07T17:02:52.431Z,14.01
2023-02-07T17:05:20.573Z,14.10
2023-02-07T17:07:48.070Z,13.85
2023-02-07T17:10:27.918Z,14.02
2023-02-07T17:12:55.268Z,13.95
2023-02-07T17:15:22.383Z,13.88
2023-02-07T17:17:49.878Z,13.65
2023-02-07T17:20:26.915Z,13.73
2023-02-07T17:22:54.587Z,13.65
2023-02-07T17:25:22.478Z,13.58
2023-02-07T17:27:49.561Z,13.54
2023-02-07T17:30:22.217Z,13.48
2023-02-07T17:32:49.318Z,13.19
2023-02-07T17:35:16.441Z,13.20
2023-02-07T17:37:43.588Z,13.29
2023-02-07T17:40:22.535Z,13.24
2023-02-07T17:42:49.882Z,13.15
2023-02-07T17:45:17.038Z,13.06
2023-02-07T17:47:44.081Z,13.04
2023-02-07T17:50:39.626Z,12.98
2023-02-07T17:53:07.634Z,12.90
2023-02-07T17:55:35.184Z,12.83
2023-02-07T17:58:03.509Z,12.56
2023-02-07T18:00:40.272Z,12.70
2023-02-07T18:03:07.810Z,12.64
2023-02-07T18:05:34.927Z,12.57
2023-02-07T18:08:02.401Z,12.51
2023-02-07T18:10:31.765Z,12.46
2023-02-07T18:12:58.903Z,12.41
2023-02-07T18:15:26.443Z,12.37
2023-02-07T18:17:53.773Z,12.32
2023-02-07T18:20:25.761Z,12.28
2023-02-07T18:22:54.549Z,12.18
2023-02-07T18:25:22.261Z,12.16
2023-02-07T18:27:51.135Z,12.13
2023-02-07T18:30:19.292Z,12.08
2023-02-07T18:32:46.479Z,12.01
2023-02-07T18:35:13.644Z,12.00
2023-02-07T18:37:40.768Z,11.93
2023-02-07T18:40:08.113Z,11.89
2023-02-07T18:42:35.146Z,11.68
2023-02-07T18:45:03.407Z,11.78
2023-02-07T18:47:31.659Z,11.53
2023-02-07T18:49:58.691Z,11.73
2023-02-07T18:52:25.732Z,11.69
2023-02-07T18:54:52.670Z,11.65
2023-02-07T18:57:19.645Z,11.60
2023-02-07T18:59:46.645Z,11.57
2023-02-07T19:02:13.902Z,11.54
2023-02-07T19:04:40.847Z,11.50
2023-02-07T19:07:07.938Z,11.46
2023-02-07T19:09:35.136Z,11.42
2023-02-07T19:12:02.133Z,11.39
2023-02-07T19:14:32.889Z,11.34
2023-02-07T19:17:00.129Z,11.30
2023-02-07T19:19:29.707Z,11.25
2023-02-07T19:21:56.787Z,11.21
2023-02-07T19:24:23.888Z,11.16
2023-02-07T19:26:52.952Z,11.08
2023-02-07T19:29:27.877Z,11.08
2023-02-07T19:31:59.233Z,11.03
2023-02-07T19:34:26.175Z,10.82
2023-02-07T19:36:53.869Z,10.97
2023-02-07T19:39:21.372Z,10.89
2023-02-07T19:41:48.759Z,10.72
2023-02-07T19:44:16.491Z,10.77
2023-02-07T19:46:44.223Z,10.75
2023-02-07T19:49:12.625Z,10.72
2023-02-07T19:51:39.841Z,10.67
2023-02-07T19:54:06.858Z,10.63
2023-02-07T19:56:34.060Z,10.59
2023-02-07T19:59:05.177Z,10.55
2023-02-07T20:01:33.184Z,10.29
2023-02-07T20:04:00.773Z,10.46
2023-02-07T20:06:31.481Z,10.43
2023-02-07T20:08:58.984Z,10.39
2023-02-07T20:11:26.004Z,10.36
2023-02-07T20:13:54.626Z,10.32
2023-02-07T20:16:23.685Z,10.28
2023-02-07T20:18:52.082Z,10.20
2023-02-07T20:21:20.920Z,10.21
2023-02-07T20:23:49.946Z,10.18
2023-02-07T20:26:19.398Z,9.92
2023-02-07T20:28:46.513Z,10.11
2023-02-07T20:31:14.393Z,10.00
2023-02-07T20:33:41.940Z,9.96
2023-02-07T20:36:09.545Z,10.01
2023-02-07T20:38:36.398Z,9.97
2023-02-07T20:41:12.346Z,9.95
2023-02-07T20:43:39.990Z,9.90
2023-02-07T20:46:08.148Z,9.88
2023-02-07T20:48:35.068Z,9.88
2023-02-07T20:51:06.274Z,9.83
2023-02-07T20:53:33.120Z,9.83
2023-02-07T20:56:14.158Z,9.82
2023-02-07T20:58:41.093Z,9.82
2023-02-07T21:01:14.398Z,9.80
2023-02-07T21:03:41.682Z,9.77
2023-02-07T21:06:08.739Z,9.75
2023-02-07T21:08:36.276Z,9.74
2023-02-07T21:11:03.541Z,9.71
2023-02-07T21:13:30.678Z,9.68
2023-02-07T21:16:03.200Z,9.48
2023-02-07T21:18:31.381Z,9.63
2023-02-07T21:20:58.523Z,9.60
2023-02-07T21:23:25.588Z,9.58
2023-02-07T21:25:54.038Z,9.54
2023-02-07T21:28:21.049Z,9.51
2023-02-07T21:30:47.918Z,9.49
2023-02-07T21:33:15.696Z,9.47
2023-02-07T21:35:42.593Z,9.42
2023-02-07T21:38:09.472Z,9.39
2023-02-07T21:40:36.393Z,9.38
2023-02-07T21:43:04.818Z,9.17
2023-02-07T21:45:31.838Z,9.31
2023-02-07T21:47:58.676Z,9.28
2023-02-07T21:50:26.210Z,9.24
2023-02-07T21:52:53.089Z,9.23
2023-02-07T21:55:21.186Z,9.21
2023-02-07T21:57:48.070Z,9.17
2023-02-07T22:00:15.079Z,9.13
2023-02-07T22:02:41.974Z,9.12
2023-02-07T22:05:08.875Z,9.07
2023-02-07T22:07:35.736Z,8.98
2023-02-07T22:10:02.569Z,9.02
2023-02-07T22:12:29.535Z,8.99
2023-02-07T22:14:56.604Z,8.91
2023-02-07T22:17:23.572Z,8.93
2023-02-07T22:19:51.580Z,8.66
2023-02-07T22:22:18.738Z,8.86
2023-02-07T22:24:45.613Z,8.71
2023-02-07T22:27:12.587Z,8.82
2023-02-07T22:29:39.485Z,8.80
2023-02-07T22:32:06.300Z,8.59
2023-02-07T22:34:34.002Z,8.75
2023-02-07T22:37:00.952Z,8.71
2023-02-07T22:39:27.821Z,8.66
2023-02-07T22:41:56.448Z,8.25
2023-02-07T22:44:24.940Z,8.62
2023-02-07T22:46:52.081Z,8.59
2023-02-07T22:49:19.431Z,8.56
2023-02-07T22:51:46.276Z,8.30
2023-02-07T22:54:16.996Z,8.50
2023-02-07T22:56:45.058Z,8.47
2023-02-07T22:59:12.856Z,8.44
2023-02-07T23:01:40.426Z,8.17
2023-02-07T23:04:12.974Z,8.40
2023-02-07T23:06:40.088Z,8.15
2023-02-07T23:09:06.996Z,8.36
2023-02-07T23:11:34.022Z,8.29
2023-02-07T23:14:00.943Z,8.34
2023-02-07T23:16:29.113Z,8.33
2023-02-07T23:18:56.958Z,8.30
2023-02-07T23:21:24.443Z,8.30
2023-02-07T23:23:51.386Z,8.28
2023-02-07T23:26:20.016Z,8.26
2023-02-07T23:28:46.852Z,8.25
2023-02-07T23:31:14.918Z,8.24
2023-02-07T23:33:41.982Z,8.07
2023-02-07T23:36:09.016Z,7.87
2023-02-07T23:38:36.102Z,8.17
2023-02-07T23:41:03.061Z,8.15
2023-02-07T23:43:29.901Z,7.76
2023-02-07T23:45:56.744Z,8.11
2023-02-07T23:48:23.659Z,8.10
2023-02-07T23:50:54.353Z,8.07
2023-02-07T23:53:21.519Z,8.05
2023-02-07T23:55:49.196Z,8.04
2023-02-07T23:58:16.656Z,7.80
