createdAt,value
2019-01-30T00:00:53.483Z,0
2019-01-30T00:01:54.149Z,0
2019-01-30T00:02:54.819Z,0
2019-01-30T00:03:55.481Z,0
2019-01-30T00:04:56.148Z,0
2019-01-30T00:05:56.811Z,0
2019-01-30T00:06:57.477Z,0
2019-01-30T00:07:58.143Z,0
2019-01-30T00:08:58.810Z,0
2019-01-30T00:09:59.473Z,0
2019-01-30T00:11:00.226Z,0
2019-01-30T00:12:00.850Z,0
2019-01-30T00:13:01.515Z,0
2019-01-30T00:14:02.180Z,0
2019-01-30T00:15:02.894Z,0
2019-01-30T00:16:03.565Z,0
2019-01-30T00:17:04.225Z,0
2019-01-30T00:18:04.896Z,0
2019-01-30T00:19:05.560Z,0
2019-01-30T00:20:06.227Z,0
2019-01-30T00:21:06.894Z,0
2019-01-30T00:22:07.562Z,0
2019-01-30T00:23:08.229Z,0
2019-01-30T00:24:08.895Z,0
2019-01-30T00:25:09.611Z,0
2019-01-30T00:26:10.280Z,0
2019-01-30T00:27:10.944Z,0
2019-01-30T00:28:11.611Z,0
2019-01-30T00:29:12.277Z,0
2019-01-30T00:30:12.945Z,0
2019-01-30T00:31:13.611Z,0
2019-01-30T00:32:15.130Z,0
2019-01-30T00:33:15.868Z,0
2019-01-30T00:34:16.534Z,0
2019-01-30T00:35:17.203Z,0
2019-01-30T00:36:17.868Z,0
2019-01-30T00:37:18.582Z,0
2019-01-30T00:38:19.249Z,0
2019-01-30T00:39:19.915Z,0
2019-01-30T00:40:20.584Z,0
2019-01-30T00:41:21.250Z,0
2019-01-30T00:42:21.917Z,0
2019-01-30T00:43:22.583Z,0
2019-01-30T00:44:23.251Z,0
2019-01-30T00:45:23.917Z,0
2019-01-30T00:46:24.582Z,0
2019-01-30T00:47:25.253Z,0
2019-01-30T00:48:25.917Z,0
2019-01-30T00:49:26.584Z,0
2019-01-30T00:50:27.247Z,0
2019-01-30T00:51:27.915Z,0
2019-01-30T00:52:28.583Z,0
2019-01-30T00:53:29.252Z,0
2019-01-30T00:54:32.098Z,0
2019-01-30T00:55:30.670Z,0
2019-01-30T00:56:31.335Z,0
2019-01-30T00:57:32.000Z,0
2019-01-30T00:58:32.667Z,0
2019-01-30T00:59:33.332Z,0
2019-01-30T01:00:34.045Z,0
2019-01-30T01:01:34.761Z,0
2019-01-30T01:02:35.425Z,0
2019-01-30T01:03:36.091Z,0
2019-01-30T01:04:36.758Z,0
2019-01-30T01:05:37.475Z,0
2019-01-30T01:06:38.139Z,0
2019-01-30T01:07:38.808Z,0
2019-01-30T01:08:39.474Z,0
2019-01-30T01:09:40.140Z,0
2019-01-30T01:10:40.808Z,0
2019-01-30T01:11:41.476Z,0
2019-01-30T01:12:42.140Z,0
2019-01-30T01:13:42.806Z,0
2019-01-30T01:14:43.472Z,0
2019-01-30T01:15:44.141Z,0
2019-01-30T01:16:44.806Z,0
2019-01-30T01:17:45.471Z,0
2019-01-30T01:18:46.139Z,0
2019-01-30T01:19:46.806Z,0
2019-01-30T01:20:47.470Z,0
2019-01-30T01:21:48.136Z,0
2019-01-30T01:22:48.871Z,0
2019-01-30T01:23:49.488Z,0
2019-01-30T01:24:50.156Z,0
2019-01-30T01:25:50.819Z,0
2019-01-30T01:26:51.485Z,0
2019-01-30T01:27:52.150Z,0
2019-01-30T01:28:52.816Z,0
2019-01-30T01:29:53.481Z,0
2019-01-30T01:30:54.146Z,0
2019-01-30T01:31:54.811Z,0
2019-01-30T01:32:55.479Z,0
2019-01-30T01:33:56.145Z,0
2019-01-30T01:34:56.810Z,0
2019-01-30T01:35:57.476Z,0
2019-01-30T01:36:58.142Z,0
2019-01-30T01:37:58.846Z,0
2019-01-30T01:38:59.473Z,0
2019-01-30T01:40:00.200Z,0
2019-01-30T01:41:00.835Z,0
2019-01-30T01:42:01.500Z,0
2019-01-30T01:43:02.216Z,0
2019-01-30T01:44:02.932Z,0
2019-01-30T01:45:03.596Z,0
2019-01-30T01:46:04.261Z,0
2019-01-30T01:47:04.926Z,0
2019-01-30T01:48:05.592Z,0
2019-01-30T01:49:06.258Z,0
2019-01-30T01:50:06.923Z,0
2019-01-30T01:51:07.587Z,0
2019-01-30T01:52:08.255Z,0
2019-01-30T01:53:08.919Z,0
2019-01-30T01:54:09.583Z,0
2019-01-30T01:55:10.298Z,0
2019-01-30T01:56:10.964Z,0
2019-01-30T01:57:11.630Z,0
2019-01-30T01:58:12.294Z,0
2019-01-30T01:59:12.961Z,0
2019-01-30T02:00:13.625Z,0
2019-01-30T02:01:14.296Z,0
2019-01-30T02:02:14.955Z,0
2019-01-30T02:03:15.625Z,0
2019-01-30T02:04:16.288Z,0
2019-01-30T02:05:16.953Z,0
2019-01-30T02:06:17.618Z,0
2019-01-30T02:07:18.284Z,0
2019-01-30T02:08:18.950Z,0
2019-01-30T02:09:19.615Z,0
2019-01-30T02:10:20.281Z,0
2019-01-30T02:11:20.946Z,0
2019-01-30T02:12:21.612Z,0
2019-01-30T02:13:22.276Z,0
2019-01-30T02:14:23.023Z,0
2019-01-30T02:15:23.650Z,0
2019-01-30T02:16:24.315Z,0
2019-01-30T02:17:24.980Z,0
2019-01-30T02:18:25.647Z,0
2019-01-30T02:19:26.311Z,0
2019-01-30T02:20:26.979Z,0
2019-01-30T02:21:27.642Z,0
2019-01-30T02:22:28.308Z,0
2019-01-30T02:23:28.976Z,0
2019-01-30T02:24:29.639Z,0
2019-01-30T02:25:30.304Z,0
2019-01-30T02:26:30.971Z,0
2019-01-30T02:27:34.099Z,0
2019-01-30T02:28:33.296Z,0
2019-01-30T02:29:33.959Z,0
2019-01-30T02:30:34.625Z,0
2019-01-30T02:31:35.290Z,0
2019-01-30T02:32:35.956Z,0
2019-01-30T02:33:36.622Z,0
2019-01-30T02:34:37.288Z,0
2019-01-30T02:35:37.951Z,0
2019-01-30T02:36:38.625Z,0
2019-01-30T02:37:39.283Z,0
2019-01-30T02:38:39.948Z,0
2019-01-30T02:39:40.612Z,0
2019-01-30T02:40:41.283Z,0
2019-01-30T02:41:41.944Z,0
2019-01-30T02:42:42.609Z,0
2019-01-30T02:43:43.273Z,0
2019-01-30T02:44:43.940Z,0
2019-01-30T02:45:44.618Z,0
2019-01-30T02:46:45.271Z,0
2019-01-30T02:47:45.941Z,0
2019-01-30T02:48:46.604Z,0
2019-01-30T02:49:47.270Z,0
2019-01-30T02:50:47.938Z,0
2019-01-30T02:51:48.602Z,0
2019-01-30T02:52:49.266Z,0
2019-01-30T02:53:49.980Z,0
2019-01-30T02:54:50.647Z,0
2019-01-30T02:55:51.312Z,0
2019-01-30T02:56:51.979Z,0
2019-01-30T02:57:52.643Z,0
2019-01-30T02:58:53.351Z,0
2019-01-30T02:59:54.063Z,0
2019-01-30T03:00:59.309Z,0
2019-01-30T03:01:56.387Z,0
2019-01-30T03:02:57.104Z,0
2019-01-30T03:03:57.775Z,0
2019-01-30T03:04:58.486Z,0
2019-01-30T03:05:59.238Z,0
2019-01-30T03:06:59.859Z,0
2019-01-30T03:08:00.531Z,0
2019-01-30T03:09:01.242Z,0
2019-01-30T03:10:01.910Z,0
2019-01-30T03:11:02.575Z,0
2019-01-30T03:12:03.242Z,0
2019-01-30T03:13:03.907Z,0
2019-01-30T03:14:04.575Z,0
2019-01-30T03:15:05.250Z,0
2019-01-30T03:16:05.910Z,0
2019-01-30T03:17:06.575Z,0
2019-01-30T03:18:07.291Z,0
2019-01-30T03:19:07.955Z,0
2019-01-30T03:20:08.623Z,0
2019-01-30T03:21:09.293Z,0
2019-01-30T03:22:09.956Z,0
2019-01-30T03:23:10.621Z,0
2019-01-30T03:24:11.287Z,0
2019-01-30T03:25:11.955Z,0
2019-01-30T03:26:12.623Z,0
2019-01-30T03:27:13.289Z,0
2019-01-30T03:28:13.956Z,0
2019-01-30T03:29:14.620Z,0
2019-01-30T03:30:15.285Z,0
2019-01-30T03:31:18.971Z,0
2019-01-30T03:32:17.608Z,0
2019-01-30T03:33:18.275Z,0
2019-01-30T03:34:18.939Z,0
2019-01-30T03:35:19.608Z,0
2019-01-30T03:36:20.270Z,0
2019-01-30T03:37:20.936Z,0
2019-01-30T03:38:21.602Z,0
2019-01-30T03:39:22.317Z,0
2019-01-30T03:40:22.944Z,0
2019-01-30T03:41:23.610Z,0
2019-01-30T03:42:24.274Z,0
2019-01-30T03:43:24.940Z,0
2019-01-30T03:44:25.606Z,0
2019-01-30T03:45:26.273Z,0
2019-01-30T03:46:26.937Z,0
2019-01-30T03:47:27.605Z,0
2019-01-30T03:48:28.272Z,0
2019-01-30T03:49:28.935Z,0
2019-01-30T03:50:29.600Z,0
2019-01-30T03:51:30.266Z,0
2019-01-30T03:52:30.932Z,0
2019-01-30T03:53:31.597Z,0
2019-01-30T03:54:32.263Z,0
2019-01-30T03:55:32.974Z,0
2019-01-30T03:56:33.648Z,0
2019-01-30T03:57:34.313Z,0
2019-01-30T03:58:34.974Z,0
2019-01-30T03:59:35.633Z,0
2019-01-30T04:00:36.304Z,0
2019-01-30T04:01:36.963Z,0
2019-01-30T04:02:37.630Z,0
2019-01-30T04:03:38.296Z,0
2019-01-30T04:04:38.960Z,0
2019-01-30T04:05:39.623Z,0
2019-01-30T04:06:40.392Z,0
2019-01-30T04:07:41.009Z,0
2019-01-30T04:08:41.671Z,0
2019-01-30T04:09:42.338Z,0
2019-01-30T04:10:43.002Z,0
2019-01-30T04:11:43.673Z,0
2019-01-30T04:12:44.333Z,0
2019-01-30T04:13:44.998Z,0
2019-01-30T04:14:45.663Z,0
2019-01-30T04:15:46.374Z,0
2019-01-30T04:16:47.042Z,0
2019-01-30T04:17:47.709Z,0
2019-01-30T04:18:48.372Z,0
2019-01-30T04:19:49.036Z,0
2019-01-30T04:20:49.701Z,0
2019-01-30T04:21:50.366Z,0
2019-01-30T04:22:51.036Z,0
2019-01-30T04:23:51.695Z,0
2019-01-30T04:24:52.361Z,0
2019-01-30T04:25:53.026Z,0
2019-01-30T04:26:53.689Z,0
2019-01-30T04:27:54.353Z,0
2019-01-30T04:28:55.020Z,0
2019-01-30T04:29:55.684Z,0
2019-01-30T04:30:56.392Z,0
2019-01-30T04:31:57.067Z,0
2019-01-30T04:32:57.722Z,0
2019-01-30T04:33:58.388Z,0
2019-01-30T04:34:59.052Z,0
2019-01-30T04:35:59.716Z,0
2019-01-30T04:37:00.383Z,0
2019-01-30T04:38:01.049Z,0
2019-01-30T04:39:01.714Z,0
2019-01-30T04:40:02.394Z,0
2019-01-30T04:41:03.093Z,0
2019-01-30T04:42:03.756Z,0
2019-01-30T04:43:04.422Z,0
2019-01-30T04:44:05.088Z,0
2019-01-30T04:45:05.751Z,0
2019-01-30T04:46:06.414Z,0
2019-01-30T04:47:07.078Z,0
2019-01-30T04:48:07.745Z,0
2019-01-30T04:49:08.410Z,0
2019-01-30T04:50:09.074Z,0
2019-01-30T04:51:09.737Z,0
2019-01-30T04:52:10.404Z,0
2019-01-30T04:53:11.069Z,0
2019-01-30T04:54:11.733Z,0
2019-01-30T04:55:12.396Z,0
2019-01-30T04:56:13.063Z,0
2019-01-30T04:57:13.727Z,0
2019-01-30T04:58:14.395Z,0
2019-01-30T04:59:15.056Z,0
2019-01-30T05:00:15.722Z,0
2019-01-30T05:01:16.388Z,0
2019-01-30T05:02:17.051Z,0
2019-01-30T05:03:17.716Z,0
2019-01-30T05:04:18.382Z,0
2019-01-30T05:05:19.053Z,0
2019-01-30T05:06:19.712Z,0
2019-01-30T05:07:20.426Z,0
2019-01-30T05:08:21.089Z,0
2019-01-30T05:09:21.834Z,0
2019-01-30T05:10:22.450Z,0
2019-01-30T05:11:23.113Z,0
2019-01-30T05:12:23.779Z,0
2019-01-30T05:13:24.443Z,0
2019-01-30T05:14:25.110Z,0
2019-01-30T05:15:25.821Z,0
2019-01-30T05:16:26.486Z,0
2019-01-30T05:17:27.150Z,0
2019-01-30T05:18:27.814Z,0
2019-01-30T05:19:28.482Z,0
2019-01-30T05:20:29.146Z,0
2019-01-30T05:21:29.812Z,0
2019-01-30T05:22:30.475Z,0
2019-01-30T05:23:31.141Z,0
2019-01-30T05:24:31.805Z,0
2019-01-30T05:25:32.471Z,0
2019-01-30T05:26:33.135Z,0
2019-01-30T05:27:33.802Z,0
2019-01-30T05:28:34.466Z,0
2019-01-30T05:29:35.131Z,0
2019-01-30T05:30:35.794Z,0
2019-01-30T05:31:36.461Z,0
2019-01-30T05:32:37.136Z,0
2019-01-30T05:33:37.790Z,0
2019-01-30T05:34:38.454Z,0
2019-01-30T05:35:39.119Z,0
2019-01-30T05:36:39.790Z,0
2019-01-30T05:37:40.450Z,0
2019-01-30T05:38:41.114Z,0
2019-01-30T05:39:41.779Z,0
2019-01-30T05:40:42.445Z,0
2019-01-30T05:41:43.109Z,0
2019-01-30T05:42:43.774Z,0
2019-01-30T05:43:44.438Z,0
2019-01-30T05:44:45.105Z,0
2019-01-30T05:45:45.765Z,0
2019-01-30T05:46:46.432Z,0
2019-01-30T05:47:47.105Z,0
2019-01-30T05:48:47.762Z,0
2019-01-30T05:49:48.425Z,0
2019-01-30T05:50:49.091Z,0
2019-01-30T05:51:49.789Z,0
2019-01-30T05:52:50.429Z,0
2019-01-30T05:53:51.088Z,0
2019-01-30T05:54:51.750Z,0
2019-01-30T05:55:52.465Z,0
2019-01-30T05:56:53.128Z,0
2019-01-30T05:57:53.795Z,0
2019-01-30T05:58:54.459Z,0
2019-01-30T05:59:55.125Z,0
2019-01-30T06:00:55.788Z,0
2019-01-30T06:01:56.454Z,0
2019-01-30T06:02:57.119Z,0
2019-01-30T06:03:57.787Z,0
2019-01-30T06:04:58.447Z,0
2019-01-30T06:05:59.113Z,0
2019-01-30T06:06:59.807Z,0
2019-01-30T06:08:00.490Z,0
2019-01-30T06:09:01.158Z,0
2019-01-30T06:10:02.065Z,0
2019-01-30T06:11:02.575Z,0
2019-01-30T06:12:03.242Z,0
2019-01-30T06:13:03.905Z,0
2019-01-30T06:14:04.570Z,0
2019-01-30T06:15:05.238Z,0
2019-01-30T06:16:05.899Z,0
2019-01-30T06:17:06.564Z,0
2019-01-30T06:18:07.228Z,0
2019-01-30T06:19:07.892Z,0
2019-01-30T06:20:08.558Z,0
2019-01-30T06:21:09.223Z,4
2019-01-30T06:22:09.935Z,4
2019-01-30T06:23:10.599Z,0
2019-01-30T06:24:11.265Z,0
2019-01-30T06:25:11.931Z,4
2019-01-30T06:26:12.595Z,4
2019-01-30T06:27:13.258Z,0
2019-01-30T06:28:13.924Z,4
2019-01-30T06:29:14.589Z,4
2019-01-30T06:30:15.253Z,4
2019-01-30T06:31:15.919Z,4
2019-01-30T06:32:21.969Z,4
2019-01-30T06:33:18.239Z,8
2019-01-30T06:34:18.908Z,8
2019-01-30T06:35:19.619Z,8
2019-01-30T06:36:20.288Z,12
2019-01-30T06:37:20.954Z,12
2019-01-30T06:38:21.623Z,12
2019-01-30T06:39:22.332Z,12
2019-01-30T06:40:23.001Z,16
2019-01-30T06:41:23.744Z,20
2019-01-30T06:42:24.358Z,20
2019-01-30T06:43:25.026Z,28
2019-01-30T06:44:25.691Z,32
2019-01-30T06:45:26.358Z,40
2019-01-30T06:46:27.024Z,44
2019-01-30T06:47:27.689Z,52
2019-01-30T06:48:28.356Z,60
2019-01-30T06:49:29.022Z,68
2019-01-30T06:50:29.687Z,76
2019-01-30T06:51:30.402Z,88
2019-01-30T06:52:31.068Z,92
2019-01-30T06:53:31.738Z,96
2019-01-30T06:54:32.400Z,100
2019-01-30T06:55:33.069Z,104
2019-01-30T06:56:33.736Z,108
2019-01-30T06:57:34.403Z,108
2019-01-30T06:58:35.070Z,112
2019-01-30T06:59:35.738Z,120
2019-01-30T07:00:36.405Z,128
2019-01-30T07:01:37.074Z,136
2019-01-30T07:02:37.740Z,148
2019-01-30T07:03:38.406Z,160
2019-01-30T07:04:39.072Z,176
2019-01-30T07:05:39.738Z,188
2019-01-30T07:06:40.409Z,204
2019-01-30T07:07:41.074Z,216
2019-01-30T07:08:41.742Z,228
2019-01-30T07:09:42.409Z,244
2019-01-30T07:10:43.077Z,260
2019-01-30T07:11:43.760Z,272
2019-01-30T07:12:44.464Z,292
2019-01-30T07:13:45.132Z,308
2019-01-30T07:14:45.799Z,320
2019-01-30T07:15:46.509Z,332
2019-01-30T07:16:47.175Z,352
2019-01-30T07:17:47.845Z,364
2019-01-30T07:18:48.513Z,384
2019-01-30T07:19:49.181Z,404
2019-01-30T07:20:49.882Z,424
2019-01-30T07:21:50.570Z,444
2019-01-30T07:22:51.301Z,460
2019-01-30T07:23:51.923Z,480
2019-01-30T07:24:52.593Z,500
2019-01-30T07:25:53.263Z,520
2019-01-30T07:26:53.934Z,536
2019-01-30T07:27:54.600Z,560
2019-01-30T07:28:55.270Z,576
2019-01-30T07:29:55.937Z,588
2019-01-30T07:30:56.607Z,604
2019-01-30T07:31:57.277Z,620
2019-01-30T07:32:57.944Z,632
2019-01-30T07:33:58.618Z,652
2019-01-30T07:34:59.283Z,664
2019-01-30T07:35:59.952Z,688
2019-01-30T07:37:00.622Z,708
2019-01-30T07:38:01.291Z,736
2019-01-30T07:39:01.961Z,760
2019-01-30T07:40:02.633Z,788
2019-01-30T07:41:03.306Z,812
2019-01-30T07:42:03.966Z,840
2019-01-30T07:43:04.635Z,860
2019-01-30T07:44:05.304Z,884
2019-01-30T07:45:05.972Z,904
2019-01-30T07:46:06.641Z,924
2019-01-30T07:47:07.309Z,948
2019-01-30T07:48:07.976Z,968
2019-01-30T07:49:08.643Z,988
2019-01-30T07:50:09.362Z,1000
2019-01-30T07:51:10.031Z,1016
2019-01-30T07:52:10.700Z,1028
2019-01-30T07:53:11.367Z,1040
2019-01-30T07:54:12.036Z,1056
2019-01-30T07:55:12.705Z,1064
2019-01-30T07:56:13.374Z,1076
2019-01-30T07:57:14.055Z,1092
2019-01-30T07:58:14.775Z,1108
2019-01-30T07:59:15.424Z,1128
2019-01-30T08:00:17.845Z,1152
2019-01-30T08:01:17.806Z,1180
2019-01-30T08:02:18.473Z,1212
2019-01-30T08:03:19.141Z,1244
2019-01-30T08:04:19.812Z,1280
2019-01-30T08:05:22.632Z,1316
2019-01-30T08:06:22.141Z,1356
2019-01-30T08:07:22.810Z,1396
2019-01-30T08:08:23.479Z,1436
2019-01-30T08:09:24.148Z,1468
2019-01-30T08:10:24.821Z,1500
2019-01-30T08:11:25.535Z,1528
2019-01-30T08:12:26.203Z,1564
2019-01-30T08:13:26.874Z,1592
2019-01-30T08:14:27.543Z,1624
2019-01-30T08:15:28.214Z,1656
2019-01-30T08:16:28.882Z,1684
2019-01-30T08:17:29.552Z,1720
2019-01-30T08:18:30.222Z,1752
2019-01-30T08:19:30.892Z,1784
2019-01-30T08:20:31.561Z,1820
2019-01-30T08:21:32.278Z,1848
2019-01-30T08:22:32.947Z,1884
2019-01-30T08:23:33.757Z,1920
2019-01-30T08:24:34.770Z,1948
2019-01-30T08:25:35.450Z,1980
2019-01-30T08:26:36.130Z,2008
2019-01-30T08:27:36.994Z,2036
2019-01-30T08:28:37.942Z,2052
2019-01-30T08:29:38.764Z,2072
2019-01-30T08:30:39.463Z,2084
2019-01-30T08:31:40.377Z,2104
2019-01-30T08:32:41.307Z,2124
2019-01-30T08:33:42.012Z,2148
2019-01-30T08:34:42.682Z,2168
2019-01-30T08:35:43.352Z,2196
2019-01-30T08:36:44.021Z,2220
2019-01-30T08:37:46.018Z,2256
2019-01-30T08:38:46.353Z,2284
2019-01-30T08:39:47.022Z,2312
2019-01-30T08:40:47.693Z,2344
2019-01-30T08:41:48.362Z,2376
2019-01-30T08:42:49.032Z,2420
2019-01-30T08:43:49.702Z,2464
2019-01-30T08:44:50.376Z,2520
2019-01-30T08:45:51.043Z,2572
2019-01-30T08:46:51.712Z,2628
2019-01-30T08:47:52.382Z,2692
2019-01-30T08:48:53.052Z,2752
2019-01-30T08:49:53.722Z,2816
2019-01-30T08:50:54.393Z,2872
2019-01-30T08:51:55.063Z,2928
2019-01-30T08:52:55.733Z,2984
2019-01-30T08:53:56.552Z,3040
2019-01-30T08:54:57.195Z,3096
2019-01-30T08:55:57.918Z,3152
2019-01-30T08:56:58.591Z,3196
2019-01-30T08:57:59.259Z,3240
2019-01-30T08:58:59.932Z,3276
2019-01-30T09:00:00.672Z,3300
2019-01-30T09:01:01.318Z,3332
2019-01-30T09:02:01.988Z,3368
2019-01-30T09:03:02.660Z,3404
2019-01-30T09:04:03.341Z,3444
2019-01-30T09:05:04.002Z,3488
2019-01-30T09:06:04.676Z,3528
2019-01-30T09:07:05.346Z,3572
2019-01-30T09:08:08.691Z,3612
2019-01-30T09:09:07.690Z,3656
2019-01-30T09:10:08.353Z,3704
2019-01-30T09:11:09.057Z,3756
2019-01-30T09:12:09.697Z,3816
2019-01-30T09:13:10.369Z,3856
2019-01-30T09:14:11.040Z,3888
2019-01-30T09:15:11.714Z,3916
2019-01-30T09:16:12.384Z,3936
2019-01-30T09:17:13.055Z,3944
2019-01-30T09:18:13.726Z,3952
2019-01-30T09:19:14.399Z,3952
2019-01-30T09:20:15.074Z,3956
2019-01-30T09:21:15.743Z,3960
2019-01-30T09:22:16.414Z,3976
2019-01-30T09:23:17.094Z,3992
2019-01-30T09:24:17.759Z,4020
2019-01-30T09:25:18.477Z,4048
2019-01-30T09:26:19.152Z,4084
2019-01-30T09:27:19.824Z,4120
2019-01-30T09:28:20.499Z,4160
2019-01-30T09:29:21.169Z,4208
2019-01-30T09:30:21.846Z,4252
2019-01-30T09:31:22.566Z,4292
2019-01-30T09:32:23.238Z,4340
2019-01-30T09:33:25.871Z,4396
2019-01-30T09:34:24.671Z,4440
2019-01-30T09:35:25.389Z,4492
2019-01-30T09:36:26.111Z,4536
2019-01-30T09:37:27.343Z,4580
2019-01-30T09:38:28.001Z,4632
2019-01-30T09:39:28.705Z,4680
2019-01-30T09:40:29.349Z,4736
2019-01-30T09:41:30.100Z,4780
2019-01-30T09:42:30.784Z,4816
2019-01-30T09:43:31.413Z,4844
2019-01-30T09:44:32.086Z,4864
2019-01-30T09:45:32.779Z,4880
2019-01-30T09:46:33.449Z,4904
2019-01-30T09:47:34.106Z,4920
2019-01-30T09:48:36.990Z,4932
2019-01-30T09:49:36.446Z,4948
2019-01-30T09:50:37.117Z,4964
2019-01-30T09:51:37.789Z,4984
2019-01-30T09:52:38.513Z,5024
2019-01-30T09:53:39.137Z,5048
2019-01-30T09:54:39.809Z,5072
2019-01-30T09:55:40.485Z,5084
2019-01-30T09:56:41.203Z,5076
2019-01-30T09:57:41.878Z,5064
2019-01-30T09:58:42.550Z,5040
2019-01-30T09:59:43.222Z,5032
2019-01-30T10:00:43.982Z,5008
2019-01-30T10:01:44.605Z,4980
2019-01-30T10:02:45.277Z,4948
2019-01-30T10:03:45.951Z,4916
2019-01-30T10:04:46.624Z,4860
2019-01-30T10:05:47.300Z,4820
2019-01-30T10:06:47.970Z,4784
2019-01-30T10:07:48.644Z,4744
2019-01-30T10:08:49.315Z,4720
2019-01-30T10:09:49.988Z,4704
2019-01-30T10:10:50.662Z,4688
2019-01-30T10:11:51.335Z,4708
2019-01-30T10:12:52.008Z,4720
2019-01-30T10:13:52.681Z,4672
2019-01-30T10:14:53.355Z,4652
2019-01-30T10:15:54.027Z,4620
2019-01-30T10:16:54.699Z,4584
2019-01-30T10:17:55.374Z,4576
2019-01-30T10:18:56.048Z,4564
2019-01-30T10:19:56.720Z,4592
2019-01-30T10:20:57.395Z,4572
2019-01-30T10:21:58.069Z,4456
2019-01-30T10:22:58.741Z,4352
2019-01-30T10:23:59.414Z,4224
2019-01-30T10:25:00.088Z,4088
2019-01-30T10:26:00.814Z,3944
2019-01-30T10:27:01.483Z,3856
2019-01-30T10:28:02.155Z,3836
2019-01-30T10:29:02.829Z,3832
2019-01-30T10:30:03.503Z,3896
2019-01-30T10:31:04.175Z,3924
2019-01-30T10:32:04.848Z,3988
2019-01-30T10:33:05.533Z,4112
2019-01-30T10:34:06.195Z,4224
2019-01-30T10:35:06.868Z,4380
2019-01-30T10:36:07.541Z,4508
2019-01-30T10:37:08.215Z,4680
2019-01-30T10:38:08.889Z,4924
2019-01-30T10:39:09.563Z,5012
2019-01-30T10:40:10.236Z,5008
2019-01-30T10:41:10.911Z,4972
2019-01-30T10:42:11.581Z,4908
2019-01-30T10:43:12.256Z,4924
2019-01-30T10:44:12.930Z,4888
2019-01-30T10:45:13.607Z,4936
2019-01-30T10:46:14.324Z,4956
2019-01-30T10:47:14.998Z,4944
2019-01-30T10:48:15.671Z,4948
2019-01-30T10:49:16.344Z,5096
2019-01-30T10:50:17.017Z,5028
2019-01-30T10:51:17.695Z,4900
2019-01-30T10:52:18.369Z,4672
2019-01-30T10:53:19.039Z,4384
2019-01-30T10:54:19.715Z,4124
2019-01-30T10:55:20.393Z,3920
2019-01-30T10:56:21.113Z,3828
2019-01-30T10:57:21.785Z,3732
2019-01-30T10:58:22.459Z,3636
2019-01-30T10:59:23.134Z,3528
2019-01-30T11:00:23.807Z,3340
2019-01-30T11:01:24.480Z,3096
2019-01-30T11:02:25.157Z,2864
2019-01-30T11:03:25.830Z,2636
2019-01-30T11:04:26.633Z,2440
2019-01-30T11:05:27.261Z,2308
2019-01-30T11:06:27.932Z,2224
2019-01-30T11:07:28.655Z,2208
2019-01-30T11:08:29.375Z,2248
2019-01-30T11:09:30.046Z,2368
2019-01-30T11:10:30.721Z,2488
2019-01-30T11:11:31.392Z,2508
2019-01-30T11:12:32.065Z,2468
2019-01-30T11:13:32.738Z,2392
2019-01-30T11:14:33.411Z,2296
2019-01-30T11:15:34.084Z,2244
2019-01-30T11:16:34.756Z,2244
2019-01-30T11:17:35.479Z,2272
2019-01-30T11:18:36.150Z,2256
2019-01-30T11:19:36.825Z,2128
2019-01-30T11:20:37.547Z,2024
2019-01-30T11:21:38.218Z,2040
2019-01-30T11:22:38.892Z,2124
2019-01-30T11:23:39.565Z,2188
2019-01-30T11:24:40.236Z,2256
2019-01-30T11:25:40.914Z,2356
2019-01-30T11:26:41.584Z,2444
2019-01-30T11:27:42.255Z,2624
2019-01-30T11:28:42.929Z,2868
2019-01-30T11:29:43.603Z,3044
2019-01-30T11:30:44.277Z,3300
2019-01-30T11:31:44.950Z,3596
2019-01-30T11:32:45.673Z,3912
2019-01-30T11:33:46.349Z,4036
2019-01-30T11:34:47.021Z,3888
2019-01-30T11:35:47.695Z,3604
2019-01-30T11:36:48.368Z,3336
2019-01-30T11:37:49.041Z,3100
2019-01-30T11:38:49.715Z,2872
2019-01-30T11:39:50.387Z,2664
2019-01-30T11:40:51.062Z,2500
2019-01-30T11:41:51.733Z,2416
2019-01-30T11:42:52.408Z,2504
2019-01-30T11:43:53.079Z,2624
2019-01-30T11:44:53.753Z,2760
2019-01-30T11:45:54.471Z,2852
2019-01-30T11:46:55.147Z,2856
2019-01-30T11:47:55.864Z,2980
2019-01-30T11:48:56.892Z,3304
2019-01-30T11:49:57.253Z,3684
2019-01-30T11:50:57.927Z,4100
2019-01-30T11:51:58.601Z,4252
2019-01-30T11:52:59.274Z,4280
2019-01-30T11:53:59.948Z,4328
2019-01-30T11:55:00.621Z,4332
2019-01-30T11:56:01.295Z,4328
2019-01-30T11:57:01.969Z,4260
2019-01-30T11:58:02.644Z,4264
2019-01-30T11:59:03.369Z,4452
2019-01-30T12:00:04.042Z,4820
2019-01-30T12:01:04.717Z,5080
2019-01-30T12:02:05.390Z,5172
2019-01-30T12:03:06.063Z,5016
2019-01-30T12:04:06.786Z,5280
2019-01-30T12:05:07.459Z,4984
2019-01-30T12:06:08.133Z,4932
2019-01-30T12:07:08.808Z,5200
2019-01-30T12:08:09.483Z,5172
2019-01-30T12:09:10.157Z,4948
2019-01-30T12:10:10.832Z,4728
2019-01-30T12:11:11.506Z,4480
2019-01-30T12:12:12.180Z,4332
2019-01-30T12:13:12.855Z,4232
2019-01-30T12:14:13.529Z,4036
2019-01-30T12:15:14.226Z,3856
2019-01-30T12:16:14.926Z,3696
2019-01-30T12:17:15.650Z,3524
2019-01-30T12:18:16.328Z,3360
2019-01-30T12:19:16.998Z,3180
2019-01-30T12:20:17.675Z,3024
2019-01-30T12:21:18.372Z,2932
2019-01-30T12:22:19.069Z,2904
2019-01-30T12:23:19.742Z,2884
2019-01-30T12:24:20.417Z,2888
2019-01-30T12:25:21.088Z,2880
2019-01-30T12:26:21.808Z,2876
2019-01-30T12:27:22.482Z,2856
2019-01-30T12:28:23.156Z,2836
2019-01-30T12:29:23.830Z,2872
2019-01-30T12:30:24.502Z,2968
2019-01-30T12:31:25.175Z,3004
2019-01-30T12:32:25.851Z,3020
2019-01-30T12:33:26.523Z,3056
2019-01-30T12:34:28.277Z,3120
2019-01-30T12:35:28.864Z,3196
2019-01-30T12:36:29.562Z,3280
2019-01-30T12:37:30.252Z,3320
2019-01-30T12:38:30.925Z,3360
2019-01-30T12:39:31.599Z,3380
2019-01-30T12:40:32.272Z,3408
2019-01-30T12:41:35.646Z,3428
2019-01-30T12:42:34.611Z,3420
2019-01-30T12:43:35.285Z,3400
2019-01-30T12:44:35.960Z,3356
2019-01-30T12:45:36.634Z,3320
2019-01-30T12:46:37.307Z,3308
2019-01-30T12:47:37.982Z,3344
2019-01-30T12:48:38.657Z,3388
2019-01-30T12:49:39.334Z,3432
2019-01-30T12:50:40.006Z,3428
2019-01-30T12:51:40.680Z,3472
2019-01-30T12:52:41.353Z,3492
2019-01-30T12:53:42.026Z,3524
2019-01-30T12:54:42.701Z,3600
2019-01-30T12:55:43.383Z,3688
2019-01-30T12:56:44.048Z,3748
2019-01-30T12:57:44.720Z,3808
2019-01-30T12:58:45.395Z,3852
2019-01-30T12:59:46.071Z,3876
2019-01-30T13:00:46.745Z,3868
2019-01-30T13:01:47.417Z,3832
2019-01-30T13:02:48.092Z,3768
2019-01-30T13:03:48.765Z,3680
2019-01-30T13:04:49.439Z,3584
2019-01-30T13:05:50.114Z,3472
2019-01-30T13:06:50.856Z,3360
2019-01-30T13:07:51.481Z,3280
2019-01-30T13:08:52.156Z,3220
2019-01-30T13:09:52.831Z,3164
2019-01-30T13:10:53.504Z,3084
2019-01-30T13:11:54.177Z,2976
2019-01-30T13:12:54.853Z,2836
2019-01-30T13:13:55.523Z,2700
2019-01-30T13:14:56.197Z,2704
2019-01-30T13:15:56.870Z,2704
2019-01-30T13:16:57.592Z,2644
2019-01-30T13:17:58.263Z,2540
2019-01-30T13:18:58.934Z,2408
2019-01-30T13:19:59.608Z,2276
2019-01-30T13:21:00.280Z,2168
2019-01-30T13:22:00.951Z,2060
2019-01-30T13:23:01.626Z,1944
2019-01-30T13:24:02.300Z,1856
2019-01-30T13:25:02.971Z,1740
2019-01-30T13:26:03.642Z,1596
2019-01-30T13:27:04.314Z,1484
2019-01-30T13:28:04.988Z,1380
2019-01-30T13:29:05.658Z,1288
2019-01-30T13:30:06.331Z,1244
2019-01-30T13:31:07.004Z,1200
2019-01-30T13:32:07.676Z,1120
2019-01-30T13:33:08.347Z,1056
2019-01-30T13:34:09.018Z,996
2019-01-30T13:35:09.688Z,904
2019-01-30T13:36:10.361Z,824
2019-01-30T13:37:11.033Z,772
2019-01-30T13:38:11.707Z,736
2019-01-30T13:39:12.423Z,700
2019-01-30T13:40:13.098Z,672
2019-01-30T13:41:13.765Z,648
2019-01-30T13:42:14.438Z,632
2019-01-30T13:43:15.110Z,628
2019-01-30T13:44:15.780Z,636
2019-01-30T13:45:16.452Z,636
2019-01-30T13:46:17.172Z,620
2019-01-30T13:47:17.843Z,608
2019-01-30T13:48:18.519Z,600
2019-01-30T13:49:19.188Z,604
2019-01-30T13:50:19.859Z,620
2019-01-30T13:51:20.530Z,628
2019-01-30T13:52:21.215Z,616
2019-01-30T13:53:21.872Z,600
2019-01-30T13:54:22.593Z,588
2019-01-30T13:55:23.266Z,608
2019-01-30T13:56:23.934Z,648
2019-01-30T13:57:24.612Z,688
2019-01-30T13:58:25.308Z,728
2019-01-30T13:59:25.964Z,756
2019-01-30T14:00:26.632Z,788
2019-01-30T14:01:27.291Z,816
2019-01-30T14:02:27.961Z,888
2019-01-30T14:03:28.634Z,988
2019-01-30T14:04:29.336Z,1072
2019-01-30T14:05:30.002Z,1092
2019-01-30T14:06:30.664Z,1068
2019-01-30T14:07:31.371Z,1004
2019-01-30T14:08:32.041Z,920
2019-01-30T14:09:32.713Z,848
2019-01-30T14:10:33.402Z,824
2019-01-30T14:11:34.052Z,816