createdAt,value
2018-02-27T00:04:05.355Z,9.07
2018-02-27T00:08:59.663Z,8.23
2018-02-27T00:13:53.964Z,7.57
2018-02-27T00:18:48.437Z,7.23
2018-02-27T00:23:42.852Z,7.20
2018-02-27T00:28:37.345Z,6.63
2018-02-27T00:33:31.635Z,5.63
2018-02-27T00:38:26.032Z,6.30
2018-02-27T00:43:20.342Z,5.83
2018-02-27T00:48:14.643Z,5.87
2018-02-27T00:53:09.147Z,4.10
2018-02-27T00:58:03.454Z,4.73
2018-02-27T01:02:57.733Z,5.73
2018-02-27T01:07:52.312Z,6.53
2018-02-27T01:12:47.605Z,5.23
2018-02-27T01:17:42.255Z,5.40
2018-02-27T01:22:37.850Z,4.60
2018-02-27T01:27:32.140Z,3.90
2018-02-27T01:32:26.433Z,3.80
2018-02-27T01:37:20.986Z,4.63
2018-02-27T01:42:16.139Z,4.40
2018-02-27T01:47:10.388Z,4.70
2018-02-27T01:52:04.845Z,4.67
2018-02-27T01:56:59.246Z,5.30
2018-02-27T02:01:53.586Z,4.50
2018-02-27T02:06:48.030Z,4.90
2018-02-27T02:11:42.335Z,5.50
2018-02-27T02:16:36.627Z,5.00
2018-02-27T02:21:31.674Z,6.13
2018-02-27T02:26:26.109Z,5.40
2018-02-27T02:31:20.903Z,4.73
2018-02-27T02:36:15.203Z,5.20
2018-02-27T02:41:09.511Z,5.83
2018-02-27T02:46:03.811Z,5.60
2018-02-27T02:50:58.851Z,5.23
2018-02-27T02:55:54.040Z,6.13
2018-02-27T03:00:48.357Z,4.70
2018-02-27T03:05:42.728Z,5.70
2018-02-27T03:10:37.010Z,5.97
2018-02-27T03:15:31.662Z,6.83
2018-02-27T03:20:25.964Z,6.20
2018-02-27T03:25:20.441Z,5.87
2018-02-27T03:30:14.735Z,5.07
2018-02-27T03:35:09.112Z,6.43
2018-02-27T03:40:04.186Z,6.03
2018-02-27T03:44:58.491Z,6.57
2018-02-27T03:49:52.783Z,5.77
2018-02-27T03:54:47.069Z,6.07
2018-02-27T03:59:41.483Z,5.97
2018-02-27T04:04:35.773Z,5.57
2018-02-27T04:09:30.145Z,6.33
2018-02-27T04:14:25.233Z,3.50
2018-02-27T04:19:19.683Z,6.57
2018-02-27T04:24:13.984Z,5.97
2018-02-27T04:29:08.264Z,5.40
2018-02-27T04:34:03.319Z,5.63
2018-02-27T04:38:57.582Z,5.87
2018-02-27T04:43:52.868Z,6.70
2018-02-27T04:48:47.266Z,6.93
2018-02-27T04:53:41.701Z,6.73
2018-02-27T04:58:36.075Z,6.37
2018-02-27T05:03:30.359Z,6.83
2018-02-27T05:08:24.760Z,7.33
2018-02-27T05:13:19.029Z,7.67
2018-02-27T05:18:14.073Z,7.00
2018-02-27T05:23:08.496Z,7.93
2018-02-27T05:28:03.060Z,9.20
2018-02-27T05:32:57.497Z,6.93
2018-02-27T05:37:51.824Z,9.13
2018-02-27T05:42:46.097Z,9.33
2018-02-27T05:47:40.375Z,9.97
2018-02-27T05:52:34.695Z,9.97
2018-02-27T05:57:29.462Z,10.27
2018-02-27T06:02:24.510Z,9.87
2018-02-27T06:07:18.955Z,9.43
2018-02-27T06:12:13.456Z,10.30
2018-02-27T06:17:08.065Z,8.43
2018-02-27T06:22:02.540Z,7.67
2018-02-27T06:26:57.763Z,9.57
2018-02-27T06:31:52.078Z,9.10
2018-02-27T06:36:46.381Z,6.43
2018-02-27T06:41:40.802Z,9.50
2018-02-27T06:46:35.105Z,7.80
2018-02-27T06:51:29.386Z,8.47
2018-02-27T06:56:24.940Z,10.00
2018-02-27T07:01:19.243Z,9.97
2018-02-27T07:06:13.529Z,7.07
2018-02-27T07:11:08.327Z,9.33
2018-02-27T07:16:02.942Z,8.57
2018-02-27T07:20:58.002Z,8.60
2018-02-27T07:25:53.273Z,6.83
2018-02-27T07:30:47.588Z,9.00
2018-02-27T07:35:41.904Z,5.93
2018-02-27T07:40:36.189Z,9.93
2018-02-27T07:45:30.777Z,8.13
2018-02-27T07:50:25.102Z,8.27
2018-02-27T07:55:20.214Z,7.33
2018-02-27T08:00:14.971Z,7.97
2018-02-27T08:05:10.238Z,6.40
2018-02-27T08:10:04.739Z,6.70
2018-02-27T08:14:59.209Z,6.83
2018-02-27T08:19:54.247Z,6.53
2018-02-27T08:24:48.526Z,7.00
2018-02-27T08:29:43.611Z,6.83
2018-02-27T08:34:37.976Z,6.30
2018-02-27T08:39:32.286Z,6.53
2018-02-27T08:44:26.586Z,5.27
2018-02-27T08:49:20.872Z,4.60
2018-02-27T08:54:15.158Z,5.30
2018-02-27T08:59:09.568Z,5.70
2018-02-27T09:04:04.294Z,5.13
2018-02-27T09:08:58.605Z,6.10
2018-02-27T09:13:52.881Z,5.70
2018-02-27T09:18:47.152Z,5.30
2018-02-27T09:23:43.586Z,5.40
2018-02-27T09:33:41.804Z,5.10
2018-02-27T09:38:36.138Z,4.70
2018-02-27T09:43:30.758Z,4.73
2018-02-27T09:48:25.811Z,4.30
2018-02-27T09:53:20.101Z,4.50
2018-02-27T09:58:14.368Z,4.33
2018-02-27T10:03:09.416Z,4.67
2018-02-27T10:08:03.715Z,4.13
2018-02-27T10:12:58.027Z,3.90
2018-02-27T10:17:52.323Z,4.53
2018-02-27T10:22:46.591Z,3.33
2018-02-27T10:27:41.666Z,3.80
2018-02-27T10:32:35.951Z,4.20
2018-02-27T10:37:30.444Z,4.50
2018-02-27T10:42:24.714Z,4.47
2018-02-27T10:47:19.116Z,4.60
2018-02-27T10:52:14.187Z,3.47
2018-02-27T10:57:08.722Z,4.07
2018-02-27T11:02:03.625Z,4.63
2018-02-27T11:06:58.092Z,4.27
2018-02-27T11:11:52.146Z,3.23
2018-02-27T11:16:47.206Z,4.23
2018-02-27T11:21:41.487Z,3.33
2018-02-27T11:26:36.112Z,3.40
2018-02-27T11:31:30.641Z,3.73
2018-02-27T11:36:24.935Z,4.43
2018-02-27T11:41:19.227Z,2.67
2018-02-27T11:46:13.631Z,3.33
2018-02-27T11:51:07.909Z,3.40
2018-02-27T11:56:02.194Z,3.17
2018-02-27T12:00:58.095Z,2.53
2018-02-27T12:05:52.591Z,3.13
2018-02-27T12:10:46.925Z,3.50
2018-02-27T12:15:42.004Z,2.50
2018-02-27T12:20:36.312Z,2.83
2018-02-27T12:25:30.579Z,2.40
2018-02-27T12:30:27.523Z,2.80
2018-02-27T12:35:22.581Z,2.57
2018-02-27T12:40:16.928Z,2.83
2018-02-27T12:45:11.978Z,2.07
2018-02-27T12:50:05.761Z,2.90
2018-02-27T12:55:00.182Z,2.27
2018-02-27T12:59:55.530Z,3.10
2018-02-27T13:04:49.806Z,2.53
2018-02-27T13:09:44.115Z,2.80
2018-02-27T13:14:38.430Z,2.60
2018-02-27T13:19:32.856Z,2.60
2018-02-27T13:24:27.639Z,2.33
2018-02-27T13:29:21.931Z,2.33
2018-02-27T13:34:16.429Z,2.27
2018-02-27T13:39:10.959Z,2.40
2018-02-27T13:44:04.988Z,2.47
2018-02-27T13:49:04.001Z,2.53
2018-02-27T13:53:54.529Z,2.60
2018-02-27T13:58:49.887Z,2.67
2018-02-27T14:03:44.179Z,2.10
2018-02-27T14:08:38.541Z,2.63
2018-02-27T14:13:37.153Z,2.33
2018-02-27T14:18:33.254Z,2.33
2018-02-27T14:23:28.788Z,3.50
2018-02-27T14:28:23.472Z,3.10
2018-02-27T14:33:17.747Z,2.30
2018-02-27T14:38:12.045Z,2.67
2018-02-27T14:43:06.370Z,2.63
2018-02-27T14:48:00.681Z,2.87
2018-02-27T14:52:56.520Z,3.00
2018-02-27T14:57:50.895Z,2.63
2018-02-27T15:02:45.392Z,2.60
2018-02-27T15:07:39.717Z,3.37
2018-02-27T15:12:33.991Z,2.53
2018-02-27T15:17:28.308Z,2.67
2018-02-27T15:22:22.608Z,3.03
2018-02-27T15:27:18.047Z,3.00
2018-02-27T15:32:12.347Z,2.73
2018-02-27T15:37:06.920Z,3.60
2018-02-27T15:42:02.070Z,3.30
2018-02-27T15:46:58.428Z,3.00
2018-02-27T15:51:52.778Z,2.57
2018-02-27T15:56:47.903Z,3.00
2018-02-27T16:01:43.334Z,3.13
2018-02-27T16:06:38.807Z,3.30
2018-02-27T16:11:33.121Z,3.37
2018-02-27T16:16:27.583Z,2.73
2018-02-27T16:21:23.340Z,3.77
2018-02-27T16:26:18.005Z,2.30
2018-02-27T16:31:13.087Z,6.70
2018-02-27T16:36:07.391Z,3.40
2018-02-27T16:41:01.683Z,3.07
2018-02-27T16:45:56.122Z,2.90
2018-02-27T16:50:51.225Z,3.23
2018-02-27T16:55:45.691Z,3.40
2018-02-27T17:00:40.056Z,2.80
2018-02-27T17:05:35.127Z,3.20
2018-02-27T17:10:29.726Z,3.30
2018-02-27T17:15:23.999Z,3.00
2018-02-27T17:20:19.362Z,3.60
2018-02-27T17:25:13.928Z,3.03
2018-02-27T17:30:09.451Z,3.77
2018-02-27T17:35:04.459Z,3.00
2018-02-27T17:39:59.859Z,3.77
2018-02-27T17:44:54.334Z,3.07
2018-02-27T17:49:48.950Z,2.80
2018-02-27T17:54:43.503Z,3.70
2018-02-27T17:59:37.805Z,3.87
2018-02-27T18:04:32.904Z,4.20
2018-02-27T18:09:27.194Z,3.10
2018-02-27T18:14:24.913Z,3.53
2018-02-27T18:19:20.129Z,3.87
2018-02-27T18:24:15.547Z,4.00
2018-02-27T18:29:10.224Z,4.33
2018-02-27T18:34:06.181Z,3.27
2018-02-27T18:39:00.846Z,4.70
2018-02-27T18:43:56.374Z,4.37
2018-02-27T18:48:51.147Z,4.03
2018-02-27T18:53:47.462Z,4.20
2018-02-27T18:58:42.965Z,4.90
2018-02-27T19:03:38.154Z,3.83
2018-02-27T19:08:33.527Z,4.10
2018-02-27T19:13:28.048Z,4.30
2018-02-27T19:18:22.984Z,4.30
2018-02-27T19:23:19.248Z,3.77
2018-02-27T19:28:15.098Z,4.53
2018-02-27T19:33:11.022Z,4.63
2018-02-27T19:38:06.465Z,4.93
2018-02-27T19:43:04.086Z,4.43
2018-02-27T19:47:58.555Z,4.90
2018-02-27T19:52:54.430Z,3.97
2018-02-27T19:57:48.727Z,4.60
2018-02-27T20:02:43.041Z,4.60
2018-02-27T20:07:37.364Z,4.33
2018-02-27T20:12:31.720Z,4.40
2018-02-27T20:17:26.222Z,4.57
2018-02-27T20:22:20.371Z,4.73
2018-02-27T20:27:15.599Z,5.23
2018-02-27T20:32:16.896Z,5.30
2018-02-27T20:37:15.778Z,5.10
2018-02-27T20:42:21.226Z,6.00
2018-02-27T20:47:22.099Z,4.43
2018-02-27T20:52:16.399Z,5.07
2018-02-27T20:57:10.697Z,5.10
2018-02-27T21:02:04.877Z,5.07
2018-02-27T21:06:59.174Z,5.00
2018-02-27T21:11:53.516Z,4.77
2018-02-27T21:16:47.817Z,5.73
2018-02-27T21:21:42.188Z,6.30
2018-02-27T21:26:36.496Z,5.10
2018-02-27T21:31:31.501Z,5.23
2018-02-27T21:36:26.217Z,5.50
2018-02-27T21:41:21.141Z,5.93
2018-02-27T21:46:15.921Z,3.10
2018-02-27T21:51:10.313Z,5.50
2018-02-27T21:56:04.640Z,5.77
2018-02-27T22:00:59.182Z,6.07
2018-02-27T22:05:53.266Z,5.87
2018-02-27T22:10:49.282Z,6.20
2018-02-27T22:15:46.148Z,4.80
2018-02-27T22:20:40.533Z,5.50
2018-02-27T22:25:34.863Z,5.33
2018-02-27T22:30:30.497Z,5.40
2018-02-27T22:35:24.885Z,5.90
2018-02-27T22:40:20.177Z,5.33
2018-02-27T22:45:16.299Z,5.43
2018-02-27T22:50:11.446Z,5.47
2018-02-27T22:55:06.622Z,5.17
2018-02-27T23:00:01.626Z,5.30
2018-02-27T23:04:56.717Z,5.03
2018-02-27T23:09:51.969Z,5.53
2018-02-27T23:14:46.279Z,5.13
2018-02-27T23:19:40.901Z,5.07
2018-02-27T23:24:54.315Z,4.90
2018-02-27T23:29:52.068Z,4.93
2018-02-27T23:34:54.267Z,5.23
2018-02-27T23:39:48.618Z,4.97
2018-02-27T23:44:42.916Z,5.40
2018-02-27T23:49:37.252Z,5.00
2018-02-27T23:54:32.724Z,4.00
2018-02-27T23:59:27.158Z,5.07
