createdAt,value
2023-07-24T00:00:31.707Z,72.15
2023-07-24T00:02:58.479Z,71.96
2023-07-24T00:05:25.193Z,71.99
2023-07-24T00:07:51.972Z,71.26
2023-07-24T00:10:18.828Z,72.91
2023-07-24T00:12:45.488Z,72.86
2023-07-24T00:15:12.222Z,72.16
2023-07-24T00:17:38.985Z,72.54
2023-07-24T00:20:07.157Z,72.03
2023-07-24T00:22:33.897Z,73.46
2023-07-24T00:25:00.534Z,71.20
2023-07-24T00:27:27.223Z,72.17
2023-07-24T00:29:54.147Z,73.16
2023-07-24T00:32:21.539Z,72.40
2023-07-24T00:34:48.519Z,72.44
2023-07-24T00:37:15.516Z,72.01
2023-07-24T00:39:42.238Z,72.06
2023-07-24T00:42:08.953Z,71.72
2023-07-24T00:44:35.828Z,72.38
2023-07-24T00:47:02.856Z,72.63
2023-07-24T00:49:29.699Z,72.04
2023-07-24T00:51:56.444Z,71.98
2023-07-24T00:54:30.555Z,72.18
2023-07-24T00:56:57.392Z,72.39
2023-07-24T00:59:24.091Z,72.19
2023-07-24T01:01:51.270Z,72.65
2023-07-24T01:04:18.817Z,72.80
2023-07-24T01:06:45.646Z,72.85
2023-07-24T01:09:12.612Z,74.13
2023-07-24T01:11:48.666Z,73.70
2023-07-24T01:14:28.569Z,73.20
2023-07-24T01:16:57.506Z,73.19
2023-07-24T01:19:46.684Z,73.22
2023-07-24T01:22:22.394Z,72.49
2023-07-24T01:24:53.607Z,73.88
2023-07-24T01:27:26.904Z,74.50
2023-07-24T01:29:54.158Z,74.67
2023-07-24T01:32:21.464Z,74.42
2023-07-24T01:34:49.045Z,73.90
2023-07-24T01:37:17.685Z,74.03
2023-07-24T01:39:46.276Z,73.23
2023-07-24T01:42:14.289Z,72.76
2023-07-24T01:44:41.326Z,74.61
2023-07-24T01:47:08.113Z,74.24
2023-07-24T01:49:34.931Z,73.71
2023-07-24T01:52:01.643Z,73.13
2023-07-24T01:54:28.297Z,72.74
2023-07-24T01:56:54.954Z,73.37
2023-07-24T01:59:21.604Z,73.50
2023-07-24T02:01:48.633Z,73.04
2023-07-24T02:04:15.557Z,73.07
2023-07-24T02:06:42.415Z,73.76
2023-07-24T02:09:09.099Z,73.88
2023-07-24T02:11:35.917Z,73.18
2023-07-24T02:14:02.690Z,72.96
2023-07-24T02:16:29.503Z,72.54
2023-07-24T02:18:56.740Z,73.06
2023-07-24T02:21:23.628Z,73.42
2023-07-24T02:23:50.277Z,73.84
2023-07-24T02:26:16.991Z,73.60
2023-07-24T02:28:43.606Z,72.69
2023-07-24T02:31:10.471Z,72.73
2023-07-24T02:33:37.147Z,72.36
2023-07-24T02:36:04.037Z,71.87
2023-07-24T02:38:30.794Z,72.16
2023-07-24T02:40:58.016Z,73.01
2023-07-24T02:43:24.766Z,72.98
2023-07-24T02:45:51.412Z,72.94
2023-07-24T02:48:18.514Z,72.85
2023-07-24T02:50:45.212Z,73.44
2023-07-24T02:53:12.023Z,73.59
2023-07-24T02:55:44.386Z,73.24
2023-07-24T02:58:13.570Z,73.51
2023-07-24T03:00:40.805Z,73.46
2023-07-24T03:03:07.989Z,73.66
2023-07-24T03:05:38.025Z,73.47
2023-07-24T03:08:05.028Z,73.42
2023-07-24T03:10:31.697Z,73.71
2023-07-24T03:12:58.391Z,73.68
2023-07-24T03:15:25.058Z,73.37
2023-07-24T03:17:53.035Z,73.21
2023-07-24T03:20:20.940Z,73.27
2023-07-24T03:22:47.570Z,72.44
2023-07-24T03:25:14.695Z,72.75
2023-07-24T03:27:41.430Z,73.43
2023-07-24T03:30:08.588Z,74.59
2023-07-24T03:32:38.827Z,73.56
2023-07-24T03:35:07.402Z,73.67
2023-07-24T03:37:37.154Z,73.29
2023-07-24T03:40:05.270Z,73.38
2023-07-24T03:42:32.602Z,73.71
2023-07-24T03:44:59.653Z,72.95
2023-07-24T03:47:27.024Z,72.36
2023-07-24T03:49:53.839Z,73.46
2023-07-24T03:52:20.639Z,73.43
2023-07-24T03:54:47.651Z,74.27
2023-07-24T03:57:14.359Z,74.25
2023-07-24T03:59:41.028Z,73.31
2023-07-24T04:02:10.456Z,73.47
2023-07-24T04:04:38.324Z,73.65
2023-07-24T04:07:05.621Z,73.64
2023-07-24T04:09:32.527Z,73.26
2023-07-24T04:11:59.155Z,73.31
2023-07-24T04:14:25.761Z,72.77
2023-07-24T04:16:52.594Z,72.75
2023-07-24T04:19:19.289Z,72.30
2023-07-24T04:21:45.896Z,72.50
2023-07-24T04:24:12.603Z,72.63
2023-07-24T04:26:41.019Z,72.03
2023-07-24T04:29:08.187Z,71.97
2023-07-24T04:31:34.919Z,71.58
2023-07-24T04:34:01.652Z,71.77
2023-07-24T04:36:28.615Z,71.47
2023-07-24T04:38:55.428Z,71.03
2023-07-24T04:41:21.997Z,70.91
2023-07-24T04:43:48.661Z,70.46
2023-07-24T04:46:15.415Z,69.82
2023-07-24T04:48:42.231Z,69.31
2023-07-24T04:51:08.942Z,68.71
2023-07-24T04:53:35.743Z,68.24
2023-07-24T04:56:02.356Z,67.28
2023-07-24T04:58:29.040Z,66.47
2023-07-24T05:00:55.680Z,66.17
2023-07-24T05:03:22.446Z,65.98
2023-07-24T05:05:50.522Z,65.10
2023-07-24T05:08:17.149Z,65.05
2023-07-24T05:10:43.872Z,64.10
2023-07-24T05:13:13.443Z,62.75
2023-07-24T05:15:40.389Z,63.39
2023-07-24T05:18:07.060Z,63.26
2023-07-24T05:20:33.945Z,63.46
2023-07-24T05:23:01.244Z,63.23
2023-07-24T05:25:27.894Z,63.04
2023-07-24T05:27:54.511Z,62.27
2023-07-24T05:30:21.176Z,63.10
2023-07-24T05:32:48.319Z,64.62
2023-07-24T05:35:15.349Z,64.29
2023-07-24T05:37:42.388Z,63.60
2023-07-24T05:40:10.251Z,64.06
2023-07-24T05:42:42.555Z,63.86
2023-07-24T05:45:09.617Z,63.95
2023-07-24T05:47:36.166Z,64.08
2023-07-24T05:50:02.783Z,63.90
2023-07-24T05:52:29.885Z,63.10
2023-07-24T05:54:56.496Z,62.47
2023-07-24T05:57:23.133Z,62.25
2023-07-24T05:59:51.369Z,61.49
2023-07-24T06:02:18.016Z,61.62
2023-07-24T06:04:44.671Z,60.30
2023-07-24T06:07:11.302Z,59.40
2023-07-24T06:09:37.890Z,59.69
2023-07-24T06:12:04.912Z,59.91
2023-07-24T06:14:31.506Z,59.85
2023-07-24T06:16:58.263Z,58.46
2023-07-24T06:19:24.931Z,57.58
2023-07-24T06:21:51.727Z,56.49
2023-07-24T06:24:19.196Z,56.91
2023-07-24T06:26:46.368Z,56.46
2023-07-24T06:29:12.996Z,56.28
2023-07-24T06:31:39.589Z,57.48
2023-07-24T06:34:06.226Z,57.07
2023-07-24T06:36:33.054Z,57.99
2023-07-24T06:38:59.783Z,57.38
2023-07-24T06:41:26.510Z,57.58
2023-07-24T06:43:53.084Z,57.88
2023-07-24T06:46:19.737Z,57.29
2023-07-24T06:48:46.336Z,57.16
2023-07-24T06:51:12.973Z,57.90
2023-07-24T06:53:39.545Z,57.69
2023-07-24T06:56:06.140Z,57.88
2023-07-24T06:58:32.704Z,57.26
2023-07-24T07:00:59.376Z,56.91
2023-07-24T07:03:26.056Z,56.91
2023-07-24T07:05:52.643Z,55.86
2023-07-24T07:08:19.207Z,54.14
2023-07-24T07:10:45.981Z,54.94
2023-07-24T07:13:12.551Z,53.78
2023-07-24T07:15:39.242Z,52.50
2023-07-24T07:18:05.883Z,53.01
2023-07-24T07:20:32.445Z,49.46
2023-07-24T07:22:59.020Z,50.09
2023-07-24T07:25:25.546Z,49.45
2023-07-24T07:27:52.262Z,50.44
2023-07-24T07:30:18.827Z,48.42
2023-07-24T07:32:45.465Z,49.80
2023-07-24T07:35:12.076Z,49.04
2023-07-24T07:37:38.667Z,48.36
2023-07-24T07:40:06.002Z,46.86
2023-07-24T07:42:32.614Z,45.48
2023-07-24T07:44:59.182Z,47.42
2023-07-24T07:47:25.842Z,46.76
2023-07-24T07:49:52.431Z,46.06
2023-07-24T07:52:19.273Z,46.26
2023-07-24T07:54:49.784Z,45.66
2023-07-24T07:57:16.774Z,46.11
2023-07-24T07:59:43.508Z,44.06
2023-07-24T08:02:10.170Z,45.03
2023-07-24T08:04:36.772Z,45.00
2023-07-24T08:07:03.652Z,45.31
2023-07-24T08:09:30.328Z,44.65
2023-07-24T08:11:56.917Z,44.49
2023-07-24T08:14:23.523Z,41.59
2023-07-24T08:16:50.756Z,42.92
2023-07-24T08:19:17.402Z,39.81
2023-07-24T08:21:44.002Z,38.93
2023-07-24T08:24:10.554Z,37.43
2023-07-24T08:26:37.161Z,35.78
2023-07-24T08:29:03.894Z,34.75
2023-07-24T08:31:31.277Z,34.03
2023-07-24T08:33:57.948Z,34.47
2023-07-24T08:36:24.577Z,34.60
2023-07-24T08:38:51.164Z,34.48
2023-07-24T08:41:17.791Z,34.29
2023-07-24T08:43:44.680Z,34.72
2023-07-24T08:46:11.552Z,35.61
2023-07-24T08:48:40.832Z,35.64
2023-07-24T08:51:11.552Z,36.10
2023-07-24T08:53:40.544Z,36.43
2023-07-24T08:56:09.316Z,38.23
2023-07-24T08:58:36.594Z,39.95
2023-07-24T09:01:05.019Z,41.51
2023-07-24T09:03:33.321Z,38.53
2023-07-24T09:06:02.561Z,39.21
2023-07-24T09:08:37.214Z,39.18
2023-07-24T09:11:05.432Z,39.22
2023-07-24T09:13:32.801Z,38.51
2023-07-24T09:16:03.744Z,38.29
2023-07-24T09:18:44.415Z,38.30
2023-07-24T09:21:15.005Z,38.03
2023-07-24T09:23:44.834Z,39.44
2023-07-24T09:26:11.451Z,39.17
2023-07-24T09:28:38.087Z,38.75
2023-07-24T09:31:05.955Z,39.93
2023-07-24T09:33:38.387Z,39.86
2023-07-24T09:36:06.586Z,41.39
2023-07-24T09:38:33.256Z,41.08
2023-07-24T09:41:02.622Z,39.89
2023-07-24T09:43:39.639Z,37.67
2023-07-24T09:46:28.316Z,38.00
2023-07-24T09:51:30.363Z,37.25
2023-07-24T09:54:02.771Z,37.28
2023-07-24T09:56:43.167Z,36.56
2023-07-24T09:59:15.058Z,36.01
2023-07-24T10:01:41.853Z,36.43
2023-07-24T10:04:08.889Z,36.65
2023-07-24T10:06:35.818Z,36.21
2023-07-24T10:09:02.729Z,36.83
2023-07-24T10:11:29.584Z,38.06
2023-07-24T10:13:56.933Z,36.99
2023-07-24T10:16:23.565Z,37.33
2023-07-24T10:18:50.277Z,39.51
2023-07-24T10:21:17.541Z,39.05
2023-07-24T10:23:47.682Z,38.99
2023-07-24T10:26:17.022Z,39.11
2023-07-24T10:28:43.826Z,38.27
2023-07-24T10:31:26.828Z,38.50
2023-07-24T10:33:53.846Z,39.12
2023-07-24T10:36:23.377Z,37.90
2023-07-24T10:38:56.014Z,38.46
2023-07-24T10:41:22.700Z,38.23
2023-07-24T10:43:51.337Z,37.63
2023-07-24T10:46:20.483Z,37.09
2023-07-24T10:48:52.657Z,37.86
2023-07-24T10:51:22.130Z,38.00
2023-07-24T10:53:50.346Z,38.08
2023-07-24T10:56:18.007Z,37.52
2023-07-24T10:58:44.661Z,38.40
2023-07-24T11:01:15.507Z,38.37
2023-07-24T11:03:43.376Z,38.66
2023-07-24T11:06:15.984Z,38.66
2023-07-24T11:08:42.824Z,38.55
2023-07-24T11:11:09.878Z,39.73
2023-07-24T11:13:36.503Z,38.57
2023-07-24T11:16:08.121Z,37.86
2023-07-24T11:18:53.189Z,38.28
2023-07-24T11:21:21.116Z,37.39
2023-07-24T11:23:52.746Z,38.34
2023-07-24T11:26:27.801Z,37.44
2023-07-24T11:28:55.071Z,37.23
2023-07-24T11:31:22.148Z,36.64
2023-07-24T11:33:50.963Z,37.43
2023-07-24T11:36:17.750Z,36.77
2023-07-24T11:38:48.949Z,37.29
2023-07-24T11:41:17.492Z,36.62
2023-07-24T11:43:49.721Z,37.31
2023-07-24T11:46:27.912Z,38.00
2023-07-24T11:48:57.797Z,36.94
2023-07-24T11:51:28.005Z,36.55
2023-07-24T11:54:08.848Z,35.84
2023-07-24T11:56:35.911Z,36.69
2023-07-24T11:59:15.596Z,37.53
2023-07-24T12:01:46.528Z,37.91
2023-07-24T12:04:14.221Z,38.08
2023-07-24T12:06:41.179Z,37.53
2023-07-24T12:09:08.295Z,38.01
2023-07-24T12:11:41.771Z,37.07
2023-07-24T12:14:08.399Z,38.12
2023-07-24T12:16:36.146Z,38.38
2023-07-24T12:19:02.909Z,37.80
2023-07-24T12:21:29.983Z,37.06
2023-07-24T12:23:57.280Z,36.80
2023-07-24T12:26:26.310Z,36.49
2023-07-24T12:28:52.932Z,36.14
2023-07-24T12:31:19.531Z,37.41
2023-07-24T12:33:46.128Z,37.72
2023-07-24T12:36:12.683Z,37.17
2023-07-24T12:38:39.466Z,37.26
2023-07-24T12:41:06.131Z,37.38
2023-07-24T12:43:32.707Z,37.74
2023-07-24T12:45:59.380Z,37.89
2023-07-24T12:48:25.999Z,38.30
2023-07-24T12:50:53.072Z,39.42
2023-07-24T12:53:22.285Z,38.41
2023-07-24T12:55:51.200Z,38.21
2023-07-24T12:58:17.860Z,38.64
2023-07-24T13:00:44.478Z,38.57
2023-07-24T13:03:11.170Z,39.37
2023-07-24T13:05:38.933Z,38.92
2023-07-24T13:08:05.565Z,39.53
2023-07-24T13:10:32.232Z,39.99
2023-07-24T13:12:58.912Z,40.01
2023-07-24T13:15:25.553Z,39.36
2023-07-24T13:17:52.228Z,40.39
2023-07-24T13:20:18.999Z,39.09
2023-07-24T13:22:47.908Z,39.86
2023-07-24T13:25:14.683Z,38.58
2023-07-24T13:27:41.310Z,38.64
2023-07-24T13:30:08.313Z,38.72
2023-07-24T13:32:35.001Z,39.00
2023-07-24T13:35:01.572Z,37.90
2023-07-24T13:37:28.150Z,38.86
2023-07-24T13:39:54.751Z,38.95
2023-07-24T13:42:21.307Z,38.93
2023-07-24T13:44:47.905Z,38.13
2023-07-24T13:47:14.567Z,38.04
2023-07-24T13:49:41.098Z,38.38
2023-07-24T13:52:07.873Z,38.16
2023-07-24T13:54:36.831Z,38.42
2023-07-24T13:57:03.797Z,39.17
2023-07-24T13:59:30.438Z,39.23
2023-07-24T14:01:57.105Z,39.28
2023-07-24T14:04:23.829Z,39.44
2023-07-24T14:06:50.446Z,39.17
2023-07-24T14:09:17.289Z,39.27
2023-07-24T14:11:43.896Z,38.66
2023-07-24T14:14:10.482Z,38.78
2023-07-24T14:16:38.595Z,39.33
2023-07-24T14:19:07.320Z,39.56
2023-07-24T14:21:34.020Z,39.28
2023-07-24T14:24:00.722Z,39.52
2023-07-24T14:26:27.976Z,40.12
2023-07-24T14:28:56.732Z,39.91
2023-07-24T14:31:24.586Z,41.06
2023-07-24T14:33:51.406Z,42.41
2023-07-24T14:36:18.029Z,42.10
2023-07-24T14:38:44.568Z,41.61
2023-07-24T14:41:13.819Z,42.17
2023-07-24T14:43:43.628Z,42.22
2023-07-24T14:46:10.226Z,41.58
2023-07-24T14:48:36.801Z,42.76
2023-07-24T14:51:03.451Z,43.03
2023-07-24T14:53:30.082Z,43.90
2023-07-24T14:55:56.673Z,44.03
2023-07-24T14:58:23.421Z,44.76
2023-07-24T15:00:50.206Z,44.70
2023-07-24T15:03:16.884Z,43.99
2023-07-24T15:05:43.480Z,44.27
2023-07-24T15:08:10.034Z,44.05
2023-07-24T15:10:36.618Z,43.79
2023-07-24T15:13:03.221Z,44.54
2023-07-24T15:15:29.848Z,44.82
2023-07-24T15:17:57.404Z,44.85
2023-07-24T15:20:25.124Z,46.54
2023-07-24T15:22:54.188Z,47.12
2023-07-24T15:25:21.198Z,46.96
2023-07-24T15:27:48.049Z,47.88
2023-07-24T15:30:14.983Z,46.48
2023-07-24T15:32:41.585Z,47.42
2023-07-24T15:35:08.418Z,47.80
2023-07-24T15:37:35.053Z,47.59
2023-07-24T15:40:01.699Z,47.16
2023-07-24T15:42:28.508Z,46.52
2023-07-24T15:47:54.795Z,46.28
2023-07-24T15:50:29.210Z,47.84
2023-07-24T15:53:02.786Z,48.29
2023-07-24T15:55:29.863Z,47.53
2023-07-24T15:57:56.749Z,47.53
2023-07-24T16:00:27.722Z,47.73
2023-07-24T16:02:54.919Z,46.72
2023-07-24T16:05:23.164Z,46.41
2023-07-24T16:07:50.470Z,46.68
2023-07-24T16:10:20.317Z,46.31
2023-07-24T16:12:48.713Z,46.95
2023-07-24T16:24:01.443Z,59.58
2023-07-24T16:26:28.772Z,65.70
2023-07-24T16:28:55.576Z,72.86
2023-07-24T16:31:22.303Z,77.22
2023-07-24T16:33:49.945Z,80.74
2023-07-24T16:36:16.990Z,82.37
2023-07-24T16:38:43.743Z,83.25
2023-07-24T16:41:10.571Z,82.07
2023-07-24T16:43:41.580Z,82.17
2023-07-24T16:48:49.988Z,81.11
2023-07-24T16:51:17.607Z,80.89
2023-07-24T16:53:52.256Z,77.63
2023-07-24T16:56:19.839Z,79.31
2023-07-24T16:58:47.429Z,80.38
2023-07-24T17:01:17.432Z,80.72
2023-07-24T17:03:44.308Z,81.86
2023-07-24T17:06:11.157Z,81.36
2023-07-24T17:08:37.801Z,81.50
2023-07-24T17:11:04.636Z,81.06
2023-07-24T17:13:31.756Z,80.82
2023-07-24T17:15:58.498Z,81.54
2023-07-24T17:18:25.158Z,80.70
2023-07-24T17:20:52.035Z,80.59
2023-07-24T17:23:18.858Z,81.45
2023-07-24T17:25:49.374Z,80.37
2023-07-24T17:28:16.135Z,81.67
2023-07-24T17:30:43.013Z,82.13
2023-07-24T17:33:10.020Z,82.04
2023-07-24T17:35:36.788Z,82.97
2023-07-24T17:38:05.472Z,82.36
2023-07-24T17:40:34.678Z,83.46
2023-07-24T17:43:01.665Z,82.16
2023-07-24T17:45:28.724Z,82.59
2023-07-24T17:47:55.409Z,82.55
2023-07-24T17:50:24.542Z,82.35
2023-07-24T17:52:59.788Z,82.35
2023-07-24T17:55:28.973Z,82.06
2023-07-24T17:57:55.851Z,83.31
2023-07-24T18:00:23.548Z,83.32
2023-07-24T18:02:53.319Z,82.47
2023-07-24T18:05:21.841Z,82.92
2023-07-24T18:07:52.665Z,82.67
2023-07-24T18:10:21.394Z,81.68
2023-07-24T18:12:50.103Z,81.74
2023-07-24T18:15:16.939Z,81.52
2023-07-24T18:17:46.098Z,81.02
2023-07-24T18:20:13.011Z,80.17
2023-07-24T18:26:47.915Z,78.24
2023-07-24T18:34:25.541Z,78.05
2023-07-24T18:38:15.789Z,77.91
2023-07-24T18:48:23.181Z,81.24
2023-07-24T19:04:53.152Z,80.98
2023-07-24T20:41:40.850Z,81.89
2023-07-24T20:44:07.846Z,81.18
2023-07-24T20:46:34.795Z,81.44
2023-07-24T20:49:01.755Z,80.98
2023-07-24T20:51:29.013Z,80.68
2023-07-24T20:53:59.827Z,81.24
2023-07-24T20:56:27.021Z,80.74
2023-07-24T20:58:53.956Z,80.63
2023-07-24T21:01:24.301Z,80.50
2023-07-24T21:03:55.494Z,80.71
2023-07-24T21:06:22.468Z,80.80
2023-07-24T21:08:53.041Z,80.93
2023-07-24T21:11:26.898Z,80.73
2023-07-24T21:14:20.681Z,80.64
2023-07-24T21:17:02.509Z,80.68
2023-07-24T21:19:36.568Z,80.86
2023-07-24T21:22:03.750Z,81.00
2023-07-24T21:24:30.715Z,80.90
2023-07-24T21:26:57.518Z,81.15
2023-07-24T21:29:24.318Z,81.11
2023-07-24T21:31:51.410Z,81.16
2023-07-24T21:34:20.338Z,81.35
2023-07-24T21:36:47.231Z,81.24
2023-07-24T21:39:14.471Z,81.19
2023-07-24T21:41:48.395Z,81.57
2023-07-24T21:44:15.886Z,81.52
2023-07-24T21:46:53.603Z,81.33
2023-07-24T21:49:38.327Z,80.96
2023-07-24T21:52:12.736Z,81.26
2023-07-24T21:54:50.383Z,81.05
2023-07-24T21:57:19.409Z,80.89
2023-07-24T21:59:48.368Z,80.75
2023-07-24T22:02:23.554Z,80.68
2023-07-24T22:05:06.005Z,80.96
2023-07-24T22:07:33.691Z,80.85
2023-07-24T22:12:54.180Z,80.65
2023-07-24T22:15:21.512Z,80.87
2023-07-24T22:17:52.493Z,80.92
2023-07-24T22:20:40.543Z,80.85
2023-07-24T22:23:14.931Z,80.87
2023-07-24T22:25:57.723Z,81.07
2023-07-24T22:28:38.151Z,81.04
2023-07-24T22:31:10.233Z,81.25
2023-07-24T22:33:37.348Z,80.77
2023-07-24T22:36:04.547Z,80.51
2023-07-24T22:38:31.462Z,80.17
2023-07-24T22:41:02.440Z,80.52
2023-07-24T22:43:33.575Z,80.61
2023-07-24T22:46:07.684Z,80.70
2023-07-24T22:48:35.153Z,80.93
2023-07-24T22:51:15.523Z,81.09
2023-07-24T22:53:42.984Z,81.33
2023-07-24T22:56:10.193Z,81.01
2023-07-24T22:59:05.234Z,81.15
2023-07-24T23:01:33.761Z,80.62
2023-07-24T23:04:01.339Z,81.43
2023-07-24T23:06:28.242Z,80.88
2023-07-24T23:09:13.854Z,81.07
2023-07-24T23:11:44.012Z,80.93
2023-07-24T23:14:11.495Z,80.75
2023-07-24T23:16:53.315Z,80.26
2023-07-24T23:19:25.291Z,80.64
2023-07-24T23:21:57.520Z,80.11
2023-07-24T23:24:35.348Z,80.37
2023-07-24T23:27:02.677Z,80.05
2023-07-24T23:29:32.345Z,79.50
2023-07-24T23:32:05.434Z,79.61
2023-07-24T23:34:42.830Z,79.36
2023-07-24T23:37:09.896Z,79.53
2023-07-24T23:39:45.170Z,79.82
2023-07-24T23:42:17.620Z,79.60
2023-07-24T23:44:44.735Z,79.18
2023-07-24T23:47:14.163Z,79.34
2023-07-24T23:49:41.926Z,79.55
2023-07-24T23:52:20.972Z,79.65
2023-07-24T23:54:58.024Z,79.70
2023-07-24T23:57:29.469Z,79.71
2023-07-24T23:59:56.516Z,79.60
