createdAt,value
2023-07-16T00:00:50.420Z,8.9
2023-07-16T00:01:48.115Z,8.3
2023-07-16T00:02:48.964Z,8.7
2023-07-16T00:03:48.611Z,7.6
2023-07-16T00:04:48.450Z,7.5
2023-07-16T00:05:50.991Z,8.4
2023-07-16T00:06:48.909Z,9.6
2023-07-16T00:07:48.674Z,9.4
2023-07-16T00:08:48.435Z,8.7
2023-07-16T00:09:48.497Z,10.6
2023-07-16T00:10:48.095Z,8.0
2023-07-16T00:11:48.731Z,8.1
2023-07-16T00:12:48.563Z,8.6
2023-07-16T00:13:48.394Z,8.1
2023-07-16T00:14:48.468Z,7.8
2023-07-16T00:15:48.836Z,7.3
2023-07-16T00:16:48.856Z,8.9
2023-07-16T00:17:48.969Z,9.2
2023-07-16T00:18:48.680Z,11.3
2023-07-16T00:19:48.523Z,10.5
2023-07-16T00:20:48.259Z,7.8
2023-07-16T00:21:48.507Z,9.3
2023-07-16T00:22:48.315Z,9.1
2023-07-16T00:23:48.078Z,9.8
2023-07-16T00:24:48.411Z,8.4
2023-07-16T00:25:48.141Z,7.9
2023-07-16T00:26:48.883Z,7.9
2023-07-16T00:27:48.686Z,9.0
2023-07-16T00:28:48.495Z,9.3
2023-07-16T00:29:48.725Z,9.1
2023-07-16T00:30:48.513Z,9.0
2023-07-16T00:31:48.312Z,8.7
2023-07-16T00:32:48.328Z,8.0
2023-07-16T00:33:48.392Z,9.2
2023-07-16T00:34:48.638Z,9.0
2023-07-16T00:35:48.924Z,8.1
2023-07-16T00:36:48.167Z,8.4
2023-07-16T00:37:48.781Z,8.5
2023-07-16T00:38:48.596Z,8.4
2023-07-16T00:39:48.436Z,8.6
2023-07-16T00:40:48.260Z,7.6
2023-07-16T00:41:48.485Z,8.0
2023-07-16T00:42:48.216Z,8.9
2023-07-16T00:43:48.045Z,9.8
2023-07-16T00:44:48.924Z,7.2
2023-07-16T00:45:49.476Z,9.4
2023-07-16T00:46:48.745Z,8.2
2023-07-16T00:47:48.257Z,8.6
2023-07-16T00:48:48.899Z,8.2
2023-07-16T00:49:48.866Z,9.1
2023-07-16T00:50:48.591Z,9.9
2023-07-16T00:51:48.236Z,9.3
2023-07-16T00:52:48.175Z,9.9
2023-07-16T00:53:48.791Z,8.4
2023-07-16T00:54:49.003Z,8.0
2023-07-16T00:55:48.426Z,9.5
2023-07-16T00:56:48.601Z,8.9
2023-07-16T00:57:48.850Z,9.4
2023-07-16T00:58:48.620Z,8.6
2023-07-16T00:59:48.524Z,7.6
2023-07-16T01:00:48.280Z,8.1
2023-07-16T01:01:48.184Z,8.2
2023-07-16T01:02:48.855Z,8.0
2023-07-16T01:03:48.590Z,8.3
2023-07-16T01:04:48.556Z,8.5
2023-07-16T01:05:53.062Z,10.2
2023-07-16T01:06:50.993Z,9.3
2023-07-16T01:07:53.553Z,9.5
2023-07-16T01:08:56.580Z,8.9
2023-07-16T01:09:48.425Z,8.7
2023-07-16T01:10:49.577Z,8.0
2023-07-16T01:11:49.086Z,7.6
2023-07-16T01:12:50.497Z,8.2
2023-07-16T01:13:48.944Z,9.7
2023-07-16T01:14:48.975Z,8.5
2023-07-16T01:15:48.326Z,6.8
2023-07-16T01:16:48.616Z,10.3
2023-07-16T01:17:48.434Z,9.2
2023-07-16T01:18:48.968Z,9.3
2023-07-16T01:19:48.426Z,8.4
2023-07-16T01:20:48.306Z,9.2
2023-07-16T01:21:53.789Z,8.0
2023-07-16T01:23:06.494Z,9.2
2023-07-16T01:24:05.565Z,7.7
2023-07-16T01:24:53.684Z,7.4
2023-07-16T01:25:53.413Z,7.9
2023-07-16T01:26:56.553Z,8.9
2023-07-16T01:28:05.084Z,7.8
2023-07-16T01:28:56.084Z,9.4
2023-07-16T01:29:51.768Z,9.1
2023-07-16T01:30:50.008Z,9.7
2023-07-16T01:31:50.107Z,7.2
2023-07-16T01:32:48.767Z,7.0
2023-07-16T01:33:49.420Z,7.5
2023-07-16T01:34:49.587Z,8.4
2023-07-16T01:35:48.921Z,8.9
2023-07-16T01:36:49.406Z,7.0
2023-07-16T01:37:48.744Z,7.7
2023-07-16T01:38:48.508Z,7.4
2023-07-16T01:39:48.371Z,8.2
2023-07-16T01:40:48.209Z,8.1
2023-07-16T01:41:48.740Z,9.2
2023-07-16T01:42:48.549Z,7.6
2023-07-16T01:43:48.302Z,7.9
2023-07-16T01:44:48.119Z,7.7
2023-07-16T01:45:48.961Z,9.1
2023-07-16T01:46:53.476Z,8.0
2023-07-16T01:48:05.117Z,7.7
2023-07-16T01:48:48.305Z,7.5
2023-07-16T01:49:50.862Z,7.4
2023-07-16T01:50:48.341Z,9.5
2023-07-16T01:51:48.099Z,7.8
2023-07-16T01:52:48.747Z,9.9
2023-07-16T01:53:48.490Z,7.6
2023-07-16T01:54:48.331Z,7.9
2023-07-16T01:55:48.201Z,7.6
2023-07-16T01:56:48.866Z,8.4
2023-07-16T01:57:48.644Z,7.5
2023-07-16T01:58:48.552Z,8.8
2023-07-16T01:59:48.338Z,8.1
2023-07-16T02:00:49.336Z,8.1
2023-07-16T02:01:48.320Z,6.9
2023-07-16T02:02:48.064Z,7.7
2023-07-16T02:03:48.326Z,8.7
2023-07-16T02:04:48.055Z,7.9
2023-07-16T02:05:48.797Z,7.0
2023-07-16T02:06:48.084Z,8.9
2023-07-16T02:07:48.738Z,8.0
2023-07-16T02:08:48.646Z,7.6
2023-07-16T02:09:51.033Z,8.6
2023-07-16T02:10:48.491Z,10.7
2023-07-16T02:11:48.896Z,6.6
2023-07-16T02:12:48.645Z,7.4
2023-07-16T02:13:48.503Z,7.4
2023-07-16T02:14:48.240Z,8.0
2023-07-16T02:15:48.055Z,6.9
2023-07-16T02:16:48.692Z,8.7
2023-07-16T02:17:48.610Z,7.6
2023-07-16T02:18:48.305Z,7.5
2023-07-16T02:19:48.061Z,8.7
2023-07-16T02:20:48.808Z,8.4
2023-07-16T02:21:48.690Z,7.3
2023-07-16T02:22:48.660Z,7.9
2023-07-16T02:23:48.200Z,8.0
2023-07-16T02:24:48.845Z,7.1
2023-07-16T02:25:48.265Z,9.6
2023-07-16T02:26:48.996Z,8.8
2023-07-16T02:27:48.696Z,7.4
2023-07-16T02:28:48.479Z,7.9
2023-07-16T02:29:48.322Z,9.0
2023-07-16T02:30:49.317Z,9.1
2023-07-16T02:31:48.417Z,7.7
2023-07-16T02:32:48.180Z,7.9
2023-07-16T02:33:48.838Z,8.0
2023-07-16T02:34:48.637Z,7.4
2023-07-16T02:35:49.354Z,8.6
2023-07-16T02:36:48.892Z,8.0
2023-07-16T02:37:48.513Z,9.6
2023-07-16T02:38:48.255Z,7.6
2023-07-16T02:39:48.059Z,7.7
2023-07-16T02:40:48.746Z,8.6
2023-07-16T02:41:48.562Z,7.7
2023-07-16T02:42:48.310Z,7.5
2023-07-16T02:43:48.068Z,8.3
2023-07-16T02:44:48.844Z,8.5
2023-07-16T02:45:48.575Z,8.8
2023-07-16T02:46:48.531Z,8.9
2023-07-16T02:47:48.280Z,8.9
2023-07-16T02:48:48.870Z,6.6
2023-07-16T02:49:51.004Z,8.8
2023-07-16T02:50:48.460Z,8.1
2023-07-16T02:51:48.326Z,9.4
2023-07-16T02:52:48.053Z,8.2
2023-07-16T02:53:48.230Z,7.8
2023-07-16T02:54:48.078Z,8.6
2023-07-16T02:55:48.832Z,7.0
2023-07-16T02:56:48.685Z,8.8
2023-07-16T02:57:48.479Z,8.0
2023-07-16T02:58:48.199Z,8.2
2023-07-16T02:59:48.065Z,8.1
2023-07-16T03:00:48.737Z,7.7
2023-07-16T03:01:48.065Z,8.2
2023-07-16T03:02:48.924Z,8.0
2023-07-16T03:03:48.603Z,7.4
2023-07-16T03:04:48.333Z,9.8
2023-07-16T03:05:48.187Z,7.6
2023-07-16T03:06:48.872Z,7.6
2023-07-16T03:07:48.720Z,7.9
2023-07-16T03:08:48.518Z,8.5
2023-07-16T03:09:48.289Z,8.2
2023-07-16T03:10:48.070Z,8.3
2023-07-16T03:11:48.704Z,8.2
2023-07-16T03:12:48.642Z,7.9
2023-07-16T03:13:48.309Z,7.9
2023-07-16T03:14:48.133Z,9.1
2023-07-16T03:15:48.829Z,7.3
2023-07-16T03:16:48.748Z,8.2
2023-07-16T03:17:48.584Z,8.5
2023-07-16T03:18:48.682Z,7.9
2023-07-16T03:19:48.556Z,6.8
2023-07-16T03:20:48.258Z,7.9
2023-07-16T03:21:48.364Z,8.9
2023-07-16T03:22:48.863Z,8.1
2023-07-16T03:23:48.537Z,8.6
2023-07-16T03:24:48.379Z,8.4
2023-07-16T03:25:48.161Z,8.2
2023-07-16T03:26:48.892Z,7.1
2023-07-16T03:27:48.734Z,7.9
2023-07-16T03:28:48.555Z,8.7
2023-07-16T03:29:48.241Z,7.3
2023-07-16T03:30:48.480Z,8.0
2023-07-16T03:31:48.732Z,6.7
2023-07-16T03:32:53.453Z,7.8
2023-07-16T03:33:48.325Z,7.9
2023-07-16T03:34:48.207Z,7.5
2023-07-16T03:35:49.187Z,7.3
2023-07-16T03:36:48.686Z,5.5
2023-07-16T03:37:48.498Z,7.0
2023-07-16T03:38:48.259Z,7.4
2023-07-16T03:39:48.085Z,7.0
2023-07-16T03:40:49.663Z,6.6
2023-07-16T03:41:48.527Z,6.4
2023-07-16T03:42:48.374Z,7.8
2023-07-16T03:43:48.140Z,8.4
2023-07-16T03:44:48.796Z,8.4
2023-07-16T03:45:49.084Z,8.1
2023-07-16T03:46:48.400Z,7.8
2023-07-16T03:47:48.903Z,9.4
2023-07-16T03:48:48.709Z,8.2
2023-07-16T03:49:48.673Z,7.8
2023-07-16T03:50:48.528Z,6.0
2023-07-16T03:51:48.353Z,7.6
2023-07-16T03:52:48.155Z,7.4
2023-07-16T03:53:48.714Z,8.0
2023-07-16T03:54:48.525Z,7.4
2023-07-16T03:55:48.366Z,7.8
2023-07-16T03:56:48.171Z,7.2
2023-07-16T03:57:48.925Z,7.5
2023-07-16T03:58:48.653Z,7.7
2023-07-16T03:59:48.498Z,7.6
2023-07-16T04:00:48.314Z,7.1
2023-07-16T04:01:48.101Z,7.6
2023-07-16T04:02:49.089Z,5.9
2023-07-16T04:03:48.580Z,5.8
2023-07-16T04:04:48.331Z,7.8
2023-07-16T04:05:48.175Z,8.4
2023-07-16T04:06:48.868Z,7.2
2023-07-16T04:07:48.748Z,7.4
2023-07-16T04:08:48.454Z,7.3
2023-07-16T04:09:48.237Z,7.3
2023-07-16T04:10:48.038Z,7.5
2023-07-16T04:11:48.699Z,7.3
2023-07-16T04:12:48.596Z,7.9
2023-07-16T04:13:48.317Z,7.7
2023-07-16T04:14:48.176Z,8.1
2023-07-16T04:15:49.000Z,7.1
2023-07-16T04:16:48.719Z,7.2
2023-07-16T04:17:48.558Z,7.5
2023-07-16T04:18:48.245Z,7.7
2023-07-16T04:19:48.037Z,8.5
2023-07-16T04:20:48.719Z,9.2
2023-07-16T04:21:48.500Z,9.5
2023-07-16T04:22:48.524Z,7.0
2023-07-16T04:23:48.535Z,7.2
2023-07-16T04:24:48.323Z,8.0
2023-07-16T04:25:51.321Z,7.2
2023-07-16T04:26:48.857Z,7.4
2023-07-16T04:27:48.696Z,8.2
2023-07-16T04:28:48.528Z,7.7
2023-07-16T04:29:48.237Z,7.4
2023-07-16T04:30:48.107Z,7.9
2023-07-16T04:31:48.733Z,7.1
2023-07-16T04:32:48.260Z,7.7
2023-07-16T04:33:48.834Z,8.6
2023-07-16T04:34:51.106Z,6.9
2023-07-16T04:35:48.565Z,6.9
2023-07-16T04:36:48.192Z,7.6
2023-07-16T04:37:48.885Z,9.6
2023-07-16T04:38:48.675Z,7.8
2023-07-16T04:39:48.455Z,7.3
2023-07-16T04:40:48.359Z,8.0
2023-07-16T04:41:48.520Z,9.0
2023-07-16T04:42:48.329Z,7.8
2023-07-16T04:43:48.192Z,7.7
2023-07-16T04:44:48.769Z,8.4
2023-07-16T04:45:48.596Z,7.1
2023-07-16T04:46:48.410Z,8.4
2023-07-16T04:47:48.495Z,8.4
2023-07-16T04:48:48.417Z,9.2
2023-07-16T04:49:48.215Z,8.8
2023-07-16T04:50:50.736Z,8.8
2023-07-16T04:51:48.772Z,8.4
2023-07-16T04:52:48.635Z,7.9
2023-07-16T04:53:48.805Z,7.8
2023-07-16T04:54:48.189Z,6.7
2023-07-16T04:55:48.941Z,6.9
2023-07-16T04:56:48.680Z,7.4
2023-07-16T04:57:48.508Z,7.0
2023-07-16T04:58:48.253Z,7.3
2023-07-16T04:59:48.050Z,6.6
2023-07-16T05:00:48.797Z,7.2
2023-07-16T05:01:48.641Z,8.3
2023-07-16T05:02:48.482Z,7.2
2023-07-16T05:03:48.203Z,8.7
2023-07-16T05:04:48.809Z,7.3
2023-07-16T05:05:48.600Z,6.8
2023-07-16T05:06:48.448Z,6.1
2023-07-16T05:07:48.304Z,7.4
2023-07-16T05:08:48.768Z,6.8
2023-07-16T05:09:48.776Z,6.8
2023-07-16T05:10:48.577Z,7.5
2023-07-16T05:11:48.422Z,7.4
2023-07-16T05:12:48.728Z,8.9
2023-07-16T05:13:48.460Z,7.4
2023-07-16T05:14:48.588Z,6.3
2023-07-16T05:15:48.069Z,6.2
2023-07-16T05:17:48.671Z,6.6
2023-07-16T05:18:48.293Z,6.3
2023-07-16T05:19:48.131Z,6.8
2023-07-16T05:20:48.875Z,7.9
2023-07-16T05:21:48.823Z,8.6
2023-07-16T05:22:48.661Z,7.1
2023-07-16T05:23:48.329Z,9.4
2023-07-16T05:24:48.046Z,7.9
2023-07-16T05:25:49.829Z,8.6
2023-07-16T05:26:48.630Z,6.9
2023-07-16T05:27:49.273Z,7.1
2023-07-16T05:28:48.584Z,7.2
2023-07-16T05:29:48.393Z,6.4
2023-07-16T05:30:48.481Z,7.1
2023-07-16T05:31:49.030Z,7.3
2023-07-16T05:32:48.927Z,8.7
2023-07-16T05:33:48.543Z,8.9
2023-07-16T05:34:48.449Z,7.2
2023-07-16T05:35:49.384Z,7.7
2023-07-16T05:36:48.889Z,7.8
2023-07-16T05:37:48.729Z,8.0
2023-07-16T05:38:48.485Z,6.5
2023-07-16T05:39:48.205Z,6.8
2023-07-16T05:40:49.000Z,7.1
2023-07-16T05:41:48.705Z,8.6
2023-07-16T05:42:48.653Z,7.1
2023-07-16T05:43:48.382Z,7.6
2023-07-16T05:44:48.513Z,9.4
2023-07-16T05:45:48.874Z,9.2
2023-07-16T05:46:48.758Z,7.4
2023-07-16T05:47:48.527Z,8.4
2023-07-16T05:48:48.275Z,7.6
2023-07-16T05:49:48.964Z,7.8
2023-07-16T05:50:51.399Z,7.1
2023-07-16T05:51:48.689Z,8.1
2023-07-16T05:52:48.536Z,8.9
2023-07-16T05:53:48.148Z,6.8
2023-07-16T05:54:48.785Z,7.4
2023-07-16T05:55:48.617Z,6.6
2023-07-16T05:56:48.388Z,8.1
2023-07-16T05:57:48.494Z,8.7
2023-07-16T05:58:48.025Z,7.7
2023-07-16T05:59:48.756Z,7.5
2023-07-16T06:00:48.639Z,6.1
2023-07-16T06:01:48.490Z,8.0
2023-07-16T06:02:48.255Z,7.9
2023-07-16T06:03:49.026Z,6.8
2023-07-16T06:04:48.604Z,7.5
2023-07-16T06:05:48.438Z,8.1
2023-07-16T06:06:50.366Z,7.0
2023-07-16T06:07:48.542Z,6.6
2023-07-16T06:08:48.243Z,7.0
2023-07-16T06:09:48.062Z,8.7
2023-07-16T06:10:48.777Z,7.5
2023-07-16T06:11:48.941Z,6.9
2023-07-16T06:12:48.449Z,6.7
2023-07-16T06:14:48.828Z,7.4
2023-07-16T06:15:48.792Z,8.1
2023-07-16T06:16:48.609Z,7.7
2023-07-16T06:17:48.351Z,6.3
2023-07-16T06:18:48.081Z,5.3
2023-07-16T06:19:48.817Z,6.3
2023-07-16T06:20:48.618Z,7.9
2023-07-16T06:21:48.417Z,8.6
2023-07-16T06:22:48.699Z,7.9
2023-07-16T06:23:48.887Z,7.8
2023-07-16T06:24:48.709Z,7.5
2023-07-16T06:25:48.544Z,6.8
2023-07-16T06:26:48.328Z,7.6
2023-07-16T06:27:48.096Z,6.4
2023-07-16T06:28:48.920Z,8.2
2023-07-16T06:29:48.808Z,9.0
2023-07-16T06:30:48.970Z,5.7
2023-07-16T06:31:55.304Z,6.4
2023-07-16T06:32:48.089Z,6.9
2023-07-16T06:33:48.755Z,6.6
2023-07-16T06:34:48.516Z,6.9
2023-07-16T06:35:48.404Z,7.2
2023-07-16T06:36:48.263Z,7.9
2023-07-16T06:37:48.841Z,8.9
2023-07-16T06:38:48.700Z,7.6
2023-07-16T06:39:48.836Z,7.7
2023-07-16T06:40:49.050Z,6.4
2023-07-16T06:41:48.422Z,7.1
2023-07-16T06:42:48.647Z,7.6
2023-07-16T06:43:48.531Z,5.9
2023-07-16T06:44:48.223Z,8.4
2023-07-16T06:45:49.197Z,8.9
2023-07-16T06:46:48.773Z,6.8
2023-07-16T06:47:48.728Z,7.3
2023-07-16T06:48:48.413Z,7.2
2023-07-16T06:49:48.178Z,7.0
2023-07-16T06:50:49.965Z,6.1
2023-07-16T06:51:48.700Z,5.8
2023-07-16T06:52:48.461Z,6.5
2023-07-16T06:53:48.299Z,6.1
2023-07-16T06:54:48.268Z,7.4
2023-07-16T06:55:48.817Z,5.9
2023-07-16T06:56:48.124Z,7.3
2023-07-16T06:57:48.885Z,6.7
2023-07-16T06:58:48.710Z,7.2
2023-07-16T06:59:48.528Z,8.4
2023-07-16T07:00:48.714Z,6.4
2023-07-16T07:01:48.484Z,8.0
2023-07-16T07:02:48.355Z,6.9
2023-07-16T07:03:48.121Z,6.8
2023-07-16T07:04:48.786Z,6.6
2023-07-16T07:05:48.547Z,7.1
2023-07-16T07:06:48.346Z,6.0
2023-07-16T07:07:48.193Z,6.3
2023-07-16T07:08:48.860Z,6.3
2023-07-16T07:09:48.771Z,6.4
2023-07-16T07:10:49.476Z,7.0
2023-07-16T07:11:48.364Z,6.2
2023-07-16T07:12:48.104Z,6.6
2023-07-16T07:13:53.143Z,6.7
2023-07-16T07:14:48.619Z,6.8
2023-07-16T07:15:48.343Z,7.1
2023-07-16T07:16:48.191Z,7.1
2023-07-16T07:17:48.892Z,7.2
2023-07-16T07:18:48.787Z,6.0
2023-07-16T07:19:48.581Z,6.5
2023-07-16T07:20:48.285Z,6.6
2023-07-16T07:21:48.134Z,6.6
2023-07-16T07:22:48.815Z,6.8
2023-07-16T07:23:48.573Z,6.8
2023-07-16T07:24:48.919Z,8.2
2023-07-16T07:25:49.217Z,8.8
2023-07-16T07:26:48.422Z,7.8
2023-07-16T07:27:49.626Z,7.7
2023-07-16T07:28:48.037Z,7.0
2023-07-16T07:29:48.866Z,6.1
2023-07-16T07:30:48.624Z,6.5
2023-07-16T07:31:48.453Z,7.5
2023-07-16T07:32:48.232Z,6.5
2023-07-16T07:33:48.798Z,7.1
2023-07-16T07:34:48.800Z,7.8
2023-07-16T07:35:48.538Z,7.4
2023-07-16T07:36:48.337Z,7.9
2023-07-16T07:37:48.039Z,6.4
2023-07-16T07:38:48.910Z,6.9
2023-07-16T07:39:52.372Z,6.3
2023-07-16T07:40:48.429Z,7.0
2023-07-16T07:41:51.105Z,8.2
2023-07-16T07:42:48.019Z,7.3
2023-07-16T07:43:48.795Z,7.1
2023-07-16T07:44:48.034Z,8.1
2023-07-16T07:45:48.848Z,8.5
2023-07-16T07:46:48.547Z,6.3
2023-07-16T07:47:48.423Z,7.7
2023-07-16T07:48:48.149Z,6.2
2023-07-16T07:49:48.906Z,8.6
2023-07-16T07:50:51.165Z,7.2
2023-07-16T07:51:48.886Z,6.1
2023-07-16T07:52:48.785Z,7.0
2023-07-16T07:53:48.980Z,6.5
2023-07-16T07:54:50.112Z,6.4
2023-07-16T07:55:48.460Z,7.4
2023-07-16T07:56:48.878Z,7.4
2023-07-16T07:57:48.680Z,7.4
2023-07-16T07:58:48.545Z,7.1
2023-07-16T07:59:48.292Z,7.8
2023-07-16T08:00:48.462Z,7.1
2023-07-16T08:01:48.352Z,7.5
2023-07-16T08:02:48.387Z,7.3
2023-07-16T08:03:49.165Z,7.1
2023-07-16T08:04:48.857Z,7.1
2023-07-16T08:05:49.120Z,6.4
2023-07-16T08:06:48.267Z,6.1
2023-07-16T08:07:48.088Z,6.6
2023-07-16T08:08:48.766Z,6.7
2023-07-16T08:09:48.611Z,6.9
2023-07-16T08:10:48.455Z,8.4
2023-07-16T08:11:48.159Z,7.3
2023-07-16T08:12:49.006Z,6.5
2023-07-16T08:13:49.142Z,7.5
2023-07-16T08:14:48.586Z,6.7
2023-07-16T08:15:48.468Z,7.2
2023-07-16T08:16:48.197Z,8.1
2023-07-16T08:17:49.013Z,6.0
2023-07-16T08:18:48.134Z,6.8
2023-07-16T08:19:48.853Z,7.4
2023-07-16T08:20:48.728Z,7.9
2023-07-16T08:21:48.461Z,6.7
2023-07-16T08:22:48.296Z,7.1
2023-07-16T08:23:49.696Z,7.7
2023-07-16T08:24:48.311Z,6.6
2023-07-16T08:25:48.505Z,7.2
2023-07-16T08:26:48.840Z,6.2
2023-07-16T08:27:48.629Z,8.3
2023-07-16T08:28:48.425Z,8.5
2023-07-16T08:29:48.488Z,8.0
2023-07-16T08:30:48.150Z,5.9
2023-07-16T08:31:48.696Z,5.8
2023-07-16T08:32:48.615Z,6.8
2023-07-16T08:33:48.476Z,7.9
2023-07-16T08:34:48.702Z,8.6
2023-07-16T08:35:48.995Z,7.4
2023-07-16T08:36:50.500Z,6.7
2023-07-16T08:37:48.466Z,8.0
2023-07-16T08:38:48.329Z,6.0
2023-07-16T08:39:51.230Z,7.1
2023-07-16T08:40:48.991Z,8.4
2023-07-16T08:41:58.396Z,7.2
2023-07-16T08:43:57.738Z,7.0
2023-07-16T08:44:51.640Z,7.3
2023-07-16T08:45:49.126Z,7.6
2023-07-16T08:46:48.524Z,9.1
2023-07-16T08:47:48.343Z,7.3
2023-07-16T08:48:48.891Z,7.1
2023-07-16T08:49:55.193Z,7.4
2023-07-16T08:50:50.579Z,8.6
2023-07-16T08:51:48.998Z,7.0
2023-07-16T08:52:48.631Z,8.7
2023-07-16T08:53:48.861Z,7.5
2023-07-16T08:54:48.234Z,8.1
2023-07-16T08:55:50.620Z,8.0
2023-07-16T08:56:49.080Z,7.2
2023-07-16T08:57:48.407Z,7.1
2023-07-16T08:58:49.208Z,5.8
2023-07-16T08:59:49.328Z,8.3
2023-07-16T09:00:49.295Z,6.4
2023-07-16T09:01:48.702Z,7.9
2023-07-16T09:02:49.135Z,7.7
2023-07-16T09:03:49.423Z,7.8
2023-07-16T09:04:48.918Z,7.0
2023-07-16T09:05:48.863Z,7.8
2023-07-16T09:06:48.082Z,6.8
2023-07-16T09:07:48.682Z,7.2
2023-07-16T09:08:48.087Z,7.9
2023-07-16T09:09:53.781Z,7.6
2023-07-16T09:10:55.319Z,7.0
2023-07-16T09:11:48.795Z,8.2
2023-07-16T09:12:51.543Z,7.0
2023-07-16T09:13:48.766Z,7.5
2023-07-16T09:14:48.704Z,7.6
2023-07-16T09:15:51.596Z,7.5
2023-07-16T09:20:49.327Z,6.9
2023-07-16T09:21:51.301Z,6.8
2023-07-16T09:22:48.208Z,7.0
2023-07-16T09:23:49.831Z,6.1
2023-07-16T09:24:48.610Z,7.7
2023-07-16T09:25:49.753Z,7.8
2023-07-16T09:26:49.614Z,7.2
2023-07-16T09:27:48.639Z,7.0
2023-07-16T09:28:48.786Z,8.6
2023-07-16T09:29:50.872Z,6.5
2023-07-16T09:30:48.960Z,6.9
2023-07-16T09:32:01.079Z,6.6
2023-07-16T09:32:48.764Z,6.9
2023-07-16T09:33:48.804Z,7.6
2023-07-16T09:34:52.128Z,7.7
2023-07-16T09:35:49.474Z,7.4
2023-07-16T09:36:48.720Z,6.6
2023-07-16T09:37:48.435Z,6.7
2023-07-16T09:38:48.056Z,7.9
2023-07-16T09:39:48.870Z,7.9
2023-07-16T09:40:48.675Z,7.5
2023-07-16T09:41:49.148Z,6.2
2023-07-16T09:42:48.474Z,6.1
2023-07-16T09:43:48.994Z,7.2
2023-07-16T09:44:49.490Z,6.8
2023-07-16T09:45:48.647Z,7.5
2023-07-16T09:46:48.340Z,6.7
2023-07-16T09:47:48.229Z,6.7
2023-07-16T09:48:48.838Z,6.8
2023-07-16T09:49:48.626Z,7.2
2023-07-16T09:50:53.590Z,8.0
2023-07-16T09:51:50.961Z,6.5
2023-07-16T09:52:48.526Z,7.1
2023-07-16T09:53:49.700Z,6.8
2023-07-16T09:54:49.904Z,8.2
2023-07-16T09:55:49.118Z,7.7
2023-07-16T09:56:53.660Z,8.4
2023-07-16T09:57:49.422Z,7.6
2023-07-16T09:58:48.251Z,6.9
2023-07-16T09:59:49.405Z,7.2
2023-07-16T10:00:49.733Z,7.4
2023-07-16T10:01:48.546Z,7.6
2023-07-16T10:02:48.384Z,6.9
2023-07-16T10:03:50.894Z,7.6
2023-07-16T10:04:48.821Z,7.2
2023-07-16T10:05:48.633Z,9.6
2023-07-16T10:07:00.416Z,6.9
2023-07-16T10:07:52.070Z,6.8
2023-07-16T10:08:49.620Z,7.6
2023-07-16T10:09:52.616Z,6.7
2023-07-16T10:10:50.050Z,6.9
2023-07-16T10:11:48.286Z,7.0
2023-07-16T10:12:57.228Z,7.3
2023-07-16T10:13:49.364Z,6.2
2023-07-16T10:14:49.592Z,7.3
2023-07-16T10:15:55.916Z,8.1
2023-07-16T10:16:48.340Z,8.0
2023-07-16T10:17:50.425Z,7.7
2023-07-16T10:18:51.796Z,6.3
2023-07-16T10:19:52.354Z,8.2
2023-07-16T10:20:48.320Z,6.8
2023-07-16T10:21:48.131Z,7.1
2023-07-16T10:22:48.813Z,6.9
2023-07-16T10:23:53.543Z,7.3
2023-07-16T10:24:54.216Z,7.2
2023-07-16T10:26:01.576Z,10.6
2023-07-16T10:26:48.145Z,12.5
2023-07-16T10:27:52.621Z,10.6
2023-07-16T10:28:48.566Z,11.3
2023-07-16T10:29:48.266Z,13.2
2023-07-16T10:30:49.801Z,10.7
2023-07-16T10:31:49.066Z,11.9
2023-07-16T10:32:50.813Z,12.8
2023-07-16T10:34:04.120Z,12.8
2023-07-16T10:34:48.783Z,11.9
2023-07-16T10:35:49.040Z,12.4
2023-07-16T10:36:50.100Z,12.4
2023-07-16T10:37:48.802Z,10.8
2023-07-16T10:38:48.881Z,10.6
2023-07-16T10:39:48.991Z,12.2
2023-07-16T10:40:48.491Z,11.8
2023-07-16T10:41:49.850Z,11.0
2023-07-16T10:42:48.923Z,11.4
2023-07-16T10:43:49.771Z,14.3
2023-07-16T10:44:49.610Z,11.4
2023-07-16T10:45:50.801Z,12.9
2023-07-16T10:46:48.981Z,13.7
2023-07-16T10:47:54.803Z,14.0
2023-07-16T10:48:48.540Z,12.5
2023-07-16T10:49:48.598Z,12.4
2023-07-16T10:50:53.033Z,14.4
2023-07-16T10:51:48.420Z,13.7
2023-07-16T10:52:55.108Z,15.2
2023-07-16T10:53:48.456Z,15.6
2023-07-16T10:54:48.571Z,16.9
2023-07-16T10:55:48.527Z,15.7
2023-07-16T10:56:48.292Z,12.0
2023-07-16T10:57:48.796Z,12.9
2023-07-16T10:58:51.071Z,15.2
2023-07-16T10:59:48.668Z,15.9
2023-07-16T11:00:48.958Z,14.4
2023-07-16T11:01:48.226Z,14.8
2023-07-16T11:02:52.006Z,12.2
2023-07-16T11:03:48.895Z,14.9
2023-07-16T11:04:49.029Z,14.7
2023-07-16T11:05:48.286Z,15.4
2023-07-16T11:06:50.260Z,14.0
2023-07-16T11:07:54.455Z,13.1
2023-07-16T11:08:49.304Z,13.5
2023-07-16T11:09:49.730Z,12.4
2023-07-16T11:10:53.149Z,15.4
2023-07-16T11:11:48.544Z,14.1
2023-07-16T11:12:52.025Z,13.2
2023-07-16T11:13:48.928Z,12.0
2023-07-16T11:14:49.591Z,14.3
2023-07-16T11:15:48.343Z,11.4
2023-07-16T11:16:48.758Z,13.4
2023-07-16T11:17:51.300Z,13.6
2023-07-16T11:18:48.434Z,13.7
2023-07-16T11:19:49.353Z,13.6
2023-07-16T11:20:50.788Z,13.8
2023-07-16T11:21:48.703Z,11.8
2023-07-16T11:22:48.402Z,13.0
2023-07-16T11:23:48.904Z,13.0
2023-07-16T11:24:48.534Z,13.5
2023-07-16T11:25:48.784Z,12.4
2023-07-16T11:26:51.677Z,12.8
2023-07-16T11:27:48.810Z,13.3
2023-07-16T11:28:49.940Z,13.0
2023-07-16T11:29:50.307Z,15.6
2023-07-16T11:30:48.815Z,13.1
2023-07-16T11:31:51.387Z,12.5
2023-07-16T11:32:48.340Z,14.7
2023-07-16T11:33:48.528Z,13.4
2023-07-16T11:34:55.067Z,11.8
2023-07-16T11:35:48.182Z,11.8
2023-07-16T11:36:51.408Z,10.8
2023-07-16T11:37:48.606Z,12.0
2023-07-16T11:38:49.144Z,13.0
2023-07-16T11:39:48.507Z,12.6
2023-07-16T11:40:48.519Z,13.2
2023-07-16T11:41:58.238Z,12.7
2023-07-16T11:42:48.596Z,12.9
2023-07-16T11:43:49.189Z,12.9
2023-07-16T11:44:49.310Z,10.7
2023-07-16T11:45:48.418Z,13.4
2023-07-16T11:46:48.308Z,11.5
2023-07-16T11:47:49.073Z,12.3
2023-07-16T11:48:48.680Z,11.9
2023-07-16T11:49:48.529Z,13.3
2023-07-16T11:50:48.732Z,11.2
2023-07-16T11:51:48.545Z,12.0
2023-07-16T11:53:00.051Z,13.0
2023-07-16T11:53:48.636Z,12.0
2023-07-16T11:54:48.521Z,13.2
2023-07-16T11:55:48.581Z,13.9
2023-07-16T11:56:48.840Z,13.5
2023-07-16T11:57:48.687Z,12.5
2023-07-16T11:58:49.256Z,13.9
2023-07-16T11:59:48.746Z,12.6
2023-07-16T12:00:48.361Z,13.1
2023-07-16T12:01:48.641Z,12.6
2023-07-16T12:02:48.605Z,13.1
2023-07-16T12:03:48.459Z,12.2
2023-07-16T12:04:51.113Z,13.0
2023-07-16T12:05:53.193Z,12.0
2023-07-16T12:06:48.795Z,11.7
2023-07-16T12:07:48.627Z,13.5
2023-07-16T12:08:48.289Z,11.4
2023-07-16T12:09:48.142Z,11.2
2023-07-16T12:10:48.902Z,12.6
2023-07-16T12:11:48.510Z,12.7
2023-07-16T12:12:48.767Z,10.6
2023-07-16T12:13:48.558Z,12.3
2023-07-16T12:14:48.510Z,10.5
2023-07-16T12:15:48.425Z,10.4
2023-07-16T12:16:49.054Z,12.3
2023-07-16T12:17:48.760Z,11.7
2023-07-16T12:18:48.979Z,10.6
2023-07-16T12:19:48.916Z,11.4
2023-07-16T12:20:48.153Z,11.2
2023-07-16T12:21:48.796Z,11.1
2023-07-16T12:22:48.720Z,10.3
2023-07-16T12:23:48.534Z,9.7
2023-07-16T12:24:48.362Z,12.1
2023-07-16T12:25:48.810Z,11.4
2023-07-16T12:26:48.703Z,11.2
2023-07-16T12:27:48.573Z,11.2
2023-07-16T12:28:48.330Z,10.7
2023-07-16T12:29:48.571Z,11.6
2023-07-16T12:30:48.749Z,10.5
2023-07-16T12:31:48.668Z,11.9
2023-07-16T12:32:48.559Z,11.4
2023-07-16T12:33:48.319Z,10.9
2023-07-16T12:34:49.013Z,11.7
2023-07-16T12:35:48.300Z,12.3
2023-07-16T12:36:48.524Z,12.0
2023-07-16T12:37:48.313Z,12.5
2023-07-16T12:38:49.156Z,11.4
2023-07-16T12:39:48.397Z,9.8
2023-07-16T12:40:48.304Z,12.1
2023-07-16T12:41:49.588Z,9.4
2023-07-16T12:42:48.693Z,10.6
2023-07-16T12:43:48.592Z,11.0
2023-07-16T12:44:48.510Z,10.5
2023-07-16T12:45:48.209Z,11.7
2023-07-16T12:46:48.817Z,8.6
2023-07-16T12:47:48.620Z,10.2
2023-07-16T12:48:48.828Z,11.6
2023-07-16T12:49:49.239Z,11.8
2023-07-16T12:50:48.168Z,11.3
2023-07-16T12:51:48.399Z,11.1
2023-07-16T12:52:48.531Z,11.9
2023-07-16T12:53:48.263Z,10.0
2023-07-16T12:54:48.165Z,10.6
2023-07-16T12:55:48.789Z,10.6
2023-07-16T12:56:48.550Z,12.2
2023-07-16T12:57:48.339Z,11.1
2023-07-16T12:58:48.330Z,10.1
2023-07-16T12:59:49.020Z,9.8
2023-07-16T13:00:48.785Z,10.4
2023-07-16T13:01:48.473Z,10.2
2023-07-16T13:02:48.315Z,9.5
2023-07-16T13:03:48.652Z,11.8
2023-07-16T13:04:49.270Z,11.9
2023-07-16T13:05:48.411Z,11.2
2023-07-16T13:06:48.352Z,10.9
2023-07-16T13:07:48.077Z,10.5
2023-07-16T13:08:48.805Z,10.4
2023-07-16T13:09:48.273Z,10.9
2023-07-16T13:10:49.059Z,11.2
2023-07-16T13:11:48.130Z,10.5
2023-07-16T13:12:48.850Z,10.3
2023-07-16T13:13:48.699Z,9.4
2023-07-16T13:14:48.500Z,9.0
2023-07-16T13:15:48.215Z,10.7
2023-07-16T13:16:48.435Z,10.6
2023-07-16T13:17:48.989Z,10.6
2023-07-16T13:18:48.576Z,10.7
2023-07-16T13:19:48.544Z,10.4
2023-07-16T13:20:48.110Z,10.3
2023-07-16T13:21:48.830Z,9.7
2023-07-16T13:22:48.666Z,9.4
2023-07-16T13:23:48.880Z,10.7
2023-07-16T13:24:48.385Z,10.0
2023-07-16T13:25:48.833Z,9.4
2023-07-16T13:26:49.079Z,11.2
2023-07-16T13:27:48.459Z,8.8
2023-07-16T13:28:48.277Z,8.7
2023-07-16T13:29:48.111Z,10.6
2023-07-16T13:30:48.786Z,11.1
2023-07-16T13:31:48.561Z,10.2
2023-07-16T13:32:48.613Z,9.9
2023-07-16T13:33:48.173Z,9.4
2023-07-16T13:34:48.925Z,9.9
2023-07-16T13:35:48.668Z,9.7
2023-07-16T13:36:48.427Z,11.7
2023-07-16T13:37:48.794Z,9.2
2023-07-16T13:38:48.620Z,9.8
2023-07-16T13:39:48.600Z,9.6
2023-07-16T13:40:48.183Z,10.5
2023-07-16T13:41:48.880Z,9.8
2023-07-16T13:42:48.540Z,9.9
2023-07-16T13:43:48.396Z,10.9
2023-07-16T13:44:48.281Z,9.1
2023-07-16T13:45:49.089Z,9.0
2023-07-16T13:46:48.888Z,7.8