createdAt,value
2022-11-24T00:04:44.948Z,101610.28
2022-11-24T00:09:48.216Z,101589.50
2022-11-24T00:14:51.530Z,101586.34
2022-11-24T00:19:54.818Z,101580.75
2022-11-24T00:24:58.059Z,101602.78
2022-11-24T00:30:04.381Z,101608.81
2022-11-24T00:35:09.328Z,101601.94
2022-11-24T00:40:13.033Z,101605.31
2022-11-24T00:45:17.294Z,101594.19
2022-11-24T00:50:21.515Z,101608.09
2022-11-24T00:55:24.794Z,101614.44
2022-11-24T01:00:28.143Z,101616.13
2022-11-24T01:05:31.438Z,101601.00
2022-11-24T01:10:35.244Z,101591.13
2022-11-24T01:15:38.554Z,101582.69
2022-11-24T01:20:42.341Z,101598.47
2022-11-24T01:25:45.611Z,101602.81
2022-11-24T01:31:01.121Z,101606.72
2022-11-24T01:36:05.636Z,101604.66
2022-11-24T01:41:20.966Z,101608.44
2022-11-24T01:46:42.322Z,101610.78
2022-11-24T01:52:04.049Z,101614.47
2022-11-24T01:57:18.972Z,101633.22
2022-11-24T02:02:22.951Z,101627.78
2022-11-24T02:07:27.114Z,101618.34
2022-11-24T02:12:32.022Z,101618.50
2022-11-24T02:18:08.107Z,101616.84
2022-11-24T02:23:29.554Z,101621.41
2022-11-24T02:28:33.297Z,101630.72
2022-11-24T02:33:37.304Z,101625.03
2022-11-24T02:38:40.872Z,101622.66
2022-11-24T02:43:50.186Z,101625.66
2022-11-24T02:48:53.613Z,101635.03
2022-11-24T02:53:57.737Z,101626.25
2022-11-24T02:59:00.983Z,101628.47
2022-11-24T03:04:04.390Z,101642.25
2022-11-24T03:09:07.742Z,101643.09
2022-11-24T03:14:11.123Z,101644.78
2022-11-24T03:19:14.448Z,101653.34
2022-11-24T03:24:17.758Z,101654.75
2022-11-24T03:29:21.207Z,101661.41
2022-11-24T03:34:24.670Z,101655.28
2022-11-24T03:39:29.309Z,101658.75
2022-11-24T03:44:33.645Z,101643.50
2022-11-24T03:49:37.377Z,101648.22
2022-11-24T03:54:40.712Z,101658.06
2022-11-24T03:59:43.965Z,101661.53
2022-11-24T04:04:50.927Z,101650.69
2022-11-24T04:09:54.210Z,101664.31
2022-11-24T04:14:57.388Z,101661.56
2022-11-24T04:20:03.807Z,101651.16
2022-11-24T04:25:08.726Z,101638.09
2022-11-24T04:30:12.196Z,101650.06
2022-11-24T04:35:15.711Z,101664.19
2022-11-24T04:40:20.059Z,101665.00
2022-11-24T04:45:24.305Z,101677.22
2022-11-24T04:50:33.935Z,101683.06
2022-11-24T04:55:39.859Z,101709.03
2022-11-24T05:00:43.116Z,101713.03
2022-11-24T05:05:46.431Z,101721.34
2022-11-24T05:10:49.607Z,101721.34
2022-11-24T05:15:52.855Z,101726.34
2022-11-24T05:20:56.484Z,101724.34
2022-11-24T05:26:02.437Z,101747.13
2022-11-24T05:31:05.966Z,101753.53
2022-11-24T05:36:29.829Z,101766.72
2022-11-24T05:41:33.047Z,101774.09
2022-11-24T05:46:36.296Z,101776.47
2022-11-24T05:51:42.584Z,101782.41
2022-11-24T05:56:45.834Z,101789.34
2022-11-24T06:01:49.142Z,101787.19
2022-11-24T06:06:53.041Z,101799.94
2022-11-24T06:11:56.438Z,101804.66
2022-11-24T06:17:01.878Z,101810.09
2022-11-24T06:22:05.278Z,101827.28
2022-11-24T06:27:08.653Z,101823.28
2022-11-24T06:32:11.814Z,101817.69
2022-11-24T06:37:17.842Z,101818.97
2022-11-24T06:42:21.875Z,101831.31
2022-11-24T06:47:25.112Z,101838.38
2022-11-24T06:52:28.377Z,101834.22
2022-11-24T06:57:33.000Z,101842.94
2022-11-24T07:02:41.084Z,101841.53
2022-11-24T07:07:51.075Z,101839.59
2022-11-24T07:13:15.266Z,101843.63
2022-11-24T07:18:19.490Z,101852.09
2022-11-24T07:23:29.428Z,101861.00
2022-11-24T07:28:38.031Z,101866.53
2022-11-24T07:39:23.121Z,101864.38
2022-11-24T07:45:08.964Z,101868.53
2022-11-24T07:50:32.051Z,101858.22
2022-11-24T07:56:12.909Z,101864.03
2022-11-24T08:02:14.873Z,101865.56
2022-11-24T08:07:50.235Z,101841.25
2022-11-24T08:13:17.033Z,101834.88
2022-11-24T08:24:20.317Z,101832.22
2022-11-24T08:29:33.645Z,101832.31
2022-11-24T08:34:52.203Z,101828.13
2022-11-24T08:40:03.370Z,101838.16
2022-11-24T08:45:20.393Z,101837.63
2022-11-24T08:50:25.873Z,101826.16
2022-11-24T08:55:29.339Z,101839.47
2022-11-24T09:01:00.167Z,101829.16
2022-11-24T09:06:03.598Z,101824.50
2022-11-24T09:17:05.698Z,101813.38
2022-11-24T09:23:18.608Z,101811.06
2022-11-24T09:28:21.825Z,101794.19
2022-11-24T09:33:38.800Z,101786.91
2022-11-24T09:38:47.293Z,101797.19
2022-11-24T09:45:02.712Z,101811.31
2022-11-24T09:51:06.255Z,101807.53
2022-11-24T09:56:53.992Z,101800.91
2022-11-24T10:02:06.099Z,101804.78
2022-11-24T10:07:09.823Z,101827.91
2022-11-24T10:13:00.583Z,101816.88
2022-11-24T10:18:16.700Z,101810.44
2022-11-24T10:23:59.750Z,101792.47
2022-11-24T10:29:23.801Z,101806.63
2022-11-24T10:34:57.924Z,101811.78
2022-11-24T10:52:36.984Z,101801.94
2022-11-24T10:58:19.961Z,101808.03
2022-11-24T11:04:07.294Z,101811.38
2022-11-24T11:09:36.671Z,101808.56
2022-11-24T11:15:52.469Z,101803.72
2022-11-24T11:21:07.342Z,101817.31
2022-11-24T11:27:04.105Z,101823.19
2022-11-24T11:50:32.101Z,101809.06
2022-11-24T11:56:37.552Z,101806.81
2022-11-24T12:02:01.070Z,101804.59
2022-11-24T12:07:46.538Z,101798.06
2022-11-24T12:13:18.831Z,101814.56
2022-11-24T12:18:57.585Z,101805.81
2022-11-24T12:24:59.100Z,101814.75
2022-11-24T12:44:24.102Z,101844.94
2022-11-24T12:49:47.373Z,101827.13
2022-11-24T13:01:02.772Z,101838.50
2022-11-24T13:06:17.369Z,101829.91
2022-11-24T13:11:23.652Z,101823.53
2022-11-24T13:17:06.105Z,101831.59
2022-11-24T13:22:19.062Z,101842.69
2022-11-24T13:27:54.344Z,101841.88
2022-11-24T13:33:37.631Z,101845.91
2022-11-24T13:38:55.802Z,101835.75
2022-11-24T13:44:16.765Z,101821.03
2022-11-24T13:49:21.223Z,101829.63
2022-11-24T13:54:27.764Z,101840.59
2022-11-24T13:59:35.645Z,101838.50
2022-11-24T14:04:43.564Z,101842.28
2022-11-24T14:09:50.706Z,101839.63
2022-11-24T14:15:25.021Z,101847.13
2022-11-24T14:20:29.413Z,101855.19
2022-11-24T14:25:33.059Z,101865.75
2022-11-24T14:30:36.507Z,101871.84
2022-11-24T14:35:51.348Z,101874.09
2022-11-24T14:40:55.937Z,101877.94
2022-11-24T14:46:04.021Z,101868.22
2022-11-24T14:51:16.106Z,101865.47
2022-11-24T14:56:24.289Z,101876.59
2022-11-24T15:01:27.504Z,101870.88
2022-11-24T15:06:30.785Z,101882.41
2022-11-24T15:11:35.459Z,101894.75
2022-11-24T15:16:40.474Z,101902.69
2022-11-24T15:21:43.758Z,101912.41
2022-11-24T15:26:46.995Z,101920.19
2022-11-24T15:37:16.806Z,101929.91
2022-11-24T15:42:20.038Z,101919.34
2022-11-24T15:47:23.251Z,101935.06
2022-11-24T15:52:26.542Z,101928.81
2022-11-24T16:02:50.841Z,101941.03
2022-11-24T16:07:54.141Z,101934.09
2022-11-24T16:12:57.419Z,101935.19
2022-11-24T16:18:00.859Z,101955.22
2022-11-24T16:23:04.669Z,101960.88
2022-11-24T16:28:08.083Z,101955.34
2022-11-24T16:33:11.659Z,101940.56
2022-11-24T16:38:21.286Z,101955.44
2022-11-24T16:43:24.936Z,101941.28
2022-11-24T16:48:28.156Z,101968.75
2022-11-24T16:53:31.415Z,101961.53
2022-11-24T16:58:38.267Z,101942.63
2022-11-24T17:03:44.163Z,101958.72
2022-11-24T17:08:49.007Z,101944.53
2022-11-24T17:13:52.711Z,101929.13
2022-11-24T17:18:56.609Z,101948.13
2022-11-24T17:24:02.050Z,101948.69
2022-11-24T17:29:05.389Z,101934.53
2022-11-24T17:34:11.092Z,101951.59
2022-11-24T17:39:14.434Z,101943.88
2022-11-24T17:44:17.784Z,101947.69
2022-11-24T17:49:21.560Z,101975.31
2022-11-24T17:54:45.221Z,101975.66
2022-11-24T17:59:48.127Z,101974.34
2022-11-24T18:04:51.318Z,101990.47
2022-11-24T18:09:54.540Z,101986.13
2022-11-24T18:14:57.779Z,101993.28
2022-11-24T18:20:01.157Z,101991.59
2022-11-24T18:25:06.822Z,101988.00
2022-11-24T18:30:10.605Z,101973.69
2022-11-24T18:35:13.868Z,101995.28
2022-11-24T18:40:17.004Z,102017.78
2022-11-24T18:45:20.123Z,102011.16
2022-11-24T18:50:23.329Z,101993.53
2022-11-24T18:55:29.462Z,101990.72
2022-11-24T19:00:34.546Z,102005.44
2022-11-24T19:05:37.772Z,102015.16
2022-11-24T19:10:41.183Z,102022.41
2022-11-24T19:15:44.384Z,102023.56
2022-11-24T19:20:49.718Z,102012.06
2022-11-24T19:25:53.012Z,102021.97
2022-11-24T19:31:10.866Z,102027.72
2022-11-24T19:36:17.207Z,102028.50
2022-11-24T19:41:23.008Z,102031.09
2022-11-24T19:46:29.894Z,102019.44
2022-11-24T19:51:35.283Z,102031.28
2022-11-24T19:56:39.910Z,102043.78
2022-11-24T20:01:43.365Z,102036.06
2022-11-24T20:06:48.117Z,102041.34
2022-11-24T20:11:52.331Z,102038.72
2022-11-24T20:16:55.560Z,102026.44
2022-11-24T20:21:58.982Z,102022.84
2022-11-24T20:27:03.313Z,102019.78
2022-11-24T20:32:06.540Z,102016.00
2022-11-24T20:37:13.626Z,102012.19
2022-11-24T20:42:16.827Z,102026.97
2022-11-24T20:47:20.375Z,102048.16
2022-11-24T20:52:23.702Z,102033.31
2022-11-24T20:57:26.824Z,102039.09
2022-11-24T21:02:30.075Z,102033.38
2022-11-24T21:07:33.488Z,102026.69
2022-11-24T21:12:36.723Z,102038.63
2022-11-24T21:17:39.993Z,102039.47
2022-11-24T21:22:43.168Z,102036.13
2022-11-24T21:27:46.332Z,102038.91
2022-11-24T21:32:49.544Z,102043.44
2022-11-24T21:37:52.729Z,102036.50
2022-11-24T21:42:59.718Z,102026.03
2022-11-24T21:48:02.983Z,102020.75
2022-11-24T21:53:06.250Z,102033.38
2022-11-24T21:58:09.664Z,102026.41
2022-11-24T22:03:13.169Z,102032.28
2022-11-24T22:08:16.406Z,102036.06
2022-11-24T22:13:22.630Z,102038.44
2022-11-24T22:18:27.347Z,102024.66
2022-11-24T22:23:31.665Z,102010.53
2022-11-24T22:28:35.872Z,102013.31
2022-11-24T22:33:39.574Z,102024.75
2022-11-24T22:38:43.288Z,102021.16
2022-11-24T22:43:46.922Z,102028.97
2022-11-24T22:48:53.231Z,102027.66
2022-11-24T22:53:58.466Z,102033.28
2022-11-24T22:59:02.881Z,102028.22
2022-11-24T23:04:06.284Z,102035.06
2022-11-24T23:09:11.901Z,102029.44
2022-11-24T23:14:15.894Z,102025.63
2022-11-24T23:19:19.136Z,102028.56
2022-11-24T23:24:22.951Z,102037.50
2022-11-24T23:29:26.145Z,102030.38
2022-11-24T23:34:29.324Z,102027.94
2022-11-24T23:39:32.478Z,102030.97
2022-11-24T23:44:35.790Z,102039.94
2022-11-24T23:49:39.155Z,102048.28
2022-11-24T23:54:42.390Z,102046.38
2022-11-24T23:59:45.719Z,102052.03
