createdAt,value
2018-10-01T00:00:43.025Z,88.96
2018-10-01T00:01:43.046Z,88.77
2018-10-01T00:02:43.056Z,88.67
2018-10-01T00:03:43.071Z,88.57
2018-10-01T00:04:43.145Z,88.39
2018-10-01T00:05:43.097Z,88.96
2018-10-01T00:06:43.120Z,88.48
2018-10-01T00:07:43.148Z,89.06
2018-10-01T00:08:43.152Z,88.77
2018-10-01T00:09:43.172Z,88.67
2018-10-01T00:10:43.181Z,89.25
2018-10-01T00:11:43.202Z,88.29
2018-10-01T00:12:43.220Z,88.48
2018-10-01T00:13:43.231Z,89.06
2018-10-01T00:14:43.246Z,89.15
2018-10-01T00:15:43.267Z,88.29
2018-10-01T00:16:43.312Z,88.48
2018-10-01T00:17:43.304Z,88.00
2018-10-01T00:18:43.349Z,88.44
2018-10-01T00:19:43.334Z,87.76
2018-10-01T00:20:43.360Z,88.15
2018-10-01T00:21:43.376Z,87.57
2018-10-01T00:22:43.413Z,88.34
2018-10-01T00:23:43.402Z,88.24
2018-10-01T00:24:43.419Z,88.34
2018-10-01T00:25:43.438Z,88.63
2018-10-01T00:26:43.456Z,88.24
2018-10-01T00:27:43.468Z,87.67
2018-10-01T00:28:43.483Z,88.44
2018-10-01T00:29:43.505Z,88.44
2018-10-01T00:30:43.518Z,88.53
2018-10-01T00:31:43.536Z,88.06
2018-10-01T00:32:43.546Z,88.10
2018-10-01T00:33:43.572Z,88.67
2018-10-01T00:34:43.590Z,88.24
2018-10-01T00:36:43.619Z,88.10
2018-10-01T00:37:43.629Z,88.48
2018-10-01T00:38:43.651Z,88.19
2018-10-01T00:39:43.668Z,88.19
2018-10-01T00:40:43.689Z,88.10
2018-10-01T00:41:43.708Z,87.90
2018-10-01T00:42:43.720Z,87.71
2018-10-01T00:43:43.732Z,88.19
2018-10-01T00:44:43.746Z,87.90
2018-10-01T00:45:43.757Z,88.00
2018-10-01T00:46:43.778Z,88.10
2018-10-01T00:47:43.795Z,87.71
2018-10-01T00:48:43.810Z,87.52
2018-10-01T00:49:43.832Z,87.48
2018-10-01T00:50:43.847Z,87.86
2018-10-01T00:51:43.864Z,86.99
2018-10-01T00:52:43.876Z,87.67
2018-10-01T00:53:43.893Z,87.29
2018-10-01T00:54:43.918Z,87.76
2018-10-01T00:55:43.925Z,87.38
2018-10-01T00:56:43.946Z,87.48
2018-10-01T00:57:43.967Z,87.48
2018-10-01T00:58:43.973Z,87.38
2018-10-01T00:59:43.993Z,87.38
2018-10-01T01:00:44.009Z,87.19
2018-10-01T01:01:44.030Z,87.13
2018-10-01T01:02:44.051Z,87.09
2018-10-01T01:03:44.068Z,87.52
2018-10-01T01:04:44.081Z,86.61
2018-10-01T01:05:44.182Z,87.23
2018-10-01T01:06:44.119Z,87.13
2018-10-01T01:07:44.131Z,87.13
2018-10-01T01:08:44.147Z,87.13
2018-10-01T01:09:44.165Z,86.65
2018-10-01T01:10:44.184Z,87.42
2018-10-01T01:11:44.201Z,87.09
2018-10-01T01:12:44.209Z,86.94
2018-10-01T01:13:44.232Z,86.56
2018-10-01T01:14:44.245Z,86.75
2018-10-01T01:15:44.265Z,86.75
2018-10-01T01:16:44.273Z,86.71
2018-10-01T01:17:44.353Z,86.75
2018-10-01T01:18:44.312Z,86.61
2018-10-01T01:19:44.324Z,86.75
2018-10-01T01:20:44.352Z,86.85
2018-10-01T01:21:44.368Z,86.61
2018-10-01T01:22:44.373Z,86.32
2018-10-01T01:23:44.447Z,86.80
2018-10-01T01:24:44.412Z,86.90
2018-10-01T01:25:44.426Z,86.32
2018-10-01T01:26:44.441Z,86.61
2018-10-01T01:27:44.453Z,86.52
2018-10-01T01:28:44.477Z,86.52
2018-10-01T01:29:44.552Z,86.27
2018-10-01T01:30:44.508Z,86.56
2018-10-01T01:31:44.528Z,86.56
2018-10-01T01:32:44.538Z,85.98
2018-10-01T01:33:44.565Z,86.65
2018-10-01T01:34:44.584Z,85.98
2018-10-01T01:35:44.616Z,86.27
2018-10-01T01:36:44.602Z,86.27
2018-10-01T01:37:44.625Z,85.78
2018-10-01T01:38:44.639Z,86.18
2018-10-01T01:39:44.656Z,86.08
2018-10-01T01:40:44.675Z,86.18
2018-10-01T01:41:44.752Z,86.18
2018-10-01T01:42:44.704Z,86.08
2018-10-01T01:43:44.728Z,86.18
2018-10-01T01:44:44.740Z,85.69
2018-10-01T01:45:44.760Z,85.60
2018-10-01T01:46:44.770Z,85.60
2018-10-01T01:47:44.832Z,85.69
2018-10-01T01:48:44.807Z,85.78
2018-10-01T01:49:44.824Z,85.69
2018-10-01T01:50:44.944Z,85.69
2018-10-01T01:51:44.864Z,85.78
2018-10-01T01:52:44.869Z,85.31
2018-10-01T01:53:44.918Z,85.31
2018-10-01T01:54:44.913Z,85.40
2018-10-01T01:55:44.922Z,85.21
2018-10-01T01:56:44.938Z,85.31
2018-10-01T01:57:44.958Z,85.40
2018-10-01T01:58:44.973Z,85.31
2018-10-01T01:59:45.008Z,84.54
2018-10-01T02:00:45.008Z,84.92
2018-10-01T02:01:45.021Z,84.73
2018-10-01T02:02:45.030Z,84.92
2018-10-01T02:03:45.048Z,84.73
2018-10-01T02:04:45.066Z,85.07
2018-10-01T02:05:45.077Z,85.07
2018-10-01T02:06:45.102Z,85.02
2018-10-01T02:07:45.118Z,85.50
2018-10-01T02:08:45.126Z,85.02
2018-10-01T02:09:45.149Z,85.11
2018-10-01T02:10:45.171Z,84.73
2018-10-01T02:11:45.186Z,85.11
2018-10-01T02:12:45.196Z,84.92
2018-10-01T02:13:45.213Z,84.92
2018-10-01T02:14:45.229Z,85.11
2018-10-01T02:15:45.255Z,84.92
2018-10-01T02:16:45.268Z,84.83
2018-10-01T02:17:45.288Z,85.21
2018-10-01T02:18:45.300Z,85.11
2018-10-01T02:19:45.314Z,85.02
2018-10-01T02:20:45.336Z,84.63
2018-10-01T02:21:45.345Z,84.63
2018-10-01T02:22:45.370Z,85.02
2018-10-01T02:23:45.377Z,84.92
2018-10-01T02:24:45.477Z,85.02
2018-10-01T02:25:45.413Z,84.98
2018-10-01T02:26:45.436Z,84.83
2018-10-01T02:27:45.454Z,84.54
2018-10-01T02:28:45.462Z,84.73
2018-10-01T02:29:45.480Z,84.73
2018-10-01T02:30:45.498Z,84.25
2018-10-01T02:31:45.521Z,84.44
2018-10-01T02:32:45.526Z,84.44
2018-10-01T02:33:45.552Z,84.44
2018-10-01T02:34:45.564Z,84.06
2018-10-01T02:35:45.601Z,84.34
2018-10-01T02:36:45.613Z,84.25
2018-10-01T02:37:45.609Z,84.25
2018-10-01T02:38:45.628Z,84.54
2018-10-01T02:39:45.642Z,84.16
2018-10-01T02:40:45.655Z,84.44
2018-10-01T02:41:45.675Z,84.69
2018-10-01T02:42:45.704Z,84.44
2018-10-01T02:43:45.711Z,84.40
2018-10-01T02:44:45.725Z,84.06
2018-10-01T02:45:45.741Z,83.48
2018-10-01T02:46:45.762Z,83.48
2018-10-01T02:47:45.818Z,83.92
2018-10-01T02:48:45.785Z,83.83
2018-10-01T02:49:45.806Z,83.86
2018-10-01T02:50:45.833Z,83.96
2018-10-01T02:51:45.841Z,83.77
2018-10-01T02:52:45.850Z,83.96
2018-10-01T02:53:45.870Z,83.83
2018-10-01T02:54:45.889Z,83.44
2018-10-01T02:55:45.912Z,83.53
2018-10-01T02:56:45.926Z,83.49
2018-10-01T02:57:45.940Z,83.40
2018-10-01T02:58:45.950Z,83.20
2018-10-01T02:59:45.974Z,83.01
2018-10-01T03:00:45.993Z,83.01
2018-10-01T03:01:46.004Z,82.82
2018-10-01T03:02:46.018Z,83.11
2018-10-01T03:03:46.038Z,82.73
2018-10-01T03:04:46.059Z,82.63
2018-10-01T03:05:46.066Z,82.73
2018-10-01T03:06:46.091Z,82.20
2018-10-01T03:07:46.107Z,82.68
2018-10-01T03:08:46.124Z,82.40
2018-10-01T03:09:46.135Z,81.92
2018-10-01T03:10:46.156Z,82.01
2018-10-01T03:11:46.168Z,81.82
2018-10-01T03:12:46.206Z,82.30
2018-10-01T03:13:46.203Z,82.10
2018-10-01T03:14:46.207Z,81.63
2018-10-01T03:15:46.228Z,81.92
2018-10-01T03:16:46.246Z,81.82
2018-10-01T03:17:46.260Z,81.63
2018-10-01T03:18:46.366Z,81.34
2018-10-01T03:19:46.290Z,81.34
2018-10-01T03:20:46.323Z,81.34
2018-10-01T03:21:46.326Z,81.34
2018-10-01T03:22:46.345Z,81.43
2018-10-01T03:23:46.358Z,81.34
2018-10-01T03:24:46.397Z,80.86
2018-10-01T03:25:46.397Z,81.34
2018-10-01T03:26:46.401Z,80.99
2018-10-01T03:27:46.433Z,80.80
2018-10-01T03:28:46.438Z,81.09
2018-10-01T03:29:46.454Z,80.99
2018-10-01T03:30:46.470Z,80.99
2018-10-01T03:31:46.487Z,80.51
2018-10-01T03:32:46.508Z,80.61
2018-10-01T03:33:46.518Z,80.71
2018-10-01T03:34:46.537Z,80.42
2018-10-01T03:35:46.557Z,80.13
2018-10-01T03:36:46.576Z,80.61
2018-10-01T03:37:46.585Z,80.80
2018-10-01T03:38:46.602Z,80.22
2018-10-01T03:39:46.629Z,80.61
2018-10-01T03:40:46.635Z,80.13
2018-10-01T03:41:46.658Z,80.19
2018-10-01T03:42:46.760Z,79.99
2018-10-01T03:43:46.686Z,79.99
2018-10-01T03:44:46.703Z,80.04
2018-10-01T03:45:46.713Z,80.13
2018-10-01T03:46:46.731Z,80.51
2018-10-01T03:47:46.749Z,80.13
2018-10-01T03:48:46.791Z,80.04
2018-10-01T03:49:46.780Z,80.51
2018-10-01T03:50:46.801Z,80.90
2018-10-01T03:51:46.814Z,80.32
2018-10-01T03:52:46.831Z,79.80
2018-10-01T03:53:46.842Z,79.65
2018-10-01T03:54:46.865Z,80.04
2018-10-01T03:55:46.885Z,80.04
2018-10-01T03:56:46.901Z,79.55
2018-10-01T03:57:46.911Z,79.94
2018-10-01T03:58:46.930Z,79.55
2018-10-01T03:59:46.949Z,79.75
2018-10-01T04:00:46.968Z,79.22
2018-10-01T04:01:46.982Z,79.80
2018-10-01T04:02:47.033Z,79.52
2018-10-01T04:03:47.007Z,79.52
2018-10-01T04:04:47.033Z,79.61
2018-10-01T04:05:47.045Z,79.22
2018-10-01T04:06:47.059Z,79.52
2018-10-01T04:07:47.080Z,79.61
2018-10-01T04:08:47.178Z,79.13
2018-10-01T04:09:47.109Z,79.13
2018-10-01T04:10:47.117Z,79.13
2018-10-01T04:11:47.145Z,78.75
2018-10-01T04:12:47.204Z,78.94
2018-10-01T04:13:47.171Z,79.32
2018-10-01T04:14:47.190Z,78.65
2018-10-01T04:15:47.257Z,78.75
2018-10-01T04:16:47.219Z,78.84
2018-10-01T04:17:47.242Z,78.65
2018-10-01T04:18:47.261Z,78.45
2018-10-01T04:19:47.277Z,78.94
2018-10-01T04:20:47.283Z,79.61
2018-10-01T04:21:47.307Z,78.84
2018-10-01T04:22:47.348Z,78.88
2018-10-01T04:23:47.339Z,78.45
2018-10-01T04:24:47.353Z,78.94
2018-10-01T04:25:47.367Z,79.07
2018-10-01T04:26:47.383Z,79.03
2018-10-01T04:27:47.394Z,78.50
2018-10-01T04:28:47.425Z,78.59
2018-10-01T04:29:47.441Z,78.59
2018-10-01T04:30:47.455Z,78.78
2018-10-01T04:31:47.467Z,78.21
2018-10-01T04:32:47.479Z,78.94
2018-10-01T04:33:47.500Z,78.94
2018-10-01T04:34:47.520Z,78.08
2018-10-01T04:35:47.528Z,77.59
2018-10-01T04:36:47.552Z,78.03
2018-10-01T04:37:47.569Z,77.56
2018-10-01T04:38:47.582Z,77.56
2018-10-01T04:39:47.595Z,77.56
2018-10-01T04:40:47.716Z,78.03
2018-10-01T04:41:47.631Z,77.46
2018-10-01T04:42:47.658Z,77.65
2018-10-01T04:43:47.664Z,77.46
2018-10-01T04:44:47.687Z,77.17
2018-10-01T04:45:47.701Z,77.36
2018-10-01T04:46:47.748Z,77.26
2018-10-01T04:47:47.732Z,77.01
2018-10-01T04:48:47.738Z,76.79
2018-10-01T04:49:47.763Z,77.01
2018-10-01T04:50:47.785Z,77.01
2018-10-01T04:51:47.795Z,77.01
2018-10-01T04:52:47.812Z,76.73
2018-10-01T04:53:47.825Z,76.50
2018-10-01T04:54:47.842Z,77.36
2018-10-01T04:55:47.861Z,76.69
2018-10-01T04:56:47.878Z,76.69
2018-10-01T04:57:47.884Z,76.64
2018-10-01T04:58:47.907Z,76.82
2018-10-01T04:59:47.919Z,76.64
2018-10-01T05:00:47.942Z,76.73
2018-10-01T05:01:47.947Z,77.01
2018-10-01T05:02:47.978Z,76.54
2018-10-01T05:03:47.990Z,76.15
2018-10-01T05:04:48.008Z,76.02
2018-10-01T05:05:48.021Z,75.92
2018-10-01T05:06:48.038Z,76.06
2018-10-01T05:07:48.051Z,76.15
2018-10-01T05:08:48.072Z,76.44
2018-10-01T05:09:48.091Z,77.31
2018-10-01T05:10:48.095Z,76.34
2018-10-01T05:11:48.121Z,77.59
2018-10-01T05:12:48.135Z,76.06
2018-10-01T05:13:48.150Z,76.15
2018-10-01T05:14:48.205Z,75.77
2018-10-01T05:15:48.180Z,76.25
2018-10-01T05:16:48.196Z,76.44
2018-10-01T05:17:48.223Z,75.87
2018-10-01T05:18:48.242Z,76.15
2018-10-01T05:19:48.244Z,76.64
2018-10-01T05:20:48.259Z,76.15
2018-10-01T05:21:48.279Z,75.38
2018-10-01T05:22:48.295Z,75.67
2018-10-01T05:23:48.312Z,75.10
2018-10-01T05:24:48.327Z,75.96
2018-10-01T05:25:48.417Z,75.57
2018-10-01T05:26:48.356Z,76.34
2018-10-01T05:27:48.378Z,76.44
2018-10-01T05:28:48.392Z,74.90
2018-10-01T05:29:48.410Z,75.77
2018-10-01T05:30:48.428Z,75.96
2018-10-01T05:31:48.439Z,75.35
2018-10-01T05:32:48.458Z,75.63
2018-10-01T05:33:48.481Z,75.57
2018-10-01T05:34:48.494Z,75.25
2018-10-01T05:35:48.510Z,75.87
2018-10-01T05:36:48.531Z,75.48
2018-10-01T05:37:48.632Z,76.79
2018-10-01T05:38:48.561Z,75.48
2018-10-01T05:39:48.578Z,75.57
2018-10-01T05:40:48.588Z,75.29
2018-10-01T05:41:48.603Z,75.25
2018-10-01T05:42:48.630Z,75.63
2018-10-01T05:43:48.686Z,75.67
2018-10-01T05:44:48.653Z,75.63
2018-10-01T05:45:48.678Z,75.73
2018-10-01T05:46:48.688Z,75.06
2018-10-01T05:47:48.706Z,75.82
2018-10-01T05:48:48.718Z,74.48
2018-10-01T05:49:48.786Z,74.96
2018-10-01T05:50:48.749Z,74.87
2018-10-01T05:51:48.771Z,74.87
2018-10-01T05:52:48.788Z,75.45
2018-10-01T05:53:48.802Z,74.77
2018-10-01T05:54:48.820Z,74.39
2018-10-01T05:55:48.870Z,74.58
2018-10-01T05:56:48.856Z,75.06
2018-10-01T05:57:49.009Z,75.06
2018-10-01T05:58:48.887Z,75.06
2018-10-01T05:59:48.899Z,74.29
2018-10-01T06:00:48.909Z,74.48
2018-10-01T06:01:48.956Z,74.87
2018-10-01T06:02:48.941Z,75.06
2018-10-01T06:03:48.966Z,74.77
2018-10-01T06:04:49.049Z,74.29
2018-10-01T06:05:48.994Z,74.10
2018-10-01T06:06:49.011Z,74.39
2018-10-01T06:07:49.080Z,74.19
2018-10-01T06:08:49.047Z,74.39
2018-10-01T06:09:49.060Z,74.29
2018-10-01T06:10:49.076Z,74.48
2018-10-01T06:11:49.113Z,73.33
2018-10-01T06:12:49.109Z,74.68
2018-10-01T06:13:49.136Z,74.19
2018-10-01T06:14:49.140Z,73.62
2018-10-01T06:15:49.153Z,73.72
2018-10-01T06:16:49.175Z,74.01
2018-10-01T06:17:49.188Z,73.62
2018-10-01T06:18:49.215Z,74.19
2018-10-01T06:19:49.220Z,73.72
2018-10-01T06:20:49.243Z,73.52
2018-10-01T06:21:49.259Z,73.04
2018-10-01T06:22:49.284Z,73.33
2018-10-01T06:23:49.288Z,73.24
2018-10-01T06:24:49.311Z,73.72
2018-10-01T06:25:49.315Z,72.75
2018-10-01T06:26:49.333Z,73.33
2018-10-01T06:27:49.358Z,73.81
2018-10-01T06:28:49.369Z,73.72
2018-10-01T06:29:49.387Z,73.81
2018-10-01T06:30:49.400Z,73.62
2018-10-01T06:31:49.422Z,73.43
2018-10-01T06:32:49.445Z,73.72
2018-10-01T06:33:49.444Z,73.72
2018-10-01T06:34:49.466Z,73.72
2018-10-01T06:35:49.489Z,73.72
2018-10-01T06:36:49.492Z,74.01
2018-10-01T06:37:49.510Z,73.04
2018-10-01T06:38:49.583Z,73.24
2018-10-01T06:39:49.540Z,73.62
2018-10-01T06:40:49.555Z,73.81
2018-10-01T06:41:49.668Z,73.33
2018-10-01T06:42:49.646Z,73.52
2018-10-01T06:43:49.615Z,73.14
2018-10-01T06:44:49.648Z,73.43
2018-10-01T06:45:49.645Z,73.72
2018-10-01T06:46:49.662Z,74.33
2018-10-01T06:47:49.673Z,73.46
2018-10-01T06:48:49.694Z,73.56
2018-10-01T06:49:49.707Z,73.66
2018-10-01T06:50:49.775Z,73.75
2018-10-01T06:51:49.741Z,73.66
2018-10-01T06:52:49.754Z,73.66
2018-10-01T06:53:49.771Z,73.66
2018-10-01T06:54:49.793Z,73.66
2018-10-01T06:55:49.810Z,73.75
2018-10-01T06:56:49.879Z,74.23
2018-10-01T06:57:49.833Z,74.43
2018-10-01T06:58:49.928Z,74.62
2018-10-01T06:59:49.864Z,74.90
2018-10-01T07:00:50.690Z,75.00
2018-10-01T07:01:49.907Z,75.23
2018-10-01T07:02:49.914Z,74.85
2018-10-01T07:03:49.932Z,74.94
2018-10-01T07:04:49.941Z,75.52
2018-10-01T07:05:50.128Z,74.94
2018-10-01T07:06:49.990Z,75.32
2018-10-01T07:07:50.027Z,75.42
2018-10-01T07:08:50.019Z,75.62
2018-10-01T07:09:50.036Z,75.62
2018-10-01T07:10:50.050Z,75.13
2018-10-01T07:11:50.067Z,75.52
2018-10-01T07:12:50.081Z,75.42
2018-10-01T07:13:50.092Z,75.42
2018-10-01T07:14:50.110Z,75.81
2018-10-01T07:15:50.131Z,76.09
2018-10-01T07:16:50.194Z,75.90
2018-10-01T07:17:50.159Z,76.57
2018-10-01T07:18:50.178Z,76.48
2018-10-01T07:19:50.210Z,76.39
2018-10-01T07:20:50.215Z,76.67
2018-10-01T07:21:50.227Z,76.14
2018-10-01T07:22:50.354Z,76.81
2018-10-01T07:23:50.260Z,76.90
2018-10-01T07:24:50.269Z,77.38
2018-10-01T07:25:50.284Z,77.90
2018-10-01T07:26:50.305Z,77.81
2018-10-01T07:27:50.317Z,78.65
2018-10-01T07:28:50.340Z,81.20
2018-10-01T07:29:50.357Z,83.30
2018-10-01T07:30:50.369Z,83.87
2018-10-01T07:31:50.390Z,84.93
2018-10-01T07:32:50.403Z,84.91
2018-10-01T07:33:50.421Z,86.11
2018-10-01T07:34:50.439Z,86.25
2018-10-01T07:35:50.459Z,85.29
2018-10-01T07:36:50.478Z,85.42
2018-10-01T07:37:50.492Z,85.08
2018-10-01T07:38:50.612Z,85.46
2018-10-01T07:39:50.527Z,84.58
2018-10-01T07:40:50.541Z,83.56
2018-10-01T07:41:50.562Z,82.50
2018-10-01T07:42:50.579Z,82.73
2018-10-01T07:43:50.588Z,81.95
2018-10-01T07:44:50.670Z,82.15
2018-10-01T07:45:50.632Z,82.77
2018-10-01T07:46:50.647Z,79.99
2018-10-01T07:47:50.732Z,79.74
2018-10-01T07:48:50.685Z,77.18
2018-10-01T07:49:50.706Z,78.40
2018-10-01T07:50:50.966Z,78.79
2018-10-01T07:51:50.758Z,79.12
2018-10-01T07:52:50.767Z,76.73
2018-10-01T07:53:50.784Z,75.31
2018-10-01T07:54:50.819Z,72.43
2018-10-01T07:55:50.821Z,72.17
2018-10-01T07:56:50.857Z,71.40
2018-10-01T07:57:50.861Z,72.30
2018-10-01T07:58:50.874Z,74.15
2018-10-01T07:59:51.080Z,75.76
2018-10-01T08:00:50.913Z,76.92
2018-10-01T08:01:50.940Z,75.89
2018-10-01T08:02:50.958Z,72.04
2018-10-01T08:03:50.975Z,71.30
2018-10-01T08:04:50.996Z,67.41
2018-10-01T08:05:51.010Z,70.97
2018-10-01T08:06:51.030Z,72.88
2018-10-01T08:07:51.060Z,74.21
2018-10-01T08:08:51.080Z,74.98
2018-10-01T08:09:51.086Z,76.69
2018-10-01T08:10:51.114Z,78.11
2018-10-01T08:11:51.138Z,78.44
2018-10-01T08:12:51.152Z,77.08
2018-10-01T08:13:51.172Z,77.22
2018-10-01T08:14:51.191Z,76.18
2018-10-01T08:15:51.257Z,72.88
2018-10-01T08:16:51.241Z,70.91
2018-10-01T08:17:51.262Z,69.16
2018-10-01T08:18:51.273Z,66.76
2018-10-01T08:19:51.294Z,64.97
2018-10-01T08:20:51.313Z,59.58
2018-10-01T08:23:51.377Z,59.19
2018-10-01T08:24:51.440Z,61.30
2018-10-01T08:25:51.414Z,61.57
2018-10-01T08:26:51.462Z,62.63
2018-10-01T08:27:51.450Z,63.65
2018-10-01T08:28:51.477Z,65.66
2018-10-01T08:29:51.675Z,66.08
2018-10-01T08:30:51.510Z,65.14
2018-10-01T08:31:51.534Z,62.96
2018-10-01T08:32:51.560Z,59.12
2018-10-01T08:33:51.576Z,55.54
2018-10-01T08:34:51.598Z,54.88
2018-10-01T08:35:51.624Z,55.69
2018-10-01T08:36:51.637Z,51.81
2018-10-01T08:37:51.664Z,52.20
2018-10-01T08:38:51.719Z,52.27
2018-10-01T08:39:51.705Z,51.22
2018-10-01T08:40:51.729Z,49.95
2018-10-01T08:41:51.739Z,49.55
2018-10-01T08:42:51.763Z,49.75
2018-10-01T08:43:51.787Z,49.46
2018-10-01T08:44:51.796Z,49.55
2018-10-01T08:45:51.819Z,49.09
2018-10-01T08:46:51.849Z,48.80
2018-10-01T08:47:51.860Z,49.58
2018-10-01T08:48:52.089Z,49.19
2018-10-01T08:49:51.911Z,48.77
2018-10-01T08:50:51.927Z,49.82
2018-10-01T08:51:52.098Z,48.87
2018-10-01T08:52:51.978Z,48.77
2018-10-01T08:53:52.004Z,49.95
2018-10-01T08:54:52.015Z,48.19
2018-10-01T08:55:52.043Z,48.21
2018-10-01T08:56:52.054Z,47.92
2018-10-01T08:57:52.082Z,47.45
2018-10-01T08:58:52.096Z,47.36
2018-10-01T08:59:52.126Z,46.26
2018-10-01T09:00:52.137Z,48.41
2018-10-01T09:01:52.159Z,46.84
2018-10-01T09:02:52.216Z,46.65
2018-10-01T09:03:52.211Z,46.57
2018-10-01T09:04:52.232Z,46.79
2018-10-01T09:05:52.252Z,46.03
2018-10-01T09:06:52.381Z,45.05
2018-10-01T09:07:52.299Z,45.72
2018-10-01T09:08:52.321Z,46.20
2018-10-01T09:09:52.409Z,45.91
2018-10-01T09:10:52.364Z,45.13
2018-10-01T09:11:52.377Z,45.62
2018-10-01T09:12:52.410Z,45.72
2018-10-01T09:13:52.427Z,44.85
2018-10-01T09:14:52.516Z,44.56
2018-10-01T09:15:52.515Z,44.19
2018-10-01T09:16:52.487Z,43.70
2018-10-01T09:17:52.558Z,44.51
2018-10-01T09:18:52.539Z,43.21
2018-10-01T09:19:52.556Z,43.48
2018-10-01T09:20:52.577Z,43.80
2018-10-01T09:21:52.599Z,43.70
2018-10-01T09:22:52.623Z,44.51
2018-10-01T09:23:52.644Z,42.65
2018-10-01T09:24:52.677Z,42.76
2018-10-01T09:25:52.688Z,41.78
2018-10-01T09:26:52.710Z,42.00
2018-10-01T09:27:52.727Z,39.94
2018-10-01T09:28:52.754Z,40.01
2018-10-01T09:29:52.776Z,38.13
2018-10-01T09:30:52.840Z,39.19
2018-10-01T09:31:52.815Z,41.05
2018-10-01T09:32:52.855Z,40.01
2018-10-01T09:33:52.860Z,39.62
2018-10-01T09:34:52.890Z,39.23
2018-10-01T09:35:52.912Z,38.45
2018-10-01T09:36:52.933Z,38.54
2018-10-01T09:37:52.952Z,39.39
2018-10-01T09:38:53.037Z,39.56
2018-10-01T09:39:53.002Z,39.86
2018-10-01T09:40:53.024Z,38.43
2018-10-01T09:41:53.044Z,38.23
2018-10-01T09:42:53.067Z,40.01
2018-10-01T09:43:53.093Z,38.04
2018-10-01T09:44:53.178Z,37.92
2018-10-01T09:45:53.191Z,38.12
2018-10-01T09:46:53.156Z,37.92
2018-10-01T09:47:53.211Z,38.33
2018-10-01T09:48:53.205Z,38.74
2018-10-01T09:49:53.230Z,37.46
2018-10-01T09:50:53.311Z,38.12
2018-10-01T09:51:53.272Z,37.45
2018-10-01T09:52:53.288Z,38.12
2018-10-01T09:53:53.307Z,38.12
2018-10-01T09:54:53.334Z,38.12
2018-10-01T09:55:53.371Z,37.05
2018-10-01T09:56:53.448Z,37.05
2018-10-01T09:57:53.411Z,36.66
2018-10-01T09:58:53.429Z,36.68
2018-10-01T09:59:53.454Z,36.19
2018-10-01T10:00:53.482Z,35.91
2018-10-01T10:01:53.491Z,36.60
2018-10-01T10:02:53.538Z,36.82
2018-10-01T10:03:53.597Z,35.99
2018-10-01T10:04:53.607Z,36.68
2018-10-01T10:05:53.589Z,36.60
2018-10-01T10:06:53.609Z,35.93
2018-10-01T10:07:53.631Z,34.95
2018-10-01T10:08:53.652Z,34.47
2018-10-01T10:09:53.685Z,33.69
2018-10-01T10:10:53.706Z,34.66
2018-10-01T10:11:53.725Z,34.83
2018-10-01T10:12:53.743Z,35.13
2018-10-01T10:13:53.771Z,35.34
2018-10-01T10:14:53.792Z,35.14
2018-10-01T10:15:53.815Z,34.59
2018-10-01T10:16:53.988Z,33.92
2018-10-01T10:17:54.115Z,31.88
2018-10-01T10:18:54.084Z,33.17
2018-10-01T10:19:53.907Z,32.08
2018-10-01T10:20:53.927Z,30.22
2018-10-01T10:21:54.027Z,31.11
2018-10-01T10:22:53.981Z,31.49
2018-10-01T10:23:54.002Z,31.01
2018-10-01T10:24:54.018Z,30.32
2018-10-01T10:25:54.047Z,31.66
2018-10-01T10:26:54.081Z,31.85
2018-10-01T10:27:54.107Z,32.31
2018-10-01T10:28:54.128Z,33.31
2018-10-01T10:29:54.145Z,31.48
2018-10-01T10:30:54.172Z,30.40
2018-10-01T10:31:54.231Z,31.28
2018-10-01T10:32:54.213Z,31.76
2018-10-01T10:33:54.235Z,31.09
2018-10-01T10:34:54.257Z,31.28
2018-10-01T10:35:54.289Z,30.30
2018-10-01T10:36:54.311Z,30.49
2018-10-01T10:37:54.336Z,30.79
2018-10-01T10:38:54.355Z,29.72
2018-10-01T10:39:54.386Z,29.87
2018-10-01T10:40:54.407Z,30.47
2018-10-01T10:41:54.535Z,30.30
2018-10-01T10:42:54.454Z,30.69
2018-10-01T10:43:54.483Z,30.11
2018-10-01T10:44:54.497Z,29.46
2018-10-01T10:45:54.522Z,28.47
2018-10-01T10:46:54.539Z,28.36
2018-10-01T10:47:54.596Z,28.44
2018-10-01T10:48:54.586Z,30.00
2018-10-01T10:49:54.629Z,30.21
2018-10-01T10:50:54.642Z,31.09
2018-10-01T10:51:54.664Z,30.10
2018-10-01T10:52:54.687Z,29.51
2018-10-01T10:53:54.711Z,30.51
2018-10-01T10:54:54.739Z,29.39
2018-10-01T10:55:54.813Z,29.90
2018-10-01T10:56:54.797Z,30.59
2018-10-01T10:57:54.805Z,29.79
2018-10-01T10:58:54.837Z,30.40
2018-10-01T10:59:54.852Z,29.63
2018-10-01T11:00:54.881Z,29.39
2018-10-01T11:01:54.925Z,30.84
2018-10-01T11:02:54.924Z,30.55
2018-10-01T11:03:54.951Z,30.82
2018-10-01T11:04:55.008Z,31.12
2018-10-01T11:05:55.002Z,31.25
2018-10-01T11:06:55.019Z,30.69
2018-10-01T11:07:55.087Z,29.63
2018-10-01T11:08:55.072Z,29.05
2018-10-01T11:09:55.084Z,27.47
2018-10-01T11:10:55.125Z,27.84
2018-10-01T11:11:55.147Z,28.63
2018-10-01T11:12:55.164Z,26.67
2018-10-01T11:13:55.221Z,25.48
2018-10-01T11:14:55.410Z,26.28
2018-10-01T11:15:55.244Z,25.50
2018-10-01T11:16:55.262Z,25.22
2018-10-01T11:17:55.341Z,25.31
2018-10-01T11:18:55.497Z,26.20
2018-10-01T11:19:55.406Z,26.23
2018-10-01T11:20:55.477Z,24.53
2018-10-01T11:21:55.520Z,25.99
2018-10-01T11:22:55.469Z,25.51
2018-10-01T11:23:55.427Z,25.51
2018-10-01T11:24:55.447Z,27.10
2018-10-01T11:25:55.516Z,26.23
2018-10-01T11:26:55.559Z,25.89
2018-10-01T11:27:55.685Z,25.51
2018-10-01T11:28:55.575Z,25.24
2018-10-01T11:29:55.590Z,25.54
2018-10-01T11:30:55.591Z,25.02
2018-10-01T11:31:55.832Z,25.31
2018-10-01T11:32:55.656Z,25.32
2018-10-01T11:33:55.659Z,25.43
2018-10-01T11:34:55.864Z,23.57
2018-10-01T11:35:55.711Z,23.16
2018-10-01T11:36:55.742Z,24.93
2018-10-01T11:37:55.763Z,24.34
2018-10-01T11:38:55.798Z,24.95
2018-10-01T11:39:55.814Z,25.15
2018-10-01T11:40:55.840Z,24.77
2018-10-01T11:41:55.860Z,23.99
2018-10-01T11:42:55.894Z,23.95
2018-10-01T11:43:55.913Z,25.20
2018-10-01T11:44:55.931Z,26.98
2018-10-01T11:45:55.953Z,24.53
2018-10-01T11:46:55.985Z,25.40
2018-10-01T11:47:56.012Z,26.37
2018-10-01T11:48:56.034Z,26.29
2018-10-01T11:49:56.051Z,27.09
2018-10-01T11:50:56.088Z,25.82
2018-10-01T11:51:56.110Z,25.63
2018-10-01T11:52:56.131Z,24.54
2018-10-01T11:53:56.218Z,24.44
2018-10-01T11:54:56.198Z,24.54
2018-10-01T11:55:56.204Z,25.87
2018-10-01T11:56:56.295Z,25.96
2018-10-01T11:57:56.247Z,25.77
2018-10-01T11:58:56.267Z,24.79
2018-10-01T11:59:56.330Z,25.66
2018-10-01T12:00:56.317Z,26.24
2018-10-01T12:01:56.347Z,26.18
2018-10-01T12:02:56.386Z,24.69
2018-10-01T12:03:56.455Z,24.88
2018-10-01T12:04:56.418Z,25.40
2018-10-01T12:05:56.443Z,24.84
2018-10-01T12:06:56.518Z,23.96
2018-10-01T12:07:56.492Z,23.15
2018-10-01T12:08:56.578Z,23.14
2018-10-01T12:09:56.648Z,23.05
2018-10-01T12:10:56.551Z,22.74
2018-10-01T12:11:56.608Z,23.43
2018-10-01T12:12:56.606Z,22.75
2018-10-01T12:13:56.633Z,22.14
2018-10-01T12:14:56.721Z,23.10
2018-10-01T12:15:56.871Z,22.42
2018-10-01T12:16:56.701Z,22.34
2018-10-01T12:17:56.740Z,22.35
2018-10-01T12:18:56.753Z,22.56
2018-10-01T12:19:56.776Z,22.09
2018-10-01T12:20:56.805Z,21.21
2018-10-01T12:21:56.854Z,21.01
2018-10-01T12:22:56.842Z,22.20
2018-10-01T12:23:56.903Z,21.70
2018-10-01T12:24:56.886Z,23.17
2018-10-01T12:25:56.929Z,21.98
2018-10-01T12:26:56.972Z,19.61
2018-10-01T12:27:56.965Z,19.62
2018-10-01T12:28:57.051Z,19.51
2018-10-01T12:29:57.020Z,19.23
2018-10-01T12:30:57.097Z,19.81
2018-10-01T12:31:57.062Z,21.10
2018-10-01T12:32:57.104Z,20.03
2018-10-01T12:33:57.114Z,19.32
2018-10-01T12:34:57.143Z,19.32
2018-10-01T12:35:57.180Z,19.43
2018-10-01T12:36:57.185Z,19.53
2018-10-01T12:37:57.211Z,18.93
2018-10-01T12:38:57.237Z,18.75
2018-10-01T12:39:57.261Z,19.07
2018-10-01T12:40:57.281Z,19.05
2018-10-01T12:41:57.311Z,19.54
2018-10-01T12:42:57.449Z,19.13
2018-10-01T12:43:57.353Z,18.95
2018-10-01T12:44:57.471Z,18.66
2018-10-01T12:45:57.396Z,18.76
2018-10-01T12:46:57.435Z,18.97
2018-10-01T12:47:57.458Z,18.94
2018-10-01T12:48:57.528Z,18.73
2018-10-01T12:49:57.503Z,18.24
2018-10-01T12:50:57.596Z,18.44
2018-10-01T12:51:57.544Z,18.84
2018-10-01T12:52:57.575Z,18.86
2018-10-01T12:53:57.598Z,18.63
2018-10-01T12:54:57.630Z,19.00
2018-10-01T12:55:57.651Z,19.08