createdAt,value
2019-05-20T00:00:49.293Z,10.27
2019-05-20T00:02:52.330Z,9.03
2019-05-20T00:04:57.176Z,8.10
2019-05-20T00:07:00.222Z,8.97
2019-05-20T00:09:03.631Z,9.77
2019-05-20T00:11:07.269Z,9.73
2019-05-20T00:13:12.112Z,8.53
2019-05-20T00:15:15.354Z,9.30
2019-05-20T00:17:18.400Z,9.20
2019-05-20T00:19:21.462Z,9.73
2019-05-20T00:21:24.496Z,9.37
2019-05-20T00:23:27.640Z,9.60
2019-05-20T00:25:30.693Z,9.03
2019-05-20T00:27:33.909Z,8.80
2019-05-20T00:29:36.975Z,9.27
2019-05-20T00:31:40.021Z,10.00
2019-05-20T00:33:43.048Z,9.30
2019-05-20T00:35:46.084Z,8.63
2019-05-20T00:37:49.140Z,9.90
2019-05-20T00:39:52.185Z,9.33
2019-05-20T00:41:55.236Z,7.43
2019-05-20T00:44:00.069Z,8.30
2019-05-20T00:46:03.112Z,7.87
2019-05-20T00:48:06.257Z,9.70
2019-05-20T00:50:09.514Z,9.20
2019-05-20T00:52:12.564Z,9.43
2019-05-20T00:54:15.696Z,9.47
2019-05-20T00:56:18.724Z,9.37
2019-05-20T00:58:22.280Z,9.27
2019-05-20T01:00:25.420Z,10.00
2019-05-20T01:02:29.548Z,10.30
2019-05-20T01:04:32.597Z,9.50
2019-05-20T01:06:35.742Z,9.70
2019-05-20T01:08:38.764Z,8.33
2019-05-20T01:10:42.105Z,8.50
2019-05-20T01:12:45.133Z,9.47
2019-05-20T01:14:48.161Z,9.63
2019-05-20T01:16:52.324Z,10.07
2019-05-20T01:18:56.845Z,9.80
2019-05-20T01:20:59.996Z,8.63
2019-05-20T01:23:03.054Z,10.23
2019-05-20T01:25:06.100Z,10.20
2019-05-20T01:27:09.141Z,10.07
2019-05-20T01:29:12.176Z,8.27
2019-05-20T01:31:15.332Z,9.90
2019-05-20T01:33:18.361Z,10.00
2019-05-20T01:35:21.404Z,9.93
2019-05-20T01:37:24.458Z,10.00
2019-05-20T01:39:27.546Z,11.33
2019-05-20T01:41:30.546Z,10.87
2019-05-20T01:43:35.234Z,11.10
2019-05-20T01:45:38.280Z,10.63
2019-05-20T01:47:41.441Z,10.63
2019-05-20T01:49:44.480Z,10.93
2019-05-20T01:51:47.541Z,11.33
2019-05-20T01:53:50.608Z,11.70
2019-05-20T01:55:53.685Z,11.20
2019-05-20T01:57:56.741Z,11.17
2019-05-20T01:59:59.869Z,11.33
2019-05-20T02:02:04.377Z,11.70
2019-05-20T02:04:07.426Z,11.37
2019-05-20T02:06:12.277Z,12.30
2019-05-20T02:08:15.325Z,11.77
2019-05-20T02:10:18.600Z,11.60
2019-05-20T02:12:22.756Z,11.87
2019-05-20T02:14:28.146Z,11.03
2019-05-20T02:16:31.361Z,11.33
2019-05-20T02:18:34.374Z,11.23
2019-05-20T02:20:37.418Z,12.13
2019-05-20T02:22:40.482Z,12.07
2019-05-20T02:24:43.558Z,11.20
2019-05-20T02:26:46.608Z,10.93
2019-05-20T02:28:49.750Z,11.90
2019-05-20T02:30:56.909Z,12.07
2019-05-20T02:32:58.492Z,11.77
2019-05-20T02:35:01.553Z,11.87
2019-05-20T02:37:04.605Z,12.40
2019-05-20T02:39:07.708Z,12.00
2019-05-20T02:41:10.768Z,12.37
2019-05-20T02:43:13.893Z,12.73
2019-05-20T02:45:17.053Z,12.57
2019-05-20T02:47:20.093Z,12.90
2019-05-20T02:49:23.131Z,13.67
2019-05-20T02:51:32.336Z,13.57
2019-05-20T02:53:35.479Z,13.47
2019-05-20T02:55:39.620Z,13.03
2019-05-20T02:57:42.671Z,13.57
2019-05-20T02:59:45.752Z,13.30
2019-05-20T03:01:48.777Z,13.90
2019-05-20T03:04:09.975Z,13.37
2019-05-20T03:05:56.659Z,12.93
2019-05-20T03:07:59.726Z,12.93
2019-05-20T03:10:02.776Z,13.87
2019-05-20T03:12:05.902Z,13.93
2019-05-20T03:14:08.943Z,13.30
2019-05-20T03:16:15.463Z,13.00
2019-05-20T03:18:16.813Z,13.30
2019-05-20T03:20:19.888Z,13.67
2019-05-20T03:22:22.948Z,12.60
2019-05-20T03:24:27.530Z,13.20
2019-05-20T03:26:30.561Z,12.80
2019-05-20T03:28:33.616Z,13.00
2019-05-20T03:30:36.668Z,12.27
2019-05-20T03:32:40.855Z,12.37
2019-05-20T03:34:51.259Z,11.57
2019-05-20T03:36:49.752Z,12.33
2019-05-20T03:38:52.801Z,12.10
2019-05-20T03:40:55.890Z,12.10
2019-05-20T03:42:58.937Z,11.50
2019-05-20T03:45:02.038Z,10.73
2019-05-20T03:47:05.108Z,10.77
2019-05-20T03:49:08.158Z,9.50
2019-05-20T03:51:11.189Z,10.37
2019-05-20T03:53:14.253Z,11.17
2019-05-20T03:55:18.766Z,11.07
2019-05-20T03:57:23.367Z,10.70
2019-05-20T03:59:26.627Z,10.97
2019-05-20T04:01:29.685Z,10.90
2019-05-20T04:03:32.724Z,10.53
2019-05-20T04:05:35.787Z,10.00
2019-05-20T04:07:39.835Z,9.07
2019-05-20T04:09:42.871Z,9.40
2019-05-20T04:11:46.067Z,9.60
2019-05-20T04:13:49.104Z,9.40
2019-05-20T04:15:52.154Z,9.80
2019-05-20T04:17:55.197Z,8.87
2019-05-20T04:19:59.950Z,9.73
2019-05-20T04:22:03.059Z,8.57
2019-05-20T04:28:19.356Z,8.47
2019-05-20T04:32:25.196Z,7.80
2019-05-20T04:36:28.221Z,7.63
2019-05-20T04:40:31.331Z,6.57
2019-05-20T04:44:34.521Z,7.47
2019-05-20T04:48:37.631Z,7.37
2019-05-20T04:52:40.737Z,7.70
2019-05-20T04:56:43.829Z,8.00
2019-05-20T05:00:51.131Z,7.33
2019-05-20T05:04:54.231Z,6.63
2019-05-20T05:08:57.334Z,6.93
2019-05-20T05:13:00.439Z,6.77
2019-05-20T05:17:03.738Z,7.07
2019-05-20T05:21:06.837Z,6.77
2019-05-20T05:25:09.976Z,6.37
2019-05-20T05:29:13.164Z,6.93
2019-05-20T05:33:16.254Z,6.30
2019-05-20T05:37:19.351Z,5.90
2019-05-20T05:41:22.564Z,6.30
2019-05-20T05:45:29.757Z,5.80
2019-05-20T05:49:32.853Z,5.90
2019-05-20T05:53:35.943Z,5.73
2019-05-20T05:57:39.049Z,5.60
2019-05-20T06:01:42.144Z,6.17
2019-05-20T06:05:45.244Z,5.83
2019-05-20T06:09:48.353Z,6.70
2019-05-20T06:13:51.448Z,7.60
2019-05-20T06:17:54.549Z,6.83
2019-05-20T06:21:57.694Z,6.80
2019-05-20T06:26:01.983Z,6.83
2019-05-20T06:30:05.809Z,5.60
2019-05-20T06:34:08.904Z,5.90
2019-05-20T06:38:39.369Z,6.63
2019-05-20T06:42:42.436Z,6.00
2019-05-20T06:46:45.541Z,5.27
2019-05-20T06:50:48.643Z,5.70
2019-05-20T06:54:51.977Z,5.20
2019-05-20T06:58:55.053Z,5.87
2019-05-20T07:02:58.134Z,5.50
2019-05-20T07:07:02.320Z,5.47
2019-05-20T07:11:05.377Z,5.47
2019-05-20T07:15:09.884Z,5.70
2019-05-20T07:19:13.012Z,5.40
2019-05-20T07:23:16.105Z,5.10
2019-05-20T07:27:19.156Z,5.93
2019-05-20T07:31:22.228Z,5.37
2019-05-20T07:35:30.586Z,4.83
2019-05-20T07:39:30.055Z,5.80
2019-05-20T07:43:33.156Z,5.27
2019-05-20T07:47:36.449Z,4.77
2019-05-20T07:51:40.105Z,5.70
2019-05-20T07:55:48.463Z,4.97
2019-05-20T07:59:53.097Z,5.40
2019-05-20T08:03:56.231Z,5.30
2019-05-20T08:07:59.360Z,5.07
2019-05-20T08:12:04.042Z,5.37
2019-05-20T08:16:07.181Z,5.17
2019-05-20T08:20:10.467Z,4.90
2019-05-20T08:24:13.675Z,5.03
2019-05-20T08:28:16.760Z,5.10
2019-05-20T08:32:19.793Z,5.10
2019-05-20T08:36:22.884Z,5.27
2019-05-20T08:40:25.990Z,4.63
2019-05-20T08:44:29.161Z,5.03
2019-05-20T08:48:32.211Z,5.30
2019-05-20T08:52:36.513Z,4.83
2019-05-20T08:56:39.617Z,5.20
2019-05-20T09:00:42.712Z,5.43
2019-05-20T09:04:45.802Z,5.10
2019-05-20T09:08:48.910Z,5.13
2019-05-20T09:12:52.137Z,4.97
2019-05-20T09:16:55.218Z,4.97
2019-05-20T09:20:58.417Z,5.17
2019-05-20T09:25:01.837Z,4.70
2019-05-20T09:29:05.348Z,4.90
2019-05-20T09:33:08.442Z,4.83
2019-05-20T09:37:11.525Z,4.90
2019-05-20T09:41:14.776Z,5.33
2019-05-20T09:45:19.251Z,4.40
2019-05-20T09:49:22.497Z,4.83
2019-05-20T09:53:25.595Z,4.67
2019-05-20T09:57:29.810Z,4.80
2019-05-20T10:01:34.711Z,4.80
2019-05-20T10:05:38.073Z,4.80
2019-05-20T10:09:41.258Z,4.67
2019-05-20T10:13:44.369Z,4.77
2019-05-20T10:17:47.460Z,5.10
2019-05-20T10:21:50.536Z,4.50
2019-05-20T10:25:54.773Z,4.57
2019-05-20T10:29:57.996Z,5.30
2019-05-20T10:34:01.095Z,5.03
2019-05-20T10:38:04.301Z,5.30
2019-05-20T10:42:07.406Z,5.30
2019-05-20T10:46:11.602Z,5.50
2019-05-20T10:50:14.763Z,5.70
2019-05-20T10:54:17.931Z,5.87
2019-05-20T10:58:21.108Z,6.07
2019-05-20T11:02:24.141Z,6.33
2019-05-20T11:06:27.224Z,5.47
2019-05-20T11:10:30.338Z,5.80
2019-05-20T11:14:33.437Z,6.20
2019-05-20T11:18:36.532Z,6.43
2019-05-20T11:22:39.641Z,6.70
2019-05-20T11:26:42.738Z,7.23
2019-05-20T11:30:45.931Z,7.83
2019-05-20T11:34:50.956Z,7.07
2019-05-20T11:38:54.337Z,7.60
2019-05-20T11:42:57.492Z,7.40
2019-05-20T11:47:00.604Z,8.30
2019-05-20T11:51:03.789Z,8.50
2019-05-20T11:55:07.120Z,8.90
2019-05-20T11:59:10.197Z,8.17
2019-05-20T12:03:14.657Z,9.17
2019-05-20T12:07:17.737Z,10.03
2019-05-20T12:11:21.951Z,11.93
2019-05-20T12:15:26.868Z,10.90
2019-05-20T12:19:35.274Z,10.47
2019-05-20T12:23:38.343Z,8.90
2019-05-20T12:27:41.438Z,11.70
2019-05-20T12:31:44.541Z,10.83
2019-05-20T12:35:47.628Z,11.03
2019-05-20T12:40:05.885Z,9.97
2019-05-20T12:44:11.079Z,9.90
2019-05-20T12:48:01.738Z,9.90
2019-05-20T12:52:04.877Z,8.53
2019-05-20T12:56:08.256Z,8.83
2019-05-20T13:00:12.292Z,8.50
2019-05-20T13:04:15.498Z,8.97
2019-05-20T13:08:18.892Z,8.70
2019-05-20T13:12:22.021Z,8.20
2019-05-20T13:16:25.095Z,8.00
2019-05-20T13:20:28.193Z,8.70
2019-05-20T13:24:31.302Z,8.00
2019-05-20T13:28:34.389Z,8.27
2019-05-20T13:32:37.497Z,8.40
2019-05-20T13:36:40.629Z,8.00
2019-05-20T13:40:46.823Z,8.10
2019-05-20T13:44:48.438Z,7.57
2019-05-20T13:48:53.049Z,7.67
2019-05-20T13:52:58.081Z,8.13
2019-05-20T13:57:01.221Z,7.77
2019-05-20T14:01:04.428Z,8.00
2019-05-20T14:05:07.618Z,7.50
2019-05-20T14:09:10.717Z,7.70
2019-05-20T14:13:13.838Z,7.63
2019-05-20T14:17:16.926Z,7.60
2019-05-20T14:21:20.021Z,8.17
2019-05-20T14:25:23.131Z,7.50
2019-05-20T14:29:26.226Z,6.83
2019-05-20T14:33:30.824Z,6.90
2019-05-20T14:37:35.269Z,6.53
2019-05-20T14:41:38.493Z,6.07
2019-05-20T14:45:41.831Z,6.97
2019-05-20T14:49:44.902Z,5.17
2019-05-20T14:53:48.005Z,3.57
2019-05-20T14:57:51.104Z,5.30
2019-05-20T15:01:54.210Z,5.63
2019-05-20T15:05:57.316Z,6.60
2019-05-20T15:10:02.476Z,6.07
2019-05-20T15:14:05.665Z,6.50
2019-05-20T15:18:10.113Z,5.93
2019-05-20T15:22:13.236Z,5.63
2019-05-20T15:26:16.300Z,5.60
2019-05-20T15:30:19.469Z,4.80
2019-05-20T15:34:22.517Z,5.30
2019-05-20T15:38:25.594Z,5.20
2019-05-20T15:42:28.703Z,5.07
2019-05-20T15:46:32.883Z,5.20
2019-05-20T15:50:35.934Z,4.70
2019-05-20T15:54:39.039Z,4.60
2019-05-20T15:58:43.618Z,4.60
2019-05-20T16:02:46.795Z,4.97
2019-05-20T16:06:49.989Z,5.07
2019-05-20T16:10:53.073Z,4.40
2019-05-20T16:14:57.266Z,4.17
2019-05-20T16:19:00.373Z,4.80
2019-05-20T16:23:03.490Z,4.93
2019-05-20T16:27:06.710Z,4.73
2019-05-20T16:31:09.753Z,5.07
2019-05-20T16:35:13.011Z,4.93
2019-05-20T16:39:16.406Z,3.73
2019-05-20T16:43:20.526Z,5.60
2019-05-20T16:47:24.630Z,5.60
2019-05-20T16:51:28.818Z,5.87
2019-05-20T16:55:31.876Z,5.70
2019-05-20T16:59:35.091Z,5.07
2019-05-20T17:03:38.182Z,5.53
2019-05-20T17:07:41.285Z,5.77
2019-05-20T17:11:44.390Z,4.70
2019-05-20T17:15:47.469Z,5.40
2019-05-20T17:19:52.054Z,4.80
2019-05-20T17:23:56.932Z,5.60
2019-05-20T17:28:00.064Z,6.83
2019-05-20T17:32:03.108Z,5.33
2019-05-20T17:36:06.286Z,7.83
2019-05-20T17:40:09.889Z,7.87
2019-05-20T17:44:12.989Z,9.00
2019-05-20T17:48:16.094Z,8.37
2019-05-20T17:52:19.316Z,7.97
2019-05-20T17:56:24.297Z,7.73
2019-05-20T18:00:27.521Z,7.37
2019-05-20T18:04:30.688Z,8.77
2019-05-20T18:08:36.108Z,8.10
2019-05-20T18:12:39.195Z,8.43
2019-05-20T18:16:44.106Z,8.23
2019-05-20T18:20:48.344Z,8.87
2019-05-20T18:24:51.483Z,8.90
2019-05-20T18:28:54.530Z,9.77
2019-05-20T18:32:57.607Z,9.27
2019-05-20T18:37:00.782Z,10.80
2019-05-20T18:41:03.975Z,10.07
2019-05-20T18:45:07.425Z,11.30
2019-05-20T18:49:10.594Z,11.27
2019-05-20T18:53:13.694Z,10.80
2019-05-20T18:57:17.941Z,11.77
2019-05-20T19:01:21.117Z,11.37
2019-05-20T19:05:24.220Z,11.30
2019-05-20T19:09:27.318Z,11.43
2019-05-20T19:13:30.445Z,9.90
2019-05-20T19:17:33.559Z,11.17
2019-05-20T19:21:36.622Z,10.60
2019-05-20T19:25:39.720Z,7.00
2019-05-20T19:29:42.820Z,11.13
2019-05-20T19:33:45.996Z,12.30
2019-05-20T19:37:49.128Z,11.73
2019-05-20T19:41:52.271Z,11.03
2019-05-20T19:45:55.323Z,11.47
2019-05-20T19:49:58.439Z,12.57
2019-05-20T19:54:01.527Z,11.83
2019-05-20T19:58:04.631Z,9.03
2019-05-20T20:02:17.126Z,8.30
2019-05-20T20:06:13.755Z,16.03
2019-05-20T20:10:16.789Z,15.57
2019-05-20T20:14:19.917Z,16.93
2019-05-20T20:18:23.001Z,9.00
2019-05-20T20:22:27.193Z,9.97
2019-05-20T20:26:31.332Z,15.13
2019-05-20T20:30:34.454Z,16.23
2019-05-20T20:34:37.509Z,16.93
2019-05-20T20:38:40.582Z,16.40
2019-05-20T20:42:45.124Z,15.90
2019-05-20T20:46:48.384Z,15.63
2019-05-20T20:50:51.492Z,16.43
2019-05-20T20:54:55.781Z,16.40
2019-05-20T20:58:58.929Z,16.30
2019-05-20T21:03:02.166Z,14.30
2019-05-20T21:07:06.538Z,13.20
2019-05-20T21:11:10.211Z,14.20
2019-05-20T21:15:15.318Z,15.00
2019-05-20T21:19:25.136Z,16.13
2019-05-20T21:23:29.376Z,14.40
2019-05-20T21:27:32.522Z,11.57
2019-05-20T21:31:37.415Z,12.83
2019-05-20T21:35:51.980Z,12.97
2019-05-20T21:40:05.038Z,11.67
2019-05-20T21:44:11.562Z,10.20
2019-05-20T21:48:18.036Z,11.80
2019-05-20T21:52:21.114Z,10.10
2019-05-20T21:56:25.685Z,10.47
2019-05-20T22:00:47.651Z,10.93
2019-05-20T22:04:51.405Z,12.33
2019-05-20T22:08:54.517Z,11.20
2019-05-20T22:13:00.541Z,13.33
2019-05-20T22:17:03.689Z,13.40
2019-05-20T22:21:07.825Z,13.57
2019-05-20T22:25:11.029Z,12.57
2019-05-20T22:29:14.147Z,11.73
2019-05-20T22:33:17.307Z,8.67
2019-05-20T22:37:21.765Z,7.17
2019-05-20T22:41:24.836Z,11.23
2019-05-20T22:45:27.954Z,11.43
2019-05-20T22:49:31.046Z,8.47
2019-05-20T22:53:35.951Z,6.83
2019-05-20T22:57:39.081Z,7.93
2019-05-20T23:01:42.187Z,7.67
2019-05-20T23:05:45.383Z,8.70
2019-05-20T23:09:48.598Z,9.40
2019-05-20T23:13:51.787Z,6.87
2019-05-20T23:17:54.902Z,7.23
2019-05-20T23:21:58.010Z,8.07
2019-05-20T23:26:01.099Z,6.63
2019-05-20T23:30:04.831Z,7.77
2019-05-20T23:34:12.712Z,7.90
2019-05-20T23:38:12.650Z,7.37
2019-05-20T23:42:15.754Z,7.77
2019-05-20T23:46:18.857Z,7.27
2019-05-20T23:50:23.762Z,8.23
2019-05-20T23:54:26.891Z,7.87
2019-05-20T23:58:31.797Z,6.43
