createdAt,value
2023-05-18T00:10:28.842Z,982.94
2023-05-18T00:22:29.222Z,982.89
2023-05-18T00:34:29.691Z,982.87
2023-05-18T00:46:30.331Z,982.90
2023-05-18T00:58:30.552Z,982.84
2023-05-18T01:10:31.072Z,982.92
2023-05-18T01:22:31.460Z,982.97
2023-05-18T01:34:31.941Z,982.92
2023-05-18T01:46:32.475Z,982.98
2023-05-18T01:58:32.889Z,982.96
2023-05-18T02:10:33.278Z,982.80
2023-05-18T02:22:33.699Z,982.91
2023-05-18T02:34:34.152Z,982.86
2023-05-18T02:46:34.598Z,982.92
2023-05-18T02:58:35.054Z,982.95
2023-05-18T03:10:35.572Z,983.01
2023-05-18T03:22:36.042Z,982.97
2023-05-18T03:34:36.441Z,983.10
2023-05-18T03:46:36.916Z,983.19
2023-05-18T03:58:37.341Z,983.29
2023-05-18T04:10:37.811Z,983.45
2023-05-18T04:22:38.267Z,983.49
2023-05-18T04:34:38.733Z,983.54
2023-05-18T04:46:39.169Z,983.52
2023-05-18T04:58:39.585Z,983.68
2023-05-18T05:10:40.085Z,983.67
2023-05-18T05:22:40.551Z,983.63
2023-05-18T05:34:40.950Z,983.79
2023-05-18T05:46:41.459Z,983.67
2023-05-18T05:58:41.861Z,983.74
2023-05-18T06:10:42.315Z,983.75
2023-05-18T06:22:42.736Z,983.74
2023-05-18T06:34:43.437Z,983.85
2023-05-18T06:46:43.689Z,983.83
2023-05-18T06:58:44.092Z,983.90
2023-05-18T07:10:44.559Z,983.98
2023-05-18T07:22:45.072Z,983.95
2023-05-18T07:34:45.502Z,984.07
2023-05-18T07:46:46.027Z,984.09
2023-05-18T07:58:46.399Z,984.12
2023-05-18T08:10:46.848Z,984.15
2023-05-18T08:22:47.312Z,984.19
2023-05-18T08:34:47.736Z,984.26
2023-05-18T08:46:48.173Z,984.37
2023-05-18T08:58:48.608Z,984.41
2023-05-18T09:10:49.116Z,984.41
2023-05-18T09:22:49.556Z,984.32
2023-05-18T09:34:50.029Z,984.36
2023-05-18T09:46:50.513Z,984.37
2023-05-18T09:58:50.927Z,984.43
2023-05-18T10:10:51.385Z,984.42
2023-05-18T10:22:51.858Z,984.49
2023-05-18T10:34:52.269Z,984.50
2023-05-18T10:46:52.822Z,984.55
2023-05-18T10:58:53.154Z,984.44
2023-05-18T11:10:53.610Z,984.41
2023-05-18T11:22:54.154Z,984.53
2023-05-18T11:34:54.559Z,984.52
2023-05-18T11:46:54.985Z,984.44
2023-05-18T11:58:55.444Z,984.57
2023-05-18T12:10:55.894Z,984.67
2023-05-18T12:22:56.388Z,984.80
2023-05-18T12:34:56.798Z,984.84
2023-05-18T12:46:57.281Z,984.78
2023-05-18T12:58:57.730Z,984.77
2023-05-18T13:11:11.943Z,984.87
2023-05-18T13:22:58.606Z,984.71
2023-05-18T13:34:59.081Z,984.71
2023-05-18T13:46:59.507Z,984.67
2023-05-18T13:58:59.980Z,984.71
2023-05-18T14:11:00.435Z,984.74
2023-05-18T14:23:00.905Z,984.60
2023-05-18T14:35:01.335Z,984.70
2023-05-18T14:47:02.023Z,984.55
2023-05-18T14:59:02.225Z,984.57
2023-05-18T15:11:02.699Z,984.44
2023-05-18T15:23:03.109Z,984.41
2023-05-18T15:35:03.632Z,984.42
2023-05-18T15:47:04.047Z,984.49
2023-05-18T15:59:04.515Z,984.45
2023-05-18T16:11:04.967Z,984.38
2023-05-18T16:23:05.417Z,984.30
2023-05-18T16:35:05.853Z,984.41
2023-05-18T16:47:06.319Z,984.55
2023-05-18T16:59:06.784Z,984.48
2023-05-18T17:11:07.296Z,984.60
2023-05-18T17:23:07.681Z,984.63
2023-05-18T17:35:08.130Z,984.63
2023-05-18T17:47:08.729Z,984.70
2023-05-18T17:59:09.083Z,984.78
2023-05-18T18:11:09.541Z,984.80
2023-05-18T18:23:09.950Z,984.81
2023-05-18T18:35:10.422Z,984.88
2023-05-18T18:47:10.857Z,984.91
2023-05-18T18:59:11.328Z,985.03
2023-05-18T19:11:11.787Z,985.12
2023-05-18T19:23:12.249Z,985.22
2023-05-18T19:35:12.701Z,985.22
2023-05-18T19:47:13.156Z,985.25
2023-05-18T19:59:13.591Z,985.39
2023-05-18T20:11:14.019Z,985.40
2023-05-18T20:23:14.516Z,985.54
2023-05-18T20:35:14.903Z,985.60
2023-05-18T20:47:15.387Z,985.55
2023-05-18T20:59:15.833Z,985.71
2023-05-18T21:11:16.298Z,985.58
2023-05-18T21:23:16.737Z,985.64
2023-05-18T21:35:17.199Z,985.57
2023-05-18T21:47:17.664Z,985.66
2023-05-18T21:59:18.158Z,985.74
2023-05-18T22:11:18.531Z,985.73
2023-05-18T22:23:19.024Z,985.76
2023-05-18T22:35:19.448Z,985.72
2023-05-18T22:47:20.129Z,985.70
2023-05-18T22:59:20.333Z,985.57
2023-05-18T23:11:20.833Z,985.51
2023-05-18T23:23:21.265Z,985.59
2023-05-18T23:35:21.754Z,985.56
2023-05-18T23:47:22.205Z,985.58
2023-05-18T23:59:22.679Z,985.43
