createdAt,value
2023-05-17T00:01:08.663Z,11.71
2023-05-17T00:03:35.026Z,11.67
2023-05-17T00:06:01.397Z,11.64
2023-05-17T00:08:27.721Z,11.59
2023-05-17T00:10:54.164Z,11.55
2023-05-17T00:13:20.626Z,11.54
2023-05-17T00:15:47.098Z,11.51
2023-05-17T00:18:13.519Z,11.51
2023-05-17T00:20:39.988Z,11.49
2023-05-17T00:23:06.305Z,11.49
2023-05-17T00:25:32.634Z,11.50
2023-05-17T00:27:58.992Z,11.50
2023-05-17T00:30:25.441Z,11.51
2023-05-17T00:32:52.066Z,11.49
2023-05-17T00:35:18.941Z,11.48
2023-05-17T00:37:45.284Z,11.46
2023-05-17T00:40:12.202Z,11.45
2023-05-17T00:42:38.566Z,11.43
2023-05-17T00:45:05.192Z,11.42
2023-05-17T00:47:31.726Z,11.42
2023-05-17T00:49:58.347Z,11.40
2023-05-17T00:52:24.752Z,11.38
2023-05-17T00:54:51.509Z,11.37
2023-05-17T00:57:17.973Z,11.35
2023-05-17T00:59:44.541Z,11.34
2023-05-17T01:02:31.441Z,11.33
2023-05-17T01:05:38.865Z,11.31
2023-05-17T01:08:48.854Z,11.29
2023-05-17T01:12:22.645Z,11.26
2023-05-17T01:15:48.318Z,11.27
2023-05-17T01:19:00.084Z,11.26
2023-05-17T01:22:29.936Z,11.25
2023-05-17T01:25:59.525Z,11.24
2023-05-17T01:29:26.390Z,11.23
2023-05-17T01:32:33.648Z,11.22
2023-05-17T01:35:44.495Z,11.19
2023-05-17T01:38:52.440Z,11.20
2023-05-17T01:42:28.543Z,11.20
2023-05-17T01:45:55.993Z,11.19
2023-05-17T01:49:09.504Z,11.20
2023-05-17T01:52:24.297Z,11.19
2023-05-17T01:55:42.895Z,11.18
2023-05-17T01:58:50.384Z,11.17
2023-05-17T02:01:58.359Z,11.18
2023-05-17T02:05:06.271Z,11.19
2023-05-17T02:08:30.506Z,11.20
2023-05-17T02:11:57.517Z,11.22
2023-05-17T02:15:11.683Z,11.24
2023-05-17T02:18:35.084Z,11.25
2023-05-17T02:21:47.449Z,11.28
2023-05-17T02:25:03.302Z,11.29
2023-05-17T02:28:30.380Z,11.30
2023-05-17T02:31:37.345Z,11.30
2023-05-17T02:35:02.371Z,11.29
2023-05-17T02:38:17.954Z,11.30
2023-05-17T02:41:26.980Z,11.30
2023-05-17T02:44:36.432Z,11.31
2023-05-17T02:47:47.726Z,11.31
2023-05-17T02:50:58.548Z,11.31
2023-05-17T02:54:25.395Z,11.32
2023-05-17T02:57:33.086Z,11.31
2023-05-17T03:00:43.134Z,11.30
2023-05-17T03:03:50.385Z,11.29
2023-05-17T03:06:59.581Z,11.30
2023-05-17T03:10:14.321Z,11.32
2023-05-17T03:13:21.426Z,11.33
2023-05-17T03:16:34.585Z,11.32
2023-05-17T03:19:47.449Z,11.33
2023-05-17T03:23:02.820Z,11.32
2023-05-17T03:26:31.291Z,11.34
2023-05-17T03:29:59.510Z,11.35
2023-05-17T03:33:06.524Z,11.37
2023-05-17T03:36:15.306Z,11.38
2023-05-17T03:39:42.391Z,11.41
2023-05-17T03:42:57.958Z,11.41
2023-05-17T03:46:05.013Z,11.42
2023-05-17T03:49:12.462Z,11.41
2023-05-17T03:52:24.456Z,11.41
2023-05-17T03:55:38.114Z,11.40
2023-05-17T03:58:45.272Z,11.41
2023-05-17T04:01:52.293Z,11.40
2023-05-17T04:04:59.465Z,11.40
2023-05-17T04:08:06.361Z,11.39
2023-05-17T04:11:15.069Z,11.39
2023-05-17T04:14:22.046Z,11.43
2023-05-17T04:17:33.919Z,11.44
2023-05-17T04:20:41.029Z,11.43
2023-05-17T04:23:50.358Z,11.44
2023-05-17T04:26:59.812Z,11.40
2023-05-17T04:30:25.826Z,11.39
2023-05-17T04:33:35.118Z,11.41
2023-05-17T04:36:43.254Z,11.41
2023-05-17T04:39:50.217Z,11.38
2023-05-17T04:42:57.438Z,11.35
2023-05-17T04:46:11.129Z,11.34
2023-05-17T04:49:22.180Z,11.32
2023-05-17T04:52:34.756Z,11.31
2023-05-17T04:55:45.140Z,11.30
2023-05-17T04:58:53.001Z,11.29
2023-05-17T05:02:17.246Z,11.31
2023-05-17T05:05:29.873Z,11.34
2023-05-17T05:08:45.715Z,11.34
2023-05-17T05:12:12.890Z,11.34
2023-05-17T05:15:24.736Z,11.37
2023-05-17T05:18:31.751Z,11.37
2023-05-17T05:21:38.679Z,11.35
2023-05-17T05:24:45.613Z,11.32
2023-05-17T05:28:08.761Z,11.32
2023-05-17T05:31:16.305Z,11.31
2023-05-17T05:34:32.854Z,11.31
2023-05-17T05:38:01.700Z,11.28
2023-05-17T05:41:13.232Z,11.28
2023-05-17T05:44:42.378Z,11.27
2023-05-17T05:48:08.619Z,11.28
2023-05-17T05:51:32.393Z,11.27
2023-05-17T05:54:45.499Z,11.25
2023-05-17T05:58:32.405Z,11.24
2023-05-17T06:01:59.379Z,11.24
2023-05-17T06:05:06.605Z,11.21
2023-05-17T06:08:32.724Z,11.21
2023-05-17T06:11:43.696Z,11.19
2023-05-17T06:14:51.678Z,11.21
2023-05-17T06:18:00.669Z,11.21
2023-05-17T06:21:08.208Z,11.22
2023-05-17T06:24:23.446Z,11.23
2023-05-17T06:27:50.545Z,11.25
2023-05-17T06:31:06.443Z,11.25
2023-05-17T06:34:33.463Z,11.24
2023-05-17T06:37:40.482Z,11.26
2023-05-17T06:40:47.416Z,11.26
2023-05-17T06:43:54.429Z,11.25
2023-05-17T06:47:12.610Z,11.24
2023-05-17T06:50:29.099Z,11.22
2023-05-17T06:53:36.283Z,11.26
2023-05-17T06:57:04.818Z,11.29
2023-05-17T07:00:12.443Z,11.34
2023-05-17T07:03:47.340Z,11.36
2023-05-17T07:07:02.348Z,11.34
2023-05-17T07:10:10.142Z,11.31
2023-05-17T07:13:19.350Z,11.29
2023-05-17T07:16:36.306Z,11.21
2023-05-17T07:19:43.448Z,11.13
2023-05-17T07:23:30.958Z,11.07
2023-05-17T07:26:39.148Z,11.04
2023-05-17T07:30:09.174Z,11.00
2023-05-17T07:33:27.028Z,10.96
2023-05-17T07:36:34.187Z,10.91
2023-05-17T07:39:41.188Z,10.87
2023-05-17T07:42:48.204Z,10.81
2023-05-17T07:45:55.270Z,10.79
2023-05-17T07:49:04.405Z,10.74
2023-05-17T07:52:32.725Z,10.71
2023-05-17T07:56:00.057Z,10.71
2023-05-17T07:59:09.308Z,10.67
2023-05-17T08:02:40.636Z,10.58
2023-05-17T08:05:50.871Z,10.49
2023-05-17T08:09:06.133Z,10.42
2023-05-17T08:12:13.627Z,10.36
2023-05-17T08:15:27.500Z,10.28
2023-05-17T08:18:35.703Z,10.18
2023-05-17T08:21:42.862Z,10.13
2023-05-17T08:24:50.025Z,10.06
2023-05-17T08:27:59.332Z,10.01
2023-05-17T08:31:06.607Z,9.95
2023-05-17T08:34:53.393Z,9.96
2023-05-17T08:38:03.390Z,9.92
2023-05-17T08:41:14.482Z,9.88
2023-05-17T08:44:39.277Z,9.84
2023-05-17T08:47:46.347Z,9.82
2023-05-17T08:50:53.559Z,9.86
2023-05-17T08:54:40.823Z,9.90
2023-05-17T08:57:49.674Z,9.94
2023-05-17T09:00:56.641Z,9.99
2023-05-17T09:04:23.787Z,10.00
2023-05-17T09:07:51.559Z,10.03
2023-05-17T09:10:58.592Z,10.01
2023-05-17T09:14:22.118Z,10.02
2023-05-17T09:17:29.226Z,10.07
2023-05-17T09:20:39.526Z,10.10
2023-05-17T09:24:08.871Z,10.10
2023-05-17T09:30:51.467Z,10.18
2023-05-17T09:34:03.884Z,10.20
2023-05-17T09:37:10.998Z,10.25
2023-05-17T09:40:18.094Z,10.26
2023-05-17T09:43:25.212Z,10.25
2023-05-17T09:46:56.706Z,10.22
2023-05-17T09:50:03.642Z,10.17
2023-05-17T09:53:10.533Z,10.12
2023-05-17T09:56:34.532Z,10.03
2023-05-17T09:59:41.862Z,9.96
2023-05-17T10:02:48.814Z,9.90
2023-05-17T10:06:32.646Z,9.94
2023-05-17T10:09:44.142Z,9.96
2023-05-17T10:12:51.501Z,10.00
2023-05-17T10:15:58.494Z,9.98
2023-05-17T10:19:25.395Z,9.99
2023-05-17T10:22:32.430Z,9.96
2023-05-17T10:25:44.623Z,9.93
2023-05-17T10:29:07.827Z,9.90
2023-05-17T10:32:36.168Z,9.90
2023-05-17T10:35:46.859Z,9.90
2023-05-17T10:39:08.390Z,9.94
2023-05-17T10:42:15.627Z,9.94
2023-05-17T10:45:42.372Z,9.91
2023-05-17T10:48:52.193Z,9.90
2023-05-17T10:52:01.172Z,9.90
2023-05-17T10:55:21.004Z,9.92
2023-05-17T10:58:37.183Z,9.88
2023-05-17T11:02:13.403Z,9.94
2023-05-17T11:05:20.945Z,9.96
2023-05-17T11:08:31.421Z,9.94
2023-05-17T11:11:38.467Z,9.98
2023-05-17T11:15:13.552Z,9.85
2023-05-17T11:18:30.796Z,9.73
2023-05-17T11:21:43.701Z,9.62
2023-05-17T11:24:52.900Z,9.55
2023-05-17T11:28:10.000Z,9.50
2023-05-17T11:31:26.889Z,9.51
2023-05-17T11:34:40.402Z,9.53
2023-05-17T11:37:51.012Z,9.47
2023-05-17T11:44:49.703Z,9.46
2023-05-17T11:47:58.500Z,9.46
2023-05-17T11:51:25.375Z,9.51
2023-05-17T11:54:52.388Z,9.50
2023-05-17T11:58:19.304Z,9.49
2023-05-17T12:01:47.568Z,9.49
2023-05-17T12:04:58.594Z,9.53
2023-05-17T12:08:26.702Z,9.55
2023-05-17T12:11:53.485Z,9.50
2023-05-17T12:15:00.657Z,9.50
2023-05-17T12:18:33.752Z,9.52
2023-05-17T12:21:40.907Z,9.53
2023-05-17T12:24:49.654Z,9.55
2023-05-17T12:28:02.687Z,9.62
2023-05-17T12:31:14.767Z,9.62
2023-05-17T12:34:21.776Z,9.59
2023-05-17T12:37:28.794Z,9.53
2023-05-17T12:40:35.845Z,9.46
2023-05-17T12:43:43.875Z,9.47
2023-05-17T12:46:50.992Z,9.49
2023-05-17T12:49:59.906Z,9.48
2023-05-17T12:53:07.456Z,9.43
2023-05-17T12:56:18.895Z,9.43
2023-05-17T12:59:30.368Z,9.40
2023-05-17T13:02:43.603Z,9.41
2023-05-17T13:06:29.250Z,9.35
2023-05-17T13:09:36.178Z,9.35
2023-05-17T13:12:47.628Z,9.37
2023-05-17T13:15:54.665Z,9.42
2023-05-17T13:19:08.146Z,9.41
2023-05-17T13:22:38.134Z,9.43
2023-05-17T13:25:45.205Z,9.44
2023-05-17T13:29:00.871Z,9.45
2023-05-17T13:32:08.109Z,9.46
2023-05-17T13:35:54.890Z,9.37
2023-05-17T13:39:04.548Z,9.41
2023-05-17T13:42:21.439Z,9.41
2023-05-17T13:46:11.602Z,9.38
2023-05-17T13:49:18.609Z,9.34
2023-05-17T13:52:45.624Z,9.33
2023-05-17T13:55:57.956Z,9.31
2023-05-17T13:59:05.063Z,9.27
2023-05-17T14:02:14.498Z,9.19
2023-05-17T14:05:23.682Z,9.13
2023-05-17T14:08:37.456Z,9.15
2023-05-17T14:11:44.941Z,9.10
2023-05-17T14:14:51.987Z,9.07
2023-05-17T14:18:19.963Z,9.00
2023-05-17T14:21:27.345Z,8.95
2023-05-17T14:24:35.646Z,8.94
2023-05-17T14:27:44.333Z,8.93
2023-05-17T14:31:13.234Z,8.87
2023-05-17T14:34:50.940Z,8.88
2023-05-17T14:38:14.080Z,8.93
2023-05-17T14:41:21.225Z,8.93
2023-05-17T14:44:35.172Z,8.95
2023-05-17T14:47:42.610Z,9.02
2023-05-17T14:50:49.965Z,9.03
2023-05-17T14:54:00.587Z,9.06
2023-05-17T14:57:08.896Z,9.09
2023-05-17T15:03:53.274Z,9.03
2023-05-17T15:07:00.477Z,9.01
2023-05-17T15:10:07.649Z,9.04
2023-05-17T15:13:14.927Z,9.05
2023-05-17T15:16:22.737Z,9.07
2023-05-17T15:19:29.885Z,9.06
2023-05-17T15:22:42.135Z,9.05
2023-05-17T15:26:14.264Z,9.07
2023-05-17T15:29:28.624Z,9.06
2023-05-17T15:32:30.021Z,9.11
2023-05-17T15:35:37.115Z,9.15
2023-05-17T15:38:44.195Z,9.15
2023-05-17T15:41:51.415Z,9.10
2023-05-17T15:44:58.517Z,9.08
2023-05-17T15:48:05.554Z,9.05
2023-05-17T15:51:12.552Z,9.01
2023-05-17T15:54:21.590Z,8.98
2023-05-17T15:57:28.703Z,9.03
2023-05-17T16:00:35.751Z,9.07
2023-05-17T16:03:44.705Z,9.08
2023-05-17T16:06:52.087Z,9.05
2023-05-17T16:09:48.916Z,9.03
2023-05-17T16:12:49.667Z,9.02
2023-05-17T16:15:56.970Z,9.01
2023-05-17T16:19:07.127Z,9.03
2023-05-17T16:21:56.622Z,9.04
2023-05-17T16:25:03.499Z,9.05
2023-05-17T16:28:12.405Z,9.01
2023-05-17T16:31:19.938Z,9.03
2023-05-17T16:34:27.296Z,9.04
2023-05-17T16:37:43.602Z,9.05
2023-05-17T16:40:54.577Z,9.02
2023-05-17T16:44:02.561Z,8.97
2023-05-17T16:47:27.363Z,8.94
2023-05-17T16:50:34.456Z,8.96
2023-05-17T16:53:43.448Z,8.92
2023-05-17T16:56:56.565Z,8.91
2023-05-17T17:00:09.606Z,8.92
2023-05-17T17:03:22.613Z,8.93
2023-05-17T17:05:53.520Z,8.95
2023-05-17T17:09:00.590Z,8.95
2023-05-17T17:12:20.170Z,8.97
2023-05-17T17:15:30.984Z,8.97
2023-05-17T17:18:40.029Z,8.96
2023-05-17T17:22:00.073Z,8.95
2023-05-17T17:25:18.135Z,8.96
2023-05-17T17:28:20.180Z,8.94
2023-05-17T17:31:27.319Z,8.92
2023-05-17T17:34:55.032Z,8.95
2023-05-17T17:38:03.310Z,8.94
2023-05-17T17:41:10.453Z,8.92
2023-05-17T17:44:17.607Z,8.90
2023-05-17T17:47:24.733Z,8.88
2023-05-17T17:50:32.058Z,8.83
2023-05-17T17:53:39.065Z,8.82
2023-05-17T17:56:48.191Z,8.81
2023-05-17T17:59:54.910Z,8.80
2023-05-17T18:03:02.040Z,8.80
2023-05-17T18:06:09.276Z,8.80
2023-05-17T18:09:23.297Z,8.79
2023-05-17T18:15:52.264Z,8.77
2023-05-17T18:18:59.592Z,8.76
2023-05-17T18:22:07.039Z,8.73
2023-05-17T18:26:02.223Z,8.71
2023-05-17T18:28:44.639Z,8.68
2023-05-17T18:33:13.530Z,8.67
2023-05-17T18:35:44.877Z,8.64
2023-05-17T18:38:52.423Z,8.64
2023-05-17T18:42:00.719Z,8.62
2023-05-17T18:45:31.023Z,8.61
2023-05-17T18:48:46.828Z,8.62
2023-05-17T18:55:45.949Z,8.59
2023-05-17T18:58:56.889Z,8.57
2023-05-17T19:02:11.050Z,8.57
2023-05-17T19:05:19.688Z,8.56
2023-05-17T19:08:30.447Z,8.57
2023-05-17T19:12:24.360Z,8.58
2023-05-17T19:15:06.168Z,8.56
2023-05-17T19:18:37.765Z,8.55
2023-05-17T19:21:45.036Z,8.55
2023-05-17T19:24:52.493Z,8.55
2023-05-17T19:27:59.724Z,8.54
2023-05-17T19:31:30.101Z,8.53
2023-05-17T19:34:37.427Z,8.52
2023-05-17T19:37:44.918Z,8.52
2023-05-17T19:40:58.977Z,8.52
2023-05-17T19:47:57.619Z,8.51
2023-05-17T19:51:06.817Z,8.51
2023-05-17T19:55:30.680Z,8.52
2023-05-17T19:57:41.892Z,8.52
2023-05-17T20:00:48.808Z,8.51
2023-05-17T20:03:55.989Z,8.52
2023-05-17T20:07:26.544Z,8.53
2023-05-17T20:10:33.506Z,8.54
2023-05-17T20:14:03.781Z,8.54
2023-05-17T20:17:33.314Z,8.54
2023-05-17T20:20:40.779Z,8.52
2023-05-17T20:23:47.724Z,8.51
2023-05-17T20:27:16.603Z,8.49
2023-05-17T20:30:23.905Z,8.46
2023-05-17T20:34:10.965Z,8.44
2023-05-17T20:37:26.548Z,8.42
2023-05-17T20:40:42.335Z,8.43
2023-05-17T20:44:09.388Z,8.44
2023-05-17T20:47:56.278Z,8.43
2023-05-17T20:51:23.470Z,8.42
2023-05-17T20:54:34.848Z,8.40
2023-05-17T20:57:45.223Z,8.40
2023-05-17T21:01:12.499Z,8.38
2023-05-17T21:04:19.773Z,8.35
2023-05-17T21:07:49.973Z,8.31
2023-05-17T21:10:57.473Z,8.28
2023-05-17T21:14:05.560Z,8.26
2023-05-17T21:17:12.568Z,8.25
2023-05-17T21:20:39.208Z,8.23
2023-05-17T21:24:15.492Z,8.23
2023-05-17T21:27:27.655Z,8.22
2023-05-17T21:30:53.939Z,8.19
2023-05-17T21:34:00.879Z,8.18
2023-05-17T21:37:08.004Z,8.14
2023-05-17T21:40:14.983Z,8.11
2023-05-17T21:43:25.905Z,8.09
2023-05-17T21:46:38.916Z,8.07
2023-05-17T21:49:50.239Z,8.05
