createdAt,value
2022-09-12T00:00:25.498Z,20.75
2022-09-12T00:02:56.501Z,20.72
2022-09-12T00:05:26.055Z,20.75
2022-09-12T00:07:56.318Z,20.77
2022-09-12T00:10:25.460Z,20.63
2022-09-12T00:12:55.085Z,20.63
2022-09-12T00:15:24.383Z,20.69
2022-09-12T00:17:53.845Z,20.89
2022-09-12T00:20:23.211Z,21.29
2022-09-12T00:22:52.368Z,21.02
2022-09-12T00:25:21.454Z,20.76
2022-09-12T00:27:50.697Z,21.07
2022-09-12T00:30:20.279Z,20.83
2022-09-12T00:32:50.405Z,21.04
2022-09-12T00:35:19.708Z,21.44
2022-09-12T00:37:48.732Z,21.78
2022-09-12T00:40:18.708Z,22.05
2022-09-12T00:42:50.861Z,22.34
2022-09-12T00:45:30.722Z,22.47
2022-09-12T00:48:05.691Z,22.60
2022-09-12T00:50:35.499Z,22.48
2022-09-12T00:53:10.170Z,21.78
2022-09-12T00:55:50.206Z,22.46
2022-09-12T00:58:35.784Z,22.58
2022-09-12T01:01:05.288Z,22.86
2022-09-12T01:03:34.870Z,23.09
2022-09-12T01:06:21.022Z,23.26
2022-09-12T01:08:52.360Z,23.28
2022-09-12T01:11:23.569Z,23.53
2022-09-12T01:13:53.389Z,23.53
2022-09-12T01:16:22.820Z,23.57
2022-09-12T01:19:06.256Z,23.49
2022-09-12T01:21:59.357Z,23.72
2022-09-12T01:24:48.022Z,23.76
2022-09-12T01:27:44.440Z,23.73
2022-09-12T01:31:07.977Z,23.71
2022-09-12T01:33:52.060Z,24.12
2022-09-12T01:37:18.237Z,24.26
2022-09-12T01:40:10.139Z,24.38
2022-09-12T01:43:04.369Z,24.42
2022-09-12T01:46:04.650Z,24.52
2022-09-12T01:48:46.493Z,24.51
2022-09-12T01:51:42.804Z,24.68
2022-09-12T01:54:52.169Z,24.90
2022-09-12T01:57:34.739Z,25.06
2022-09-12T02:00:12.993Z,25.15
2022-09-12T02:03:16.685Z,25.23
2022-09-12T02:06:14.406Z,25.38
2022-09-12T02:08:57.593Z,25.45
2022-09-12T02:11:27.378Z,25.58
2022-09-12T02:14:24.350Z,25.77
2022-09-12T02:17:18.932Z,25.80
2022-09-12T02:20:44.366Z,25.93
2022-09-12T02:23:27.987Z,26.07
2022-09-12T02:26:04.709Z,26.19
2022-09-12T02:28:39.578Z,26.22
2022-09-12T02:31:23.614Z,26.18
2022-09-12T02:34:41.698Z,26.31
2022-09-12T02:37:57.955Z,26.43
2022-09-12T02:40:28.505Z,26.46
2022-09-12T02:42:58.343Z,26.46
2022-09-12T02:45:28.849Z,26.54
2022-09-12T02:48:36.891Z,26.67
2022-09-12T02:51:06.351Z,26.84
2022-09-12T02:53:37.064Z,27.14
2022-09-12T02:56:13.564Z,27.16
2022-09-12T02:58:43.798Z,27.43
2022-09-12T03:01:41.140Z,27.49
2022-09-12T03:05:05.212Z,27.70
2022-09-12T03:08:12.269Z,27.79
2022-09-12T03:11:11.605Z,27.72
2022-09-12T03:14:03.116Z,28.36
2022-09-12T03:16:59.638Z,28.18
2022-09-12T03:20:10.019Z,28.21
2022-09-12T03:23:11.891Z,28.14
2022-09-12T03:25:52.021Z,28.10
2022-09-12T03:28:24.759Z,28.05
2022-09-12T03:30:55.750Z,28.18
2022-09-12T03:33:27.403Z,28.21
2022-09-12T03:35:58.048Z,28.32
2022-09-12T03:38:27.130Z,28.47
2022-09-12T03:40:56.552Z,28.61
2022-09-12T03:43:25.806Z,28.43
2022-09-12T03:45:55.017Z,28.46
2022-09-12T03:48:24.228Z,28.64
2022-09-12T03:50:53.589Z,28.83
2022-09-12T03:53:22.785Z,29.01
2022-09-12T03:55:51.985Z,28.93
2022-09-12T03:58:22.313Z,29.01
2022-09-12T04:00:51.844Z,28.72
2022-09-12T04:03:21.247Z,28.72
2022-09-12T04:05:50.478Z,28.67
2022-09-12T04:08:19.813Z,28.53
2022-09-12T04:10:49.200Z,28.53
2022-09-12T04:13:18.613Z,28.60
2022-09-12T04:15:59.628Z,28.91
2022-09-12T04:18:30.198Z,28.49
2022-09-12T04:21:00.107Z,28.60
2022-09-12T04:23:29.625Z,28.67
2022-09-12T04:26:01.955Z,28.67
2022-09-12T04:28:31.766Z,28.61
2022-09-12T04:31:08.422Z,28.49
2022-09-12T04:33:38.590Z,28.64
2022-09-12T04:36:11.416Z,28.81
2022-09-12T04:38:40.596Z,28.99
2022-09-12T04:41:19.180Z,29.11
2022-09-12T04:43:52.901Z,29.07
2022-09-12T04:46:22.847Z,29.12
2022-09-12T04:48:56.698Z,29.15
2022-09-12T04:51:34.791Z,29.13
2022-09-12T04:54:13.270Z,29.22
2022-09-12T04:56:45.217Z,29.32
2022-09-12T04:59:17.513Z,29.34
2022-09-12T05:01:46.909Z,29.34
2022-09-12T05:04:16.303Z,29.50
2022-09-12T05:06:48.030Z,29.65
2022-09-12T05:09:17.580Z,29.84
2022-09-12T05:12:03.862Z,29.92
2022-09-12T05:14:35.234Z,30.15
2022-09-12T05:17:07.005Z,30.41
2022-09-12T05:19:36.513Z,30.56
2022-09-12T05:22:07.791Z,30.72
2022-09-12T05:24:39.045Z,30.88
2022-09-12T05:27:08.546Z,31.06
2022-09-12T05:29:37.995Z,31.27
2022-09-12T05:32:10.771Z,31.36
2022-09-12T05:34:40.784Z,31.52
2022-09-12T05:37:10.930Z,31.67
2022-09-12T05:39:40.243Z,31.79
2022-09-12T05:42:10.192Z,32.02
2022-09-12T05:44:39.436Z,32.26
2022-09-12T05:47:08.942Z,32.45
2022-09-12T05:49:39.071Z,32.52
2022-09-12T05:52:08.481Z,32.68
2022-09-12T05:54:37.852Z,32.92
2022-09-12T05:57:07.458Z,33.03
2022-09-12T05:59:36.951Z,33.05
2022-09-12T06:02:06.311Z,33.25
2022-09-12T06:04:35.618Z,33.28
2022-09-12T06:07:05.786Z,33.33
2022-09-12T06:09:35.135Z,33.36
2022-09-12T06:12:04.995Z,33.53
2022-09-12T06:14:34.436Z,33.57
2022-09-12T06:17:03.589Z,33.63
2022-09-12T06:19:33.112Z,33.76
2022-09-12T06:22:02.712Z,33.88
2022-09-12T06:24:31.972Z,33.91
2022-09-12T06:27:01.047Z,34.00
2022-09-12T06:29:30.874Z,34.08
2022-09-12T06:32:00.415Z,34.17
2022-09-12T06:34:29.479Z,34.21
2022-09-12T06:36:59.198Z,34.37
2022-09-12T06:39:28.563Z,34.42
2022-09-12T06:41:58.034Z,34.39
2022-09-12T06:44:27.149Z,34.44
2022-09-12T06:46:56.530Z,34.52
2022-09-12T06:49:25.905Z,34.65
2022-09-12T06:51:55.175Z,34.81
2022-09-12T06:54:24.766Z,34.97
2022-09-12T06:56:57.122Z,35.15
2022-09-12T06:59:26.870Z,35.35
2022-09-12T07:01:56.079Z,35.49
2022-09-12T07:04:25.364Z,35.61
2022-09-12T07:06:54.509Z,35.77
2022-09-12T07:09:24.113Z,35.98
2022-09-12T07:11:53.449Z,36.05
2022-09-12T07:14:22.858Z,36.20
2022-09-12T07:16:52.009Z,36.40
2022-09-12T07:19:21.266Z,36.56
2022-09-12T07:21:54.206Z,36.60
2022-09-12T07:24:25.901Z,36.65
2022-09-12T07:26:55.125Z,36.71
2022-09-12T07:29:39.546Z,36.78
2022-09-12T07:32:09.183Z,36.94
2022-09-12T07:34:38.344Z,37.07
2022-09-12T07:37:07.599Z,37.10
2022-09-12T07:39:36.759Z,37.22
2022-09-12T07:42:06.181Z,37.26
2022-09-12T07:44:35.336Z,37.37
2022-09-12T07:47:04.786Z,37.43
2022-09-12T07:49:34.264Z,37.64
2022-09-12T07:52:04.014Z,37.59
2022-09-12T07:54:34.383Z,37.82
2022-09-12T07:57:03.350Z,37.89
2022-09-12T07:59:51.374Z,38.03
2022-09-12T08:02:22.391Z,38.19
2022-09-12T08:04:52.463Z,38.29
2022-09-12T08:07:21.702Z,38.52
2022-09-12T08:09:51.053Z,38.64
2022-09-12T08:12:21.421Z,38.63
2022-09-12T08:14:50.673Z,38.77
2022-09-12T08:17:19.880Z,38.73
2022-09-12T08:19:49.374Z,38.66
2022-09-12T08:22:22.913Z,38.76
2022-09-12T08:24:52.613Z,38.83
2022-09-12T08:27:21.760Z,38.99
2022-09-12T08:29:50.770Z,39.02
2022-09-12T08:32:20.152Z,39.05
2022-09-12T08:34:49.403Z,39.17
2022-09-12T08:37:18.537Z,39.24
2022-09-12T08:39:47.793Z,39.39
2022-09-12T08:42:52.179Z,39.47
2022-09-12T08:45:47.628Z,39.69
2022-09-12T08:48:16.979Z,39.75
2022-09-12T08:50:49.993Z,39.84
2022-09-12T08:53:26.865Z,40.15
2022-09-12T08:56:01.186Z,40.31
2022-09-12T08:58:32.541Z,40.39
2022-09-12T09:01:10.957Z,40.78
2022-09-12T09:04:14.145Z,42.19
2022-09-12T09:07:08.455Z,42.89
2022-09-12T09:10:02.968Z,43.33
2022-09-12T09:13:01.989Z,43.42
2022-09-12T09:16:31.808Z,43.62
2022-09-12T09:19:09.638Z,43.71
2022-09-12T09:22:17.330Z,43.81
2022-09-12T09:25:02.338Z,43.94
2022-09-12T09:27:50.559Z,43.97
2022-09-12T09:30:23.601Z,44.11
2022-09-12T09:33:04.440Z,44.29
2022-09-12T09:36:00.166Z,44.51
2022-09-12T09:39:03.986Z,44.25
2022-09-12T09:41:39.304Z,43.99
2022-09-12T09:46:37.652Z,43.92
2022-09-12T09:49:09.249Z,44.05
2022-09-12T09:51:41.906Z,44.30
2022-09-12T09:54:22.804Z,44.58
2022-09-12T09:56:52.445Z,44.72
2022-09-12T09:59:35.594Z,44.82
2022-09-12T10:02:24.169Z,45.13
2022-09-12T10:05:00.758Z,45.34
2022-09-12T10:07:30.137Z,45.57
2022-09-12T10:10:24.214Z,45.74
2022-09-12T10:13:11.186Z,45.55
2022-09-12T10:15:40.441Z,45.60
2022-09-12T10:18:09.805Z,45.65
2022-09-12T10:20:45.772Z,45.44
2022-09-12T10:23:38.900Z,45.71
2022-09-12T10:26:18.131Z,45.78
2022-09-12T10:28:56.308Z,45.78
2022-09-12T10:31:52.649Z,46.04
2022-09-12T10:34:46.916Z,46.26
2022-09-12T10:37:40.558Z,46.47
2022-09-12T10:40:27.500Z,46.87
2022-09-12T10:43:04.279Z,47.09
2022-09-12T10:45:37.293Z,47.29
2022-09-12T10:48:33.302Z,47.59
2022-09-12T10:51:04.008Z,47.65
2022-09-12T10:53:46.727Z,48.09
2022-09-12T10:56:25.597Z,48.28
2022-09-12T10:59:21.472Z,48.44
2022-09-12T11:02:32.430Z,48.43
2022-09-12T11:05:37.700Z,48.42
2022-09-12T11:08:46.113Z,48.36
2022-09-12T11:11:53.474Z,48.72
2022-09-12T11:14:40.494Z,48.99
2022-09-12T11:17:30.522Z,49.20
2022-09-12T11:20:13.343Z,49.18
2022-09-12T11:23:09.998Z,49.57
2022-09-12T11:26:07.722Z,49.66
2022-09-12T11:29:09.365Z,49.94
2022-09-12T11:32:22.271Z,50.18
2022-09-12T11:35:25.742Z,50.21
2022-09-12T11:38:13.664Z,50.33
2022-09-12T11:41:33.015Z,50.56
2022-09-12T11:44:27.100Z,50.72
2022-09-12T11:46:56.760Z,50.48
2022-09-12T11:49:39.870Z,50.48
2022-09-12T11:52:24.887Z,50.52
2022-09-12T11:55:18.154Z,50.69
2022-09-12T11:57:59.674Z,50.90
2022-09-12T12:00:43.262Z,51.05
2022-09-12T12:03:38.656Z,51.39
2022-09-12T12:06:15.888Z,51.48
2022-09-12T12:08:48.342Z,51.57
2022-09-12T12:11:54.647Z,51.79
2022-09-12T12:14:51.232Z,51.88
2022-09-12T12:17:26.653Z,51.94
2022-09-12T12:20:08.353Z,52.08
2022-09-12T12:22:38.325Z,52.24
2022-09-12T12:25:40.225Z,52.31
2022-09-12T12:28:10.195Z,52.39
2022-09-12T12:30:42.154Z,52.53
2022-09-12T12:33:19.241Z,52.71
2022-09-12T12:36:11.614Z,52.85
2022-09-12T12:38:42.266Z,53.15
2022-09-12T12:41:20.373Z,53.41
2022-09-12T12:43:55.532Z,53.30
2022-09-12T12:46:31.515Z,53.45
2022-09-12T12:49:29.492Z,53.83
2022-09-12T12:52:04.770Z,54.05
2022-09-12T12:54:54.640Z,54.23
2022-09-12T12:57:51.640Z,54.50
2022-09-12T13:00:27.191Z,54.61
2022-09-12T13:03:08.101Z,54.57
2022-09-12T13:05:55.503Z,54.72
2022-09-12T13:08:36.476Z,54.90
2022-09-12T13:11:28.365Z,54.93
2022-09-12T13:14:50.237Z,55.05
2022-09-12T13:17:28.047Z,55.19
2022-09-12T13:20:30.855Z,55.46
2022-09-12T13:23:04.168Z,55.55
2022-09-12T13:25:38.714Z,55.56
2022-09-12T13:28:12.385Z,55.67
2022-09-12T13:30:57.984Z,55.83
2022-09-12T13:34:09.006Z,56.19
2022-09-12T13:37:27.885Z,56.28
2022-09-12T13:40:37.366Z,56.23
2022-09-12T13:43:42.455Z,56.24
2022-09-12T13:46:17.584Z,56.25
2022-09-12T13:48:47.576Z,56.18
2022-09-12T13:51:31.139Z,56.27
2022-09-12T13:54:06.635Z,56.50
2022-09-12T13:56:37.828Z,56.76
2022-09-12T13:59:14.439Z,56.65
2022-09-12T14:01:49.516Z,56.66
2022-09-12T14:04:45.237Z,56.60
2022-09-12T14:07:25.336Z,56.47
2022-09-12T14:10:01.517Z,56.56
2022-09-12T14:12:44.721Z,56.83
2022-09-12T14:15:25.641Z,56.89
2022-09-12T14:18:04.351Z,56.92
2022-09-12T14:20:39.770Z,56.84
2022-09-12T14:23:22.597Z,56.98
2022-09-12T14:25:53.141Z,57.05
2022-09-12T14:28:23.811Z,57.09
2022-09-12T14:31:25.088Z,57.33
2022-09-12T14:34:12.497Z,57.61
2022-09-12T14:36:58.254Z,57.53
2022-09-12T14:39:45.286Z,57.42
2022-09-12T14:42:21.739Z,57.53
2022-09-12T14:45:22.075Z,57.82
2022-09-12T14:47:54.403Z,57.68
2022-09-12T14:50:36.347Z,57.99
2022-09-12T14:53:19.747Z,57.84
2022-09-12T14:56:11.746Z,57.99
2022-09-12T14:58:43.055Z,57.95
2022-09-12T15:01:15.468Z,57.60
2022-09-12T15:03:52.531Z,57.41
2022-09-12T15:06:42.156Z,57.23
2022-09-12T15:09:15.606Z,57.18
2022-09-12T15:11:45.524Z,57.06
2022-09-12T15:14:18.717Z,57.15
2022-09-12T15:16:47.899Z,57.23
2022-09-12T15:19:17.222Z,57.44
2022-09-12T15:21:46.515Z,57.45
2022-09-12T15:24:16.384Z,57.24
2022-09-12T15:26:45.474Z,57.29
2022-09-12T15:29:15.022Z,57.50
2022-09-12T15:31:48.809Z,57.36
2022-09-12T15:34:18.283Z,57.17
2022-09-12T15:36:47.672Z,56.74
2022-09-12T15:39:17.231Z,56.23
2022-09-12T15:41:46.617Z,55.88
2022-09-12T15:44:15.941Z,55.56
2022-09-12T15:46:46.365Z,55.09
2022-09-12T15:49:16.270Z,55.06
2022-09-12T15:51:45.439Z,54.96
2022-09-12T15:54:18.422Z,54.33
2022-09-12T15:56:47.944Z,54.08
2022-09-12T15:59:18.175Z,53.53
2022-09-12T16:01:48.136Z,53.59
2022-09-12T16:04:30.080Z,53.48
2022-09-12T16:06:59.631Z,53.16
2022-09-12T16:09:29.267Z,53.05
2022-09-12T16:11:58.606Z,53.36
2022-09-12T16:14:27.682Z,53.58
2022-09-12T16:16:57.944Z,53.48
2022-09-12T16:19:28.123Z,53.30
2022-09-12T16:21:57.545Z,53.03
2022-09-12T16:24:27.134Z,53.06
2022-09-12T16:27:00.912Z,53.08
2022-09-12T16:29:31.450Z,53.15
2022-09-12T16:32:00.694Z,52.63
2022-09-12T16:34:29.867Z,52.65
2022-09-12T16:36:59.044Z,52.27
2022-09-12T16:39:28.642Z,51.35
2022-09-12T16:41:57.971Z,50.79
2022-09-12T16:44:27.249Z,50.46
2022-09-12T16:46:56.802Z,50.68
2022-09-12T16:49:26.180Z,51.02
2022-09-12T16:51:55.529Z,51.03
2022-09-12T16:54:25.179Z,50.88
2022-09-12T16:56:54.656Z,50.49
2022-09-12T16:59:23.765Z,49.83
2022-09-12T17:01:53.297Z,50.07
2022-09-12T17:04:23.710Z,50.08
2022-09-12T17:06:53.272Z,49.64
2022-09-12T17:09:23.114Z,49.51
2022-09-12T17:11:53.468Z,49.39
2022-09-12T17:14:22.907Z,49.18
2022-09-12T17:16:53.342Z,48.93
2022-09-12T17:19:30.879Z,49.11
2022-09-12T17:22:00.689Z,48.88
2022-09-12T17:24:30.314Z,49.04
2022-09-12T17:27:00.395Z,48.92
2022-09-12T17:29:29.743Z,48.31
2022-09-12T17:31:58.926Z,48.12
2022-09-12T17:34:28.186Z,48.10
2022-09-12T17:36:57.380Z,47.74
2022-09-12T17:39:26.553Z,47.65
2022-09-12T17:41:58.503Z,46.91
2022-09-12T17:44:30.222Z,46.66
2022-09-12T17:46:59.488Z,45.77
2022-09-12T17:49:29.347Z,45.70
2022-09-12T17:51:58.918Z,45.34
2022-09-12T17:54:28.888Z,45.36
2022-09-12T17:56:58.359Z,45.57
2022-09-12T17:59:28.116Z,45.76
2022-09-12T18:02:17.064Z,44.61
2022-09-12T18:04:48.540Z,44.40
2022-09-12T18:07:20.315Z,44.38
2022-09-12T18:09:50.532Z,44.42
2022-09-12T18:12:21.063Z,44.40
2022-09-12T18:14:50.181Z,44.57
2022-09-12T18:17:19.678Z,44.41
2022-09-12T18:19:53.501Z,43.64
2022-09-12T18:22:23.034Z,43.03
2022-09-12T18:24:52.220Z,43.11
2022-09-12T18:27:21.399Z,42.07
2022-09-12T18:30:10.296Z,42.08
2022-09-12T18:32:40.023Z,40.94
2022-09-12T18:35:10.127Z,41.06
2022-09-12T18:37:41.501Z,41.19
2022-09-12T18:40:11.435Z,41.66
2022-09-12T18:42:40.840Z,41.36
2022-09-12T18:45:10.447Z,41.29
2022-09-12T18:47:39.486Z,41.61
2022-09-12T18:50:09.194Z,40.88
2022-09-12T18:52:38.559Z,40.80
2022-09-12T18:55:08.410Z,40.33
2022-09-12T18:57:37.536Z,40.34
2022-09-12T19:00:12.262Z,40.61
2022-09-12T19:02:41.735Z,40.02
2022-09-12T19:05:13.443Z,40.07
2022-09-12T19:07:42.938Z,40.03
2022-09-12T19:10:13.142Z,40.20
2022-09-12T19:12:42.453Z,40.13
2022-09-12T19:15:11.941Z,39.73
2022-09-12T19:17:41.276Z,40.23
2022-09-12T19:20:11.159Z,40.11
2022-09-12T19:22:40.496Z,40.57
2022-09-12T19:25:10.221Z,40.16
2022-09-12T19:27:39.567Z,40.04
2022-09-12T19:30:09.326Z,39.92
2022-09-12T19:32:38.643Z,39.79
2022-09-12T19:35:08.345Z,39.86
2022-09-12T19:37:37.693Z,40.28
2022-09-12T19:40:08.762Z,39.94
2022-09-12T19:42:37.919Z,39.58
2022-09-12T19:45:07.891Z,39.53
2022-09-12T19:47:40.045Z,39.59
2022-09-12T19:50:10.369Z,39.08
2022-09-12T19:52:39.515Z,38.41
2022-09-12T19:55:10.152Z,38.49
2022-09-12T19:57:39.306Z,38.18
2022-09-12T20:00:10.362Z,37.86
2022-09-12T20:02:39.697Z,37.81
2022-09-12T20:05:09.425Z,38.22
2022-09-12T20:07:39.399Z,37.90
2022-09-12T20:10:09.177Z,38.41
2022-09-12T20:12:38.310Z,38.23
2022-09-12T20:15:09.424Z,38.27
2022-09-12T20:17:38.883Z,37.83
2022-09-12T20:20:12.284Z,37.78
2022-09-12T20:22:41.712Z,37.72
2022-09-12T20:25:11.044Z,38.00
2022-09-12T20:27:40.159Z,37.89
2022-09-12T20:30:10.630Z,37.07
2022-09-12T20:32:39.852Z,36.70
2022-09-12T20:35:10.567Z,36.66
2022-09-12T20:37:41.586Z,36.39
2022-09-12T20:40:12.539Z,36.85
2022-09-12T20:42:41.931Z,36.35
2022-09-12T20:45:11.436Z,36.35
2022-09-12T20:47:40.573Z,36.58
2022-09-12T20:50:10.520Z,36.12
2022-09-12T20:52:39.926Z,36.38
2022-09-12T20:55:09.792Z,37.34
2022-09-12T20:57:39.495Z,37.27
2022-09-12T21:00:11.234Z,36.56
2022-09-12T21:02:40.455Z,35.85
2022-09-12T21:05:10.201Z,35.73
2022-09-12T21:07:39.509Z,36.08
2022-09-12T21:10:09.151Z,36.14
2022-09-12T21:12:38.654Z,36.50
2022-09-12T21:15:09.185Z,36.41
2022-09-12T21:17:38.361Z,36.63
2022-09-12T21:20:11.237Z,36.97
2022-09-12T21:22:40.886Z,37.06
2022-09-12T21:25:14.885Z,37.12
2022-09-12T21:27:44.321Z,37.36
2022-09-12T21:30:15.246Z,37.13
2022-09-12T21:32:44.625Z,37.29
2022-09-12T21:35:13.905Z,37.61
2022-09-12T21:37:43.388Z,37.27
2022-09-12T21:40:13.127Z,37.41
2022-09-12T21:42:42.967Z,37.58
2022-09-12T21:45:13.111Z,38.03
2022-09-12T21:47:42.464Z,38.13
2022-09-12T21:50:12.538Z,38.16
2022-09-12T21:52:41.702Z,38.72
2022-09-12T21:55:11.814Z,38.78
2022-09-12T21:57:41.251Z,39.21
2022-09-12T22:00:19.037Z,39.33
2022-09-12T22:02:50.680Z,39.50
2022-09-12T22:05:25.599Z,39.56
2022-09-12T22:07:54.911Z,39.87
2022-09-12T22:10:24.287Z,39.83
2022-09-12T22:12:53.612Z,39.71
2022-09-12T22:15:39.941Z,39.85
2022-09-12T22:18:09.988Z,40.29
2022-09-12T22:20:39.192Z,40.35
2022-09-12T22:23:29.075Z,40.34
2022-09-12T22:25:59.037Z,40.52
2022-09-12T22:28:28.434Z,40.88
2022-09-12T22:30:57.928Z,41.12
2022-09-12T22:33:27.500Z,41.32
2022-09-12T22:35:57.102Z,41.45
2022-09-12T22:38:27.260Z,41.68
2022-09-12T22:40:56.504Z,41.82
2022-09-12T22:43:26.126Z,41.95
2022-09-12T22:45:56.449Z,42.11
2022-09-12T22:48:26.049Z,42.10
2022-09-12T22:50:56.411Z,42.04
2022-09-12T22:53:25.760Z,42.41
2022-09-12T22:55:55.120Z,42.59
2022-09-12T22:58:24.481Z,42.73
2022-09-12T23:00:56.765Z,42.82
2022-09-12T23:03:25.949Z,42.98
2022-09-12T23:05:55.202Z,43.06
2022-09-12T23:08:24.483Z,43.05
2022-09-12T23:11:00.845Z,43.22
2022-09-12T23:13:30.497Z,43.12
2022-09-12T23:16:06.309Z,43.04
2022-09-12T23:18:39.011Z,43.11
2022-09-12T23:21:12.306Z,43.09
2022-09-12T23:23:41.671Z,43.41
2022-09-12T23:26:25.477Z,43.15
2022-09-12T23:28:58.778Z,42.87
2022-09-12T23:31:31.382Z,43.28
2022-09-12T23:34:03.714Z,43.38
2022-09-12T23:36:33.612Z,43.25
2022-09-12T23:39:03.402Z,43.29
2022-09-12T23:41:32.848Z,43.03
2022-09-12T23:44:02.264Z,43.01
2022-09-12T23:46:31.614Z,42.97
2022-09-12T23:49:00.823Z,43.16
2022-09-12T23:51:30.139Z,43.32
2022-09-12T23:53:59.615Z,43.45
2022-09-12T23:56:29.216Z,43.41
2022-09-12T23:58:58.424Z,43.04
