createdAt,value
2019-05-25T00:02:13.623Z,27.50
2019-05-25T00:04:42.339Z,27.21
2019-05-25T00:07:10.675Z,27.29
2019-05-25T00:09:38.955Z,26.43
2019-05-25T00:12:07.623Z,27.63
2019-05-25T00:14:35.978Z,28.33
2019-05-25T00:17:04.497Z,28.53
2019-05-25T00:19:32.910Z,28.33
2019-05-25T00:22:01.332Z,29.28
2019-05-25T00:24:29.806Z,29.22
2019-05-25T00:26:58.137Z,29.16
2019-05-25T00:29:26.459Z,29.10
2019-05-25T00:31:54.967Z,28.67
2019-05-25T00:34:23.644Z,27.67
2019-05-25T00:36:52.867Z,27.48
2019-05-25T00:39:21.521Z,27.64
2019-05-25T00:41:50.171Z,28.29
2019-05-25T00:44:18.478Z,27.40
2019-05-25T00:46:46.803Z,27.77
2019-05-25T00:49:15.102Z,28.50
2019-05-25T00:51:43.424Z,28.70
2019-05-25T00:54:26.740Z,27.48
2019-05-25T00:56:41.827Z,27.49
2019-05-25T00:59:10.128Z,27.39
2019-05-25T01:01:38.524Z,28.11
2019-05-25T01:04:06.868Z,28.51
2019-05-25T01:06:35.996Z,28.51
2019-05-25T01:09:05.932Z,28.81
2019-05-25T01:11:34.292Z,28.53
2019-05-25T01:14:02.616Z,28.53
2019-05-25T01:16:30.910Z,28.27
2019-05-25T01:18:59.246Z,27.17
2019-05-25T01:21:27.615Z,27.63
2019-05-25T01:23:56.228Z,26.88
2019-05-25T01:26:24.748Z,27.86
2019-05-25T01:28:53.359Z,27.79
2019-05-25T01:31:21.989Z,27.39
2019-05-25T01:33:50.281Z,27.43
2019-05-25T01:36:18.696Z,27.99
2019-05-25T01:38:46.990Z,28.10
2019-05-25T01:41:15.307Z,28.44
2019-05-25T01:43:43.742Z,28.15
2019-05-25T01:46:12.080Z,27.46
2019-05-25T01:48:40.379Z,28.13
2019-05-25T01:51:08.680Z,27.99
2019-05-25T01:53:37.003Z,27.40
2019-05-25T01:56:05.298Z,27.89
2019-05-25T01:58:33.888Z,28.23
2019-05-25T02:01:02.254Z,28.07
2019-05-25T02:03:30.571Z,28.10
2019-05-25T02:05:59.001Z,27.83
2019-05-25T02:08:27.416Z,27.81
2019-05-25T02:10:55.715Z,27.63
2019-05-25T02:13:24.036Z,27.13
2019-05-25T02:15:52.339Z,26.37
2019-05-25T02:18:20.656Z,26.70
2019-05-25T02:20:49.023Z,27.85
2019-05-25T02:23:17.325Z,27.37
2019-05-25T02:25:45.790Z,27.31
2019-05-25T02:28:14.095Z,27.86
2019-05-25T02:30:42.525Z,28.48
2019-05-25T02:33:10.895Z,27.91
2019-05-25T02:35:39.214Z,27.26
2019-05-25T02:38:07.664Z,26.80
2019-05-25T02:40:35.992Z,27.67
2019-05-25T02:43:04.661Z,26.77
2019-05-25T02:45:33.410Z,26.66
2019-05-25T02:48:01.727Z,27.66
2019-05-25T02:50:30.175Z,27.94
2019-05-25T02:52:58.578Z,26.81
2019-05-25T02:55:34.164Z,26.62
2019-05-25T02:57:56.962Z,26.51
2019-05-25T03:00:34.799Z,26.82
2019-05-25T03:03:03.715Z,26.36
2019-05-25T03:05:32.154Z,26.92
2019-05-25T03:08:00.842Z,26.13
2019-05-25T03:10:29.630Z,26.13
2019-05-25T03:12:59.728Z,26.90
2019-05-25T03:15:28.130Z,26.32
2019-05-25T03:17:56.896Z,25.85
2019-05-25T03:20:25.215Z,26.44
2019-05-25T03:22:53.514Z,27.28
2019-05-25T03:25:21.902Z,27.39
2019-05-25T03:27:50.937Z,27.71
2019-05-25T03:30:31.309Z,26.72
2019-05-25T03:32:59.599Z,26.76
2019-05-25T03:35:27.959Z,26.36
2019-05-25T03:37:56.849Z,26.91
2019-05-25T03:40:25.218Z,25.73
2019-05-25T03:42:53.997Z,26.12
2019-05-25T03:45:22.527Z,27.10
2019-05-25T03:47:50.917Z,27.40
2019-05-25T03:50:19.554Z,26.52
2019-05-25T03:52:47.947Z,27.36
2019-05-25T03:55:16.453Z,26.90
2019-05-25T03:57:44.823Z,27.06
2019-05-25T04:00:14.697Z,27.51
2019-05-25T04:02:43.011Z,27.60
2019-05-25T04:05:11.380Z,28.05
2019-05-25T04:07:39.749Z,27.96
2019-05-25T04:10:08.477Z,27.53
2019-05-25T04:12:36.878Z,27.54
2019-05-25T04:15:06.819Z,27.29
2019-05-25T04:17:35.135Z,26.76
2019-05-25T04:20:05.405Z,26.79
2019-05-25T04:22:33.742Z,26.65
2019-05-25T04:25:02.039Z,26.91
2019-05-25T04:27:30.333Z,26.78
2019-05-25T04:29:58.927Z,27.28
2019-05-25T04:32:27.223Z,27.18
2019-05-25T04:34:55.559Z,25.99
2019-05-25T04:37:24.088Z,26.28
2019-05-25T04:39:52.459Z,27.35
2019-05-25T04:42:20.772Z,27.74
2019-05-25T04:44:49.072Z,26.59
2019-05-25T04:47:26.659Z,26.81
2019-05-25T04:49:47.698Z,26.80
2019-05-25T04:52:16.081Z,26.11
2019-05-25T04:54:44.411Z,25.93
2019-05-25T04:57:12.742Z,25.64
2019-05-25T04:59:41.446Z,27.45
2019-05-25T05:02:09.751Z,27.05
2019-05-25T05:04:38.075Z,27.54
2019-05-25T05:07:06.453Z,27.18
2019-05-25T05:09:35.071Z,27.48
2019-05-25T05:12:03.453Z,27.68
2019-05-25T05:14:31.758Z,27.66
2019-05-25T05:17:00.078Z,28.14
2019-05-25T05:19:28.444Z,27.82
2019-05-25T05:21:56.704Z,26.58
2019-05-25T05:24:25.007Z,26.31
2019-05-25T05:26:56.223Z,26.85
2019-05-25T05:29:23.890Z,25.59
2019-05-25T05:31:52.332Z,26.13
2019-05-25T05:34:20.694Z,26.50
2019-05-25T05:36:49.700Z,27.51
2019-05-25T05:39:18.380Z,27.51
2019-05-25T05:41:48.542Z,27.43
2019-05-25T05:44:19.041Z,27.54
2019-05-25T05:46:47.810Z,27.42
2019-05-25T05:49:16.499Z,27.25
2019-05-25T05:51:47.966Z,27.82
2019-05-25T05:54:18.323Z,27.10
2019-05-25T05:56:46.627Z,26.90
2019-05-25T05:59:14.949Z,26.61
2019-05-25T06:01:43.246Z,28.05
2019-05-25T06:04:11.573Z,28.06
2019-05-25T06:06:39.869Z,27.24
2019-05-25T06:09:08.765Z,27.11
2019-05-25T06:11:37.133Z,27.52
2019-05-25T06:14:05.542Z,27.73
2019-05-25T06:16:33.832Z,28.65
2019-05-25T06:19:02.133Z,28.56
2019-05-25T06:21:30.450Z,28.36
2019-05-25T06:23:58.742Z,27.42
2019-05-25T06:26:27.345Z,28.10
2019-05-25T06:28:55.691Z,27.87
2019-05-25T06:31:24.039Z,27.94
2019-05-25T06:33:52.337Z,28.55
2019-05-25T06:36:20.646Z,28.50
2019-05-25T06:38:48.946Z,27.78
2019-05-25T06:41:17.619Z,28.52
2019-05-25T06:43:45.949Z,28.27
2019-05-25T06:46:14.288Z,29.23
2019-05-25T06:48:42.635Z,29.72
2019-05-25T06:51:10.931Z,28.70
2019-05-25T06:53:39.409Z,29.89
2019-05-25T06:56:08.493Z,28.86
2019-05-25T06:58:36.805Z,29.72
2019-05-25T07:01:05.254Z,30.76
2019-05-25T07:03:33.984Z,30.31
2019-05-25T07:06:02.335Z,30.39
2019-05-25T07:08:30.667Z,27.94
2019-05-25T07:10:58.968Z,29.02
2019-05-25T07:13:28.592Z,28.83
2019-05-25T07:15:57.179Z,29.97
2019-05-25T07:18:25.767Z,30.36
2019-05-25T07:20:54.147Z,29.89
2019-05-25T07:23:22.444Z,28.90
2019-05-25T07:25:50.859Z,28.90
2019-05-25T07:28:19.503Z,30.13
2019-05-25T07:30:47.937Z,32.12
2019-05-25T07:33:16.296Z,31.95
2019-05-25T07:35:44.580Z,31.55
2019-05-25T07:38:12.906Z,30.23
2019-05-25T07:40:41.615Z,29.98
2019-05-25T07:43:10.310Z,29.25
2019-05-25T07:45:39.111Z,29.83
2019-05-25T07:48:07.898Z,30.13
2019-05-25T07:50:36.214Z,31.71
2019-05-25T07:53:04.790Z,31.37
2019-05-25T07:55:33.159Z,31.41
2019-05-25T07:58:15.638Z,29.75
2019-05-25T08:00:31.576Z,31.09
2019-05-25T08:02:59.891Z,30.90
2019-05-25T08:05:28.216Z,31.83
2019-05-25T08:07:56.574Z,31.06
2019-05-25T08:10:25.168Z,30.36
2019-05-25T08:12:53.482Z,30.25
2019-05-25T08:15:21.880Z,30.31
2019-05-25T08:17:50.166Z,31.33
2019-05-25T08:20:18.483Z,31.67
2019-05-25T08:22:46.801Z,30.79
2019-05-25T08:25:15.601Z,31.35
2019-05-25T08:27:44.034Z,31.10
2019-05-25T08:30:13.096Z,31.33
2019-05-25T08:32:41.418Z,30.53
2019-05-25T08:35:10.069Z,30.63
2019-05-25T08:37:38.362Z,31.88
2019-05-25T08:40:08.204Z,31.58
2019-05-25T08:42:36.597Z,31.58
2019-05-25T08:45:08.503Z,32.26
2019-05-25T08:47:36.871Z,32.02
2019-05-25T08:50:08.807Z,33.25
2019-05-25T08:52:37.757Z,32.78
2019-05-25T08:55:07.230Z,33.64
2019-05-25T08:57:35.602Z,32.21
2019-05-25T09:00:06.020Z,32.41
2019-05-25T09:02:34.312Z,31.78
2019-05-25T09:05:02.801Z,31.56
2019-05-25T09:07:31.124Z,32.55
2019-05-25T09:09:59.449Z,32.21
2019-05-25T09:12:27.755Z,31.19
2019-05-25T09:14:56.115Z,32.24
2019-05-25T09:17:24.791Z,31.19
2019-05-25T09:19:53.264Z,33.46
2019-05-25T09:22:21.645Z,32.28
2019-05-25T09:24:49.966Z,33.07
2019-05-25T09:27:18.723Z,33.21
2019-05-25T09:29:47.019Z,32.46
2019-05-25T09:32:15.692Z,33.33
2019-05-25T09:34:44.000Z,32.09
2019-05-25T09:37:12.303Z,34.16
2019-05-25T09:39:40.667Z,33.20
2019-05-25T09:42:09.169Z,33.38
2019-05-25T09:44:37.478Z,34.45
2019-05-25T09:47:05.833Z,34.02
2019-05-25T09:49:34.148Z,35.46
2019-05-25T09:52:02.450Z,33.96
2019-05-25T09:54:30.840Z,34.66
2019-05-25T09:56:59.126Z,34.26
2019-05-25T09:59:27.534Z,34.67
2019-05-25T10:01:55.836Z,34.53
2019-05-25T10:04:24.446Z,34.57
2019-05-25T10:06:52.773Z,34.62
2019-05-25T10:09:21.209Z,34.90
2019-05-25T10:11:49.530Z,35.03
2019-05-25T10:14:17.964Z,34.36
2019-05-25T10:16:46.269Z,36.67
2019-05-25T10:19:14.582Z,34.16
2019-05-25T10:21:43.235Z,34.56
2019-05-25T10:24:11.564Z,35.39
2019-05-25T10:26:39.937Z,34.35
2019-05-25T10:29:08.263Z,36.46
2019-05-25T10:31:36.559Z,33.96
2019-05-25T10:34:05.472Z,35.24
2019-05-25T10:36:33.777Z,37.06
2019-05-25T10:39:02.070Z,35.15
2019-05-25T10:41:30.720Z,34.84
2019-05-25T10:43:59.159Z,35.03
2019-05-25T10:46:27.873Z,34.63
2019-05-25T10:48:56.188Z,36.21
2019-05-25T10:51:24.519Z,36.40
2019-05-25T10:53:52.821Z,35.02
2019-05-25T10:56:21.113Z,36.79
2019-05-25T10:58:50.385Z,35.41
2019-05-25T11:01:18.988Z,35.67
2019-05-25T11:03:47.591Z,37.24
2019-05-25T11:06:15.887Z,35.83
2019-05-25T11:08:44.190Z,36.55
2019-05-25T11:11:12.514Z,36.15
2019-05-25T11:13:41.184Z,36.53
2019-05-25T11:16:09.522Z,36.68
2019-05-25T11:18:38.103Z,36.97
2019-05-25T11:21:07.113Z,37.17
2019-05-25T11:23:35.451Z,37.92
2019-05-25T11:26:03.983Z,36.23
2019-05-25T11:28:32.716Z,38.37
2019-05-25T11:31:01.046Z,37.62
2019-05-25T11:33:29.462Z,36.77
2019-05-25T11:35:57.827Z,37.45
2019-05-25T11:38:26.133Z,38.09
2019-05-25T11:40:54.468Z,39.98
2019-05-25T11:43:22.771Z,39.24
2019-05-25T11:45:51.087Z,40.06
2019-05-25T11:48:19.683Z,37.85
2019-05-25T11:50:48.102Z,38.78
2019-05-25T11:53:16.388Z,39.88
2019-05-25T11:55:44.687Z,38.89
2019-05-25T11:58:13.054Z,39.85
2019-05-25T12:00:41.451Z,39.55
2019-05-25T12:03:09.751Z,39.38
2019-05-25T12:05:38.074Z,39.65
2019-05-25T12:08:06.368Z,41.13
2019-05-25T12:10:35.091Z,41.97
2019-05-25T12:13:03.385Z,41.50
2019-05-25T12:15:31.748Z,39.79
2019-05-25T12:18:00.437Z,41.19
2019-05-25T12:20:28.743Z,41.23
2019-05-25T12:22:57.059Z,40.57
2019-05-25T12:25:25.359Z,41.07
2019-05-25T12:27:53.671Z,41.70
2019-05-25T12:30:23.241Z,41.56
2019-05-25T12:32:51.575Z,42.05
2019-05-25T12:35:21.168Z,42.05
2019-05-25T12:37:49.848Z,39.86
2019-05-25T12:40:18.530Z,42.14
2019-05-25T12:42:46.894Z,42.04
2019-05-25T12:45:15.540Z,40.88
2019-05-25T12:47:43.841Z,39.81
2019-05-25T12:50:15.985Z,42.43
2019-05-25T12:52:44.302Z,42.43
2019-05-25T12:55:13.175Z,40.86
2019-05-25T12:57:41.924Z,40.22
2019-05-25T13:00:15.817Z,40.16
2019-05-25T13:02:40.938Z,39.69
2019-05-25T13:05:09.925Z,43.11
2019-05-25T13:07:38.232Z,39.92
2019-05-25T13:10:08.880Z,40.84
2019-05-25T13:12:37.180Z,40.62
2019-05-25T13:15:06.948Z,43.10
2019-05-25T13:17:35.235Z,40.40
2019-05-25T13:20:04.830Z,42.45
2019-05-25T13:22:33.134Z,42.09
2019-05-25T13:25:01.807Z,42.31
2019-05-25T13:27:30.101Z,41.30
2019-05-25T13:30:02.693Z,41.58
2019-05-25T13:32:28.811Z,40.60
2019-05-25T13:34:57.173Z,41.13
2019-05-25T13:37:25.489Z,42.31
2019-05-25T13:39:53.783Z,39.42
2019-05-25T13:42:22.103Z,37.78
2019-05-25T13:44:50.400Z,38.56
2019-05-25T13:47:18.724Z,40.24
2019-05-25T13:49:47.022Z,38.07
2019-05-25T13:52:15.353Z,39.61
2019-05-25T13:54:44.021Z,39.41
2019-05-25T13:57:12.717Z,38.77
2019-05-25T13:59:41.035Z,38.85
2019-05-25T14:02:09.786Z,39.71
2019-05-25T14:04:38.096Z,38.96
2019-05-25T14:07:06.543Z,39.16
2019-05-25T14:09:34.940Z,39.23
2019-05-25T14:12:03.237Z,39.92
2019-05-25T14:14:31.550Z,40.14
2019-05-25T14:16:59.855Z,39.73
2019-05-25T14:19:28.182Z,40.99
2019-05-25T14:21:56.480Z,40.07
2019-05-25T14:24:25.262Z,38.84
2019-05-25T14:26:53.567Z,40.24
2019-05-25T14:29:21.869Z,39.20
2019-05-25T14:31:51.001Z,39.29
2019-05-25T14:34:19.429Z,41.30
2019-05-25T14:36:47.744Z,41.40
2019-05-25T14:39:16.328Z,43.25
2019-05-25T14:41:44.733Z,44.26
2019-05-25T14:44:13.025Z,45.16
2019-05-25T14:46:41.392Z,43.76
2019-05-25T14:49:09.778Z,44.48
2019-05-25T14:51:38.074Z,43.77
2019-05-25T14:54:06.463Z,44.11
2019-05-25T14:56:34.755Z,43.48
2019-05-25T14:59:03.382Z,40.85
2019-05-25T15:01:33.332Z,43.54
2019-05-25T15:04:01.641Z,43.51
2019-05-25T15:06:30.264Z,42.64
2019-05-25T15:08:58.566Z,42.03
2019-05-25T15:11:26.963Z,41.10
2019-05-25T15:13:55.327Z,42.27
2019-05-25T15:16:23.644Z,42.97
2019-05-25T15:18:51.990Z,40.68
2019-05-25T15:21:20.412Z,43.38
2019-05-25T15:23:48.705Z,42.33
2019-05-25T15:26:17.031Z,44.80
2019-05-25T15:28:45.326Z,44.63
2019-05-25T15:31:13.661Z,42.95
2019-05-25T15:33:41.971Z,42.33
2019-05-25T15:36:10.544Z,41.07
2019-05-25T15:38:38.862Z,41.01
2019-05-25T15:41:07.227Z,40.73
2019-05-25T15:43:35.886Z,39.89
2019-05-25T15:46:04.272Z,40.57
2019-05-25T15:48:32.600Z,40.43
2019-05-25T15:51:00.929Z,40.20
2019-05-25T15:53:29.241Z,40.05
2019-05-25T15:55:57.538Z,39.08
2019-05-25T15:58:26.217Z,39.84
2019-05-25T16:00:54.511Z,40.58
2019-05-25T16:03:23.249Z,39.71
2019-05-25T16:05:51.645Z,39.01
2019-05-25T16:08:20.776Z,39.29
2019-05-25T16:10:49.238Z,39.18
2019-05-25T16:13:18.218Z,40.25
2019-05-25T16:15:46.913Z,40.09
2019-05-25T16:18:15.282Z,39.16
2019-05-25T16:20:43.615Z,38.40
2019-05-25T16:23:11.982Z,37.77
2019-05-25T16:25:40.357Z,38.83
2019-05-25T16:28:08.675Z,36.52
2019-05-25T16:30:38.323Z,37.99
2019-05-25T16:33:12.402Z,37.79
2019-05-25T16:35:36.735Z,37.18
2019-05-25T16:38:05.502Z,38.06
2019-05-25T16:40:34.075Z,38.89
2019-05-25T16:43:02.533Z,39.26
2019-05-25T16:45:30.811Z,39.66
2019-05-25T16:47:59.130Z,41.09
2019-05-25T16:50:27.635Z,41.09
2019-05-25T16:52:56.028Z,41.00
2019-05-25T16:55:24.337Z,42.86
2019-05-25T16:57:52.697Z,43.09
2019-05-25T17:00:28.966Z,45.30
2019-05-25T17:02:58.504Z,43.30
2019-05-25T17:05:27.924Z,43.73
2019-05-25T17:07:57.256Z,41.24
2019-05-25T17:10:25.688Z,40.26
2019-05-25T17:12:54.217Z,40.49
2019-05-25T17:15:22.573Z,39.31
2019-05-25T17:17:51.623Z,39.47
2019-05-25T17:20:20.477Z,38.56
2019-05-25T17:22:48.801Z,38.34
2019-05-25T17:25:17.471Z,38.36
2019-05-25T17:27:46.109Z,37.51
2019-05-25T17:30:15.341Z,37.72
2019-05-25T17:32:43.667Z,36.09
2019-05-25T17:35:12.311Z,37.79
2019-05-25T17:37:40.611Z,36.40
2019-05-25T17:40:09.306Z,36.76
2019-05-25T17:42:37.974Z,36.25
2019-05-25T17:45:07.497Z,36.86
2019-05-25T17:47:35.795Z,36.83
2019-05-25T17:50:05.575Z,36.68
2019-05-25T17:52:33.865Z,35.71
2019-05-25T17:55:02.438Z,36.98
2019-05-25T17:57:30.752Z,36.23
2019-05-25T17:59:59.695Z,35.32
2019-05-25T18:02:28.511Z,35.76
2019-05-25T18:04:57.208Z,35.50
2019-05-25T18:07:25.524Z,35.58
2019-05-25T18:09:53.817Z,36.64
2019-05-25T18:12:22.203Z,35.70
2019-05-25T18:14:50.666Z,36.39
2019-05-25T18:17:19.026Z,36.43
2019-05-25T18:19:47.445Z,36.41
2019-05-25T18:22:15.746Z,37.00
2019-05-25T18:24:44.533Z,36.10
2019-05-25T18:27:12.968Z,35.21
2019-05-25T18:29:41.467Z,35.14
2019-05-25T18:32:09.933Z,35.80
2019-05-25T18:34:38.249Z,35.34
2019-05-25T18:37:06.879Z,35.14
2019-05-25T18:39:35.265Z,34.20
2019-05-25T18:42:03.634Z,34.44
2019-05-25T18:44:31.971Z,34.90
2019-05-25T18:47:00.659Z,34.18
2019-05-25T18:49:28.954Z,34.21
2019-05-25T18:51:57.281Z,31.51
2019-05-25T18:54:25.574Z,31.85
2019-05-25T18:56:54.854Z,33.23
2019-05-25T18:59:23.150Z,33.52
2019-05-25T19:01:51.737Z,32.13
2019-05-25T19:04:20.033Z,33.23
2019-05-25T19:06:48.733Z,33.18
2019-05-25T19:09:17.093Z,32.91
2019-05-25T19:11:45.458Z,31.47
2019-05-25T19:14:14.135Z,33.39
2019-05-25T19:16:42.498Z,31.59
2019-05-25T19:19:11.116Z,32.08
2019-05-25T19:21:39.647Z,31.94
2019-05-25T19:24:08.156Z,31.58
2019-05-25T19:26:36.721Z,31.10
2019-05-25T19:29:05.841Z,32.70
2019-05-25T19:31:34.503Z,33.20
2019-05-25T19:34:03.079Z,31.89
2019-05-25T19:36:31.467Z,32.59
2019-05-25T19:39:00.107Z,32.40
2019-05-25T19:41:28.544Z,32.86
2019-05-25T19:43:56.917Z,32.44
2019-05-25T19:46:25.251Z,33.10
2019-05-25T19:48:53.622Z,33.55
2019-05-25T19:51:22.025Z,31.75
2019-05-25T19:53:50.413Z,30.94
2019-05-25T19:56:19.138Z,30.41
2019-05-25T19:58:47.577Z,29.43
2019-05-25T20:01:15.971Z,29.09
2019-05-25T20:03:44.295Z,28.50
2019-05-25T20:06:12.620Z,29.70
2019-05-25T20:08:40.955Z,29.11
2019-05-25T20:11:09.390Z,29.64
2019-05-25T20:13:38.189Z,29.09
2019-05-25T20:16:06.769Z,28.98
2019-05-25T20:18:35.135Z,28.56
2019-05-25T20:21:03.837Z,27.94
2019-05-25T20:23:32.204Z,28.38
2019-05-25T20:26:00.525Z,28.35
2019-05-25T20:28:28.838Z,28.48
2019-05-25T20:30:57.686Z,29.35
2019-05-25T20:33:28.066Z,28.74
2019-05-25T20:35:56.041Z,27.69
2019-05-25T20:38:24.365Z,27.74
2019-05-25T20:40:52.662Z,28.71
2019-05-25T20:43:20.980Z,28.24
2019-05-25T20:45:49.561Z,28.24
2019-05-25T20:48:17.881Z,27.56
2019-05-25T20:50:46.573Z,27.46
2019-05-25T20:53:14.906Z,27.19
2019-05-25T20:55:43.774Z,27.13
2019-05-25T20:58:12.114Z,28.12
2019-05-25T21:00:41.372Z,27.42
2019-05-25T21:03:09.749Z,27.12
2019-05-25T21:05:49.644Z,27.15
2019-05-25T21:08:08.164Z,26.81
2019-05-25T21:10:36.456Z,26.62
2019-05-25T21:13:04.823Z,27.53
2019-05-25T21:15:33.138Z,27.75
2019-05-25T21:18:01.870Z,28.46
2019-05-25T21:20:30.253Z,28.23
2019-05-25T21:22:58.551Z,27.85
2019-05-25T21:25:27.184Z,27.95
2019-05-25T21:27:55.878Z,28.19
2019-05-25T21:30:24.373Z,27.98
2019-05-25T21:32:52.717Z,27.16
2019-05-25T21:35:21.090Z,28.31
2019-05-25T21:37:49.478Z,27.83
2019-05-25T21:40:18.400Z,27.61
2019-05-25T21:42:46.711Z,27.31
2019-05-25T21:45:15.358Z,26.85
2019-05-25T21:47:43.681Z,26.79
2019-05-25T21:50:13.752Z,26.89
2019-05-25T21:52:42.459Z,26.93
2019-05-25T21:55:11.452Z,26.97
2019-05-25T21:57:40.149Z,27.14
2019-05-25T22:00:10.872Z,26.97
2019-05-25T22:03:06.266Z,27.02
2019-05-25T22:05:34.667Z,26.33
2019-05-25T22:08:02.975Z,27.10
2019-05-25T22:10:31.281Z,27.23
2019-05-25T22:12:59.925Z,28.60
2019-05-25T22:15:28.256Z,28.36
2019-05-25T22:17:56.621Z,27.80
2019-05-25T22:20:25.375Z,26.25
2019-05-25T22:22:53.708Z,28.14
2019-05-25T22:25:22.009Z,27.41
2019-05-25T22:27:50.624Z,27.70
2019-05-25T22:30:20.388Z,27.62
2019-05-25T22:32:48.715Z,27.72
2019-05-25T22:35:17.183Z,27.58
2019-05-25T22:37:45.500Z,27.05
2019-05-25T22:40:14.282Z,27.00
2019-05-25T22:42:42.679Z,28.58
2019-05-25T22:45:11.280Z,27.25
2019-05-25T22:47:39.620Z,28.00
2019-05-25T22:50:08.579Z,27.04
2019-05-25T22:52:37.245Z,27.85
2019-05-25T22:55:08.471Z,27.22
2019-05-25T22:57:36.728Z,27.37
2019-05-25T23:00:10.321Z,26.91
2019-05-25T23:02:38.835Z,27.03
2019-05-25T23:05:07.730Z,26.85
2019-05-25T23:07:35.994Z,27.76
2019-05-25T23:10:09.604Z,27.26
2019-05-25T23:12:38.393Z,26.85
2019-05-25T23:15:08.105Z,27.02
2019-05-25T23:17:36.440Z,27.03
2019-05-25T23:20:09.049Z,26.82
2019-05-25T23:22:37.481Z,27.31
2019-05-25T23:25:06.244Z,28.26
2019-05-25T23:27:34.931Z,28.02
2019-05-25T23:30:03.826Z,27.92
2019-05-25T23:32:32.149Z,27.84
2019-05-25T23:35:00.603Z,27.90
2019-05-25T23:37:28.921Z,27.74
2019-05-25T23:39:57.220Z,27.84
2019-05-25T23:42:25.557Z,27.49
2019-05-25T23:44:53.851Z,27.75
2019-05-25T23:47:22.213Z,28.15
2019-05-25T23:49:50.511Z,27.73
2019-05-25T23:52:18.829Z,27.73
2019-05-25T23:54:47.144Z,27.03
2019-05-25T23:57:15.511Z,27.70
2019-05-25T23:59:44.199Z,27.47
