createdAt,value
2022-09-05T00:05:55.465Z,96210.40
2022-09-05T00:11:42.487Z,96215.69
2022-09-05T00:17:27.803Z,96191.83
2022-09-05T00:24:26.251Z,96203.42
2022-09-05T00:28:52.082Z,96197.93
2022-09-05T00:31:55.559Z,96199.45
2022-09-05T00:37:52.605Z,96192.83
2022-09-05T00:43:33.859Z,96197.37
2022-09-05T00:52:10.605Z,96197.37
2022-09-05T00:55:14.282Z,96199.70
2022-09-05T00:58:09.537Z,96198.47
2022-09-05T01:00:59.435Z,96195.00
2022-09-05T01:03:57.959Z,96200.46
2022-09-05T01:06:57.164Z,96202.74
2022-09-05T01:12:53.134Z,96195.76
2022-09-05T01:15:44.537Z,96199.78
2022-09-05T01:21:52.049Z,96209.28
2022-09-05T01:29:13.020Z,96200.39
2022-09-05T01:30:51.971Z,96201.48
2022-09-05T01:36:41.928Z,96198.63
2022-09-05T01:42:31.715Z,96192.77
2022-09-05T01:48:13.635Z,96191.86
2022-09-05T01:53:56.390Z,96196.42
2022-09-05T01:59:40.359Z,96189.84
2022-09-05T02:05:47.277Z,96192.11
2022-09-05T02:11:11.732Z,96182.72
2022-09-05T02:16:50.798Z,96181.34
2022-09-05T02:22:32.935Z,96173.20
2022-09-05T02:28:06.303Z,96175.19
2022-09-05T02:33:47.859Z,96173.92
2022-09-05T02:36:41.429Z,96171.81
2022-09-05T02:45:18.802Z,96167.11
2022-09-05T02:48:15.594Z,96170.80
2022-09-05T02:57:34.405Z,96164.23
2022-09-05T02:59:59.723Z,96157.59
2022-09-05T03:12:29.627Z,96160.20
2022-09-05T03:19:23.846Z,96160.25
2022-09-05T03:22:37.140Z,96161.05
2022-09-05T03:32:44.610Z,96164.73
2022-09-05T03:36:13.159Z,96167.99
2022-09-05T03:42:29.112Z,96154.20
2022-09-05T03:45:39.759Z,96164.80
2022-09-05T03:48:37.852Z,96158.06
2022-09-05T03:57:16.514Z,96157.62
2022-09-05T03:58:28.114Z,96163.78
2022-09-05T04:08:13.808Z,96165.03
2022-09-05T04:08:24.461Z,96165.19
2022-09-05T04:12:42.684Z,96173.84
2022-09-05T04:18:32.675Z,96178.58
2022-09-05T04:24:08.697Z,96180.16
2022-09-05T04:27:40.022Z,96182.63
2022-09-05T04:30:49.689Z,96189.14
2022-09-05T04:36:24.565Z,96194.54
2022-09-05T04:39:28.374Z,96197.22
2022-09-05T04:45:17.491Z,96203.41
2022-09-05T04:48:08.298Z,96202.41
2022-09-05T04:51:11.634Z,96206.42
2022-09-05T04:54:05.369Z,96208.52
2022-09-05T05:01:47.359Z,96217.55
2022-09-05T05:17:38.295Z,96228.02
2022-09-05T05:23:07.947Z,96252.11
2022-09-05T05:28:53.500Z,96261.09
2022-09-05T05:31:45.015Z,96263.84
2022-09-05T05:34:35.602Z,96259.77
2022-09-05T05:43:16.820Z,96264.66
2022-09-05T05:48:56.990Z,96274.96
2022-09-05T05:54:34.984Z,96273.81
2022-09-05T06:01:40.888Z,96288.39
2022-09-05T06:04:45.200Z,96293.88
2022-09-05T06:14:51.207Z,96304.00
2022-09-05T06:17:38.165Z,96309.00
2022-09-05T06:24:43.003Z,96299.65
2022-09-05T06:28:01.469Z,96300.58
2022-09-05T06:33:52.884Z,96311.89
2022-09-05T06:36:51.376Z,96311.42
2022-09-05T06:39:51.885Z,96308.05
2022-09-05T06:45:49.531Z,96295.06
2022-09-05T06:52:17.915Z,96286.12
2022-09-05T06:58:10.872Z,96299.97
2022-09-05T07:03:59.057Z,96305.19
2022-09-05T07:10:22.022Z,96305.57
2022-09-05T07:15:44.398Z,96304.51
2022-09-05T07:21:26.356Z,96301.09
2022-09-05T07:27:05.087Z,96307.71
2022-09-05T07:30:01.705Z,96317.41
2022-09-05T07:35:42.177Z,96321.58
2022-09-05T07:38:45.600Z,96327.72
2022-09-05T07:44:11.190Z,96334.03
2022-09-05T07:50:42.883Z,96331.75
2022-09-05T07:58:43.961Z,96332.80
2022-09-05T08:04:27.869Z,96338.07
2022-09-05T08:10:10.458Z,96342.39
2022-09-05T08:16:13.544Z,96344.49
2022-09-05T08:21:31.131Z,96352.79
2022-09-05T08:24:23.873Z,96356.64
2022-09-05T08:27:16.424Z,96356.64
2022-09-05T08:30:25.574Z,96360.66
2022-09-05T08:35:46.666Z,96359.69
2022-09-05T08:41:51.137Z,96354.61
2022-09-05T08:46:40.241Z,96357.49
2022-09-05T08:50:28.953Z,96347.95
2022-09-05T08:56:13.206Z,96350.64
2022-09-05T09:02:45.056Z,96356.76
2022-09-05T09:07:51.636Z,96354.06
2022-09-05T09:10:38.076Z,96356.84
2022-09-05T09:16:19.353Z,96356.50
2022-09-05T09:21:52.330Z,96342.48
2022-09-05T09:30:34.700Z,96338.16
2022-09-05T09:39:38.759Z,96341.52
2022-09-05T09:45:29.026Z,96324.56
2022-09-05T09:51:41.454Z,96347.05
2022-09-05T09:58:29.348Z,96330.45
2022-09-05T10:10:33.100Z,96333.20
2022-09-05T10:13:35.666Z,96317.84
2022-09-05T10:16:54.940Z,96318.63
2022-09-05T10:22:52.482Z,96322.13
2022-09-05T10:26:01.950Z,96320.51
2022-09-05T10:35:06.907Z,96312.70
2022-09-05T10:37:36.385Z,96307.34
2022-09-05T10:46:07.191Z,96301.70
2022-09-05T10:48:57.886Z,96302.77
2022-09-05T10:51:51.907Z,96302.70
2022-09-05T10:57:38.328Z,96287.88
2022-09-05T11:03:38.518Z,96278.14
2022-09-05T11:09:32.648Z,96266.75
2022-09-05T11:12:29.683Z,96251.92
2022-09-05T11:21:01.785Z,96243.81
2022-09-05T11:23:57.104Z,96246.14
2022-09-05T11:29:37.367Z,96244.19
2022-09-05T11:40:06.173Z,96235.03
2022-09-05T11:40:24.004Z,96237.11
2022-09-05T11:48:32.864Z,96227.03
2022-09-05T11:52:07.566Z,96218.04
2022-09-05T11:58:44.227Z,96212.06
2022-09-05T12:01:42.419Z,96214.00
2022-09-05T12:07:31.491Z,96207.01
2022-09-05T12:10:46.475Z,96199.51
2022-09-05T12:22:37.171Z,96185.75
2022-09-05T12:29:26.251Z,96181.75
2022-09-05T12:36:07.081Z,96176.69
2022-09-05T12:41:35.166Z,96171.76
2022-09-05T12:45:42.153Z,96168.16
2022-09-05T12:48:39.384Z,96164.42
2022-09-05T12:59:43.411Z,96151.05
2022-09-05T13:09:05.092Z,96154.55
2022-09-05T13:20:39.238Z,96138.41
2022-09-05T13:23:30.309Z,96137.07
2022-09-05T13:29:10.470Z,96135.94
2022-09-05T13:37:59.037Z,96125.67
2022-09-05T13:43:38.155Z,96111.05
2022-09-05T13:46:31.242Z,96110.00
2022-09-05T13:52:16.898Z,96104.25
2022-09-05T13:58:07.923Z,96100.39
2022-09-05T14:01:19.555Z,96099.88
2022-09-05T14:07:44.793Z,96093.11
2022-09-05T14:16:31.580Z,96087.98
2022-09-05T14:22:22.267Z,96075.69
2022-09-05T14:27:52.421Z,96079.03
2022-09-05T14:37:53.651Z,96071.28
2022-09-05T14:37:54.128Z,96068.05
2022-09-05T14:42:54.677Z,96057.53
2022-09-05T14:48:59.813Z,96048.39
2022-09-05T14:51:49.720Z,96047.49
2022-09-05T15:02:39.546Z,96042.63
2022-09-05T15:11:24.029Z,96027.63
2022-09-05T15:12:21.743Z,96034.09
2022-09-05T15:14:59.213Z,96038.92
2022-09-05T15:20:37.764Z,96033.39
2022-09-05T15:26:26.619Z,96033.30
2022-09-05T15:32:09.059Z,96023.13
2022-09-05T15:37:44.890Z,96029.03
2022-09-05T15:48:50.086Z,96015.63
2022-09-05T15:51:45.534Z,96016.00
2022-09-05T16:00:46.151Z,96004.66
2022-09-05T16:10:50.848Z,95999.11
2022-09-05T16:12:58.435Z,96006.95
2022-09-05T16:20:40.992Z,96002.17
2022-09-05T16:23:30.262Z,95995.48
2022-09-05T16:30:47.839Z,95988.17
2022-09-05T16:33:36.459Z,95985.27
2022-09-05T16:39:11.535Z,95979.97
2022-09-05T16:44:52.595Z,95972.16
2022-09-05T16:50:34.814Z,95978.20
2022-09-05T16:53:33.304Z,95972.37
2022-09-05T16:59:24.103Z,95972.89
2022-09-05T17:05:07.983Z,95972.44
2022-09-05T17:13:46.204Z,95970.69
2022-09-05T17:19:20.466Z,95971.34
2022-09-05T17:29:31.432Z,95970.42
2022-09-05T17:37:47.210Z,95962.48
2022-09-05T17:40:48.388Z,95962.48
2022-09-05T17:49:19.393Z,95965.36
2022-09-05T17:52:25.286Z,95965.36
2022-09-05T17:55:48.181Z,95966.40
2022-09-05T17:58:49.674Z,95966.40
2022-09-05T18:01:29.644Z,95968.77
2022-09-05T18:11:01.649Z,95980.67
2022-09-05T18:20:00.265Z,95981.83
2022-09-05T18:28:42.740Z,95982.39
2022-09-05T18:34:51.921Z,95988.78
2022-09-05T18:38:16.444Z,95990.72
2022-09-05T18:44:13.300Z,96000.79
2022-09-05T18:50:24.210Z,95991.63
2022-09-05T18:56:11.054Z,95989.73
2022-09-05T19:01:18.022Z,95992.44
2022-09-05T19:09:42.854Z,95999.46
2022-09-05T19:12:46.543Z,96002.81
2022-09-05T19:18:26.509Z,95994.86
2022-09-05T19:24:04.080Z,95987.89
2022-09-05T19:27:35.821Z,95987.62
2022-09-05T19:36:53.009Z,95996.84
2022-09-05T19:37:03.123Z,95994.27
2022-09-05T19:47:35.282Z,95992.00
2022-09-05T19:47:38.166Z,95994.57
2022-09-05T19:50:08.830Z,96001.46
2022-09-05T19:55:57.873Z,96007.59
2022-09-05T20:01:44.013Z,96002.43
2022-09-05T20:04:37.678Z,95999.71
2022-09-05T20:10:08.061Z,95996.52
2022-09-05T20:28:51.514Z,96007.94
2022-09-05T20:32:06.608Z,96008.35
2022-09-05T20:36:57.914Z,96012.00
2022-09-05T20:43:10.967Z,96017.72
2022-09-05T20:43:57.851Z,96006.55
2022-09-05T20:54:05.000Z,96015.65
2022-09-05T20:54:17.179Z,96015.00
2022-09-05T20:54:27.970Z,96014.39
2022-09-05T20:55:40.368Z,96019.23
2022-09-05T21:01:21.835Z,96011.38
2022-09-05T21:06:54.599Z,96010.40
2022-09-05T21:12:52.593Z,96009.00
2022-09-05T21:18:47.481Z,96009.63
2022-09-05T21:24:24.121Z,96018.87
2022-09-05T21:30:23.059Z,96006.81
2022-09-05T21:36:20.855Z,96012.17
2022-09-05T21:47:35.074Z,95996.62
2022-09-05T21:47:43.207Z,96005.71
2022-09-05T21:54:46.012Z,96011.41
2022-09-05T21:59:32.837Z,96005.11
2022-09-05T22:01:50.773Z,96004.69
2022-09-05T22:07:19.479Z,96020.66
2022-09-05T22:10:11.595Z,96010.61
2022-09-05T22:15:48.848Z,95998.19
2022-09-05T22:18:38.803Z,96005.12
2022-09-05T22:24:18.984Z,96001.18
2022-09-05T22:29:56.123Z,96000.95
2022-09-05T22:35:29.933Z,95993.28
2022-09-05T22:38:20.242Z,96000.17
2022-09-05T22:43:55.420Z,95991.52
2022-09-05T22:49:30.507Z,95987.37
2022-09-05T22:55:07.442Z,95976.36
2022-09-05T23:00:38.128Z,95983.19
2022-09-05T23:06:18.966Z,95991.85
2022-09-05T23:11:54.375Z,95990.84
2022-09-05T23:17:33.016Z,95984.93
2022-09-05T23:20:22.430Z,95974.11
2022-09-05T23:23:11.589Z,95975.09
2022-09-05T23:26:02.467Z,95985.70
2022-09-05T23:31:37.262Z,95982.17
2022-09-05T23:37:10.850Z,95969.17
2022-09-05T23:42:53.321Z,95981.73
2022-09-05T23:45:41.822Z,95975.79
2022-09-05T23:48:31.112Z,95980.33
2022-09-05T23:51:19.886Z,95981.31
2022-09-05T23:54:08.545Z,95983.09
2022-09-05T23:59:41.522Z,95979.73
