createdAt,value
2023-05-09T00:00:21.696Z,99.90
2023-05-09T00:02:51.664Z,99.90
2023-05-09T00:05:21.434Z,99.90
2023-05-09T00:07:50.490Z,99.90
2023-05-09T00:10:19.470Z,99.90
2023-05-09T00:12:49.684Z,99.90
2023-05-09T00:15:19.232Z,99.90
2023-05-09T00:17:50.853Z,99.90
2023-05-09T00:20:20.387Z,99.90
2023-05-09T00:22:49.310Z,99.90
2023-05-09T00:25:18.361Z,99.90
2023-05-09T00:27:47.360Z,99.90
2023-05-09T00:30:16.428Z,99.90
2023-05-09T00:32:45.564Z,99.90
2023-05-09T00:35:17.316Z,99.90
2023-05-09T00:37:46.734Z,99.90
2023-05-09T00:40:16.096Z,99.90
2023-05-09T00:42:44.943Z,99.90
2023-05-09T00:45:14.048Z,99.90
2023-05-09T00:48:01.485Z,99.90
2023-05-09T00:50:32.944Z,99.90
2023-05-09T00:53:02.007Z,99.90
2023-05-09T00:55:31.387Z,99.90
2023-05-09T00:58:00.398Z,99.90
2023-05-09T01:00:29.571Z,99.90
2023-05-09T01:02:58.752Z,99.90
2023-05-09T01:05:39.860Z,99.90
2023-05-09T01:08:14.729Z,99.90
2023-05-09T01:10:49.831Z,99.90
2023-05-09T01:13:28.637Z,99.90
2023-05-09T01:16:06.273Z,99.90
2023-05-09T01:18:44.737Z,99.90
2023-05-09T01:21:19.819Z,99.90
2023-05-09T01:24:19.516Z,99.90
2023-05-09T01:27:03.762Z,99.90
2023-05-09T01:29:46.189Z,99.90
2023-05-09T01:32:19.486Z,99.90
2023-05-09T01:35:10.108Z,99.90
2023-05-09T01:37:43.700Z,99.90
2023-05-09T01:40:16.828Z,99.90
2023-05-09T01:42:50.178Z,99.90
2023-05-09T01:45:40.318Z,99.90
2023-05-09T01:48:11.391Z,99.90
2023-05-09T01:50:42.933Z,99.90
2023-05-09T01:53:13.650Z,99.90
2023-05-09T01:55:44.790Z,99.90
2023-05-09T01:58:16.459Z,99.90
2023-05-09T02:00:48.386Z,99.90
2023-05-09T02:03:17.827Z,99.90
2023-05-09T02:05:49.194Z,99.90
2023-05-09T02:08:22.290Z,99.90
2023-05-09T02:11:09.849Z,99.90
2023-05-09T02:13:38.892Z,99.90
2023-05-09T02:16:10.493Z,99.90
2023-05-09T02:18:39.873Z,99.90
2023-05-09T02:21:09.886Z,99.90
2023-05-09T02:23:40.423Z,99.90
2023-05-09T02:26:10.410Z,99.90
2023-05-09T02:28:40.605Z,99.90
2023-05-09T02:31:12.984Z,99.90
2023-05-09T02:33:44.467Z,99.90
2023-05-09T02:36:15.647Z,99.90
2023-05-09T02:38:45.707Z,99.90
2023-05-09T02:41:15.547Z,99.90
2023-05-09T02:43:44.648Z,99.90
2023-05-09T02:46:15.121Z,99.90
2023-05-09T02:48:44.128Z,99.90
2023-05-09T02:51:13.083Z,99.90
2023-05-09T02:53:41.882Z,99.90
2023-05-09T02:56:11.140Z,99.90
2023-05-09T02:58:40.164Z,99.90
2023-05-09T03:01:09.111Z,99.90
2023-05-09T03:03:40.262Z,99.90
2023-05-09T03:06:09.896Z,99.90
2023-05-09T03:08:38.863Z,99.90
2023-05-09T03:11:07.857Z,99.90
2023-05-09T03:13:41.446Z,99.90
2023-05-09T03:16:10.796Z,99.90
2023-05-09T03:18:41.160Z,99.90
2023-05-09T03:21:11.757Z,99.90
2023-05-09T03:23:41.354Z,99.90
2023-05-09T03:26:10.882Z,99.90
2023-05-09T03:28:40.056Z,99.90
2023-05-09T03:31:09.197Z,99.90
2023-05-09T03:33:38.169Z,99.90
2023-05-09T03:36:09.186Z,99.90
2023-05-09T03:38:39.513Z,99.90
2023-05-09T03:41:09.254Z,99.90
2023-05-09T03:43:38.339Z,99.90
2023-05-09T03:46:07.523Z,99.90
2023-05-09T03:48:37.351Z,99.90
2023-05-09T03:51:08.846Z,99.90
2023-05-09T03:53:41.306Z,99.90
2023-05-09T03:56:11.404Z,99.90
2023-05-09T03:58:47.169Z,99.90
2023-05-09T04:01:17.018Z,99.90
2023-05-09T04:03:47.138Z,99.90
2023-05-09T04:06:18.866Z,99.90
2023-05-09T04:08:47.884Z,99.90
2023-05-09T04:11:16.879Z,99.90
2023-05-09T04:13:48.451Z,99.90
2023-05-09T04:16:44.082Z,99.90
2023-05-09T04:19:13.192Z,99.90
2023-05-09T04:21:43.459Z,99.90
2023-05-09T04:24:12.483Z,99.90
2023-05-09T04:26:46.901Z,99.90
2023-05-09T04:29:19.256Z,99.90
2023-05-09T04:31:53.362Z,99.90
2023-05-09T04:34:26.579Z,99.90
2023-05-09T04:36:58.634Z,99.90
2023-05-09T04:39:46.199Z,99.90
2023-05-09T04:42:21.962Z,99.90
2023-05-09T04:44:52.288Z,99.90
2023-05-09T04:47:23.531Z,99.90
2023-05-09T04:49:52.894Z,99.90
2023-05-09T04:52:23.466Z,99.90
2023-05-09T04:54:52.442Z,99.90
2023-05-09T04:57:24.036Z,99.90
2023-05-09T04:59:57.979Z,99.90
2023-05-09T05:02:27.284Z,99.90
2023-05-09T05:05:10.218Z,99.90
2023-05-09T05:07:44.654Z,99.90
2023-05-09T05:10:18.382Z,99.90
2023-05-09T05:13:06.125Z,99.90
2023-05-09T05:15:36.099Z,99.90
2023-05-09T05:18:06.354Z,99.90
2023-05-09T05:20:37.465Z,99.90
2023-05-09T05:23:08.186Z,99.90
2023-05-09T05:25:37.203Z,99.90
2023-05-09T05:28:06.392Z,99.90
2023-05-09T05:30:35.678Z,99.90
2023-05-09T05:33:04.990Z,99.90
2023-05-09T05:35:33.988Z,99.90
2023-05-09T05:38:03.111Z,99.90
2023-05-09T05:40:33.521Z,99.90
2023-05-09T05:43:05.649Z,99.90
2023-05-09T05:45:36.213Z,99.90
2023-05-09T05:48:07.763Z,99.90
2023-05-09T05:50:37.555Z,99.90
2023-05-09T05:53:06.888Z,99.90
2023-05-09T05:55:37.606Z,99.90
2023-05-09T05:58:07.822Z,99.90
2023-05-09T06:00:37.265Z,99.90
2023-05-09T06:03:08.920Z,99.90
2023-05-09T06:05:49.169Z,99.70
2023-05-09T06:08:18.597Z,99.50
2023-05-09T06:10:48.928Z,98.80
2023-05-09T06:13:18.135Z,97.90
2023-05-09T06:15:52.404Z,97.80
2023-05-09T06:18:21.375Z,97.50
2023-05-09T06:20:50.214Z,96.90
2023-05-09T06:23:22.460Z,95.90
2023-05-09T06:25:53.346Z,95.20
2023-05-09T06:28:22.339Z,94.70
2023-05-09T06:30:51.208Z,94.30
2023-05-09T06:33:20.022Z,93.80
2023-05-09T06:35:48.964Z,93.50
2023-05-09T06:38:17.826Z,93.60
2023-05-09T06:40:46.613Z,93.50
2023-05-09T06:43:16.961Z,93.20
2023-05-09T06:45:45.824Z,92.70
2023-05-09T06:48:14.719Z,92.70
2023-05-09T06:50:43.653Z,92.80
2023-05-09T06:53:12.552Z,92.60
2023-05-09T06:55:41.826Z,92.50
2023-05-09T06:58:11.670Z,92.40
2023-05-09T07:00:42.129Z,92.40
2023-05-09T07:03:11.907Z,91.90
2023-05-09T07:05:40.868Z,92.00
2023-05-09T07:08:09.733Z,91.90
2023-05-09T07:10:39.079Z,91.90
2023-05-09T07:13:08.097Z,91.80
2023-05-09T07:15:41.786Z,91.50
2023-05-09T07:18:12.809Z,91.00
2023-05-09T07:20:41.965Z,91.20
2023-05-09T07:23:10.844Z,91.00
2023-05-09T07:25:39.828Z,90.40
2023-05-09T07:28:08.813Z,90.40
2023-05-09T07:30:37.690Z,90.10
2023-05-09T07:33:06.948Z,89.50
2023-05-09T07:35:37.421Z,88.80
2023-05-09T07:38:06.810Z,88.20
2023-05-09T07:40:36.633Z,87.30
2023-05-09T07:43:05.705Z,86.10
2023-05-09T07:45:34.879Z,86.00
2023-05-09T07:48:03.996Z,86.30
2023-05-09T07:50:32.964Z,85.60
2023-05-09T07:53:03.344Z,84.70
2023-05-09T07:55:32.502Z,84.30
2023-05-09T07:58:01.357Z,84.20
2023-05-09T08:00:30.184Z,84.00
2023-05-09T08:03:00.037Z,84.40
2023-05-09T08:05:29.333Z,84.50
2023-05-09T08:07:58.213Z,85.10
2023-05-09T08:10:30.821Z,84.50
2023-05-09T08:13:00.058Z,84.10
2023-05-09T08:15:28.969Z,83.50
2023-05-09T08:17:57.826Z,83.20
2023-05-09T08:20:28.147Z,84.10
2023-05-09T08:22:57.275Z,83.90
2023-05-09T08:25:27.628Z,83.10
2023-05-09T08:27:56.498Z,82.30
2023-05-09T08:30:25.570Z,81.60
2023-05-09T08:32:54.506Z,81.60
2023-05-09T08:35:27.326Z,80.90
2023-05-09T08:37:57.219Z,80.10
2023-05-09T08:40:28.082Z,79.00
2023-05-09T08:42:57.784Z,79.80
2023-05-09T08:45:30.811Z,80.50
2023-05-09T08:48:01.212Z,80.60
2023-05-09T08:50:30.775Z,80.50
2023-05-09T08:53:09.652Z,80.10
2023-05-09T08:55:41.474Z,80.90
2023-05-09T08:58:11.145Z,79.20
2023-05-09T09:00:40.884Z,79.00
2023-05-09T09:03:09.954Z,80.00
2023-05-09T09:05:42.402Z,78.10
2023-05-09T09:08:12.866Z,77.60
2023-05-09T09:10:47.506Z,77.70
2023-05-09T09:13:18.323Z,77.70
2023-05-09T09:15:48.307Z,77.60
2023-05-09T09:18:24.022Z,78.00
2023-05-09T09:20:58.074Z,79.10
2023-05-09T09:23:29.269Z,77.70
2023-05-09T09:26:04.974Z,76.80
2023-05-09T09:28:34.973Z,74.30
2023-05-09T09:31:04.053Z,73.90
2023-05-09T09:33:33.007Z,72.90
2023-05-09T09:36:02.029Z,72.30
2023-05-09T09:38:41.585Z,72.30
2023-05-09T09:41:14.213Z,72.10
2023-05-09T09:43:47.565Z,74.00
2023-05-09T09:46:18.623Z,72.40
2023-05-09T09:48:52.935Z,71.00
2023-05-09T09:51:23.163Z,71.20
2023-05-09T09:53:53.001Z,70.90
2023-05-09T09:56:23.804Z,70.90
2023-05-09T09:59:09.336Z,70.30
2023-05-09T10:01:54.371Z,69.90
2023-05-09T10:04:23.553Z,68.40
2023-05-09T10:06:59.929Z,69.00
2023-05-09T10:09:29.482Z,68.20
2023-05-09T10:12:05.049Z,68.40
2023-05-09T10:14:36.040Z,69.10
2023-05-09T10:17:06.812Z,68.90
2023-05-09T10:19:37.352Z,68.20
2023-05-09T10:22:10.304Z,67.60
2023-05-09T10:24:46.370Z,66.70
2023-05-09T10:27:19.566Z,67.30
2023-05-09T10:29:52.839Z,65.10
2023-05-09T10:32:29.086Z,64.00
2023-05-09T10:35:08.320Z,63.90
2023-05-09T10:37:38.179Z,65.00
2023-05-09T10:40:08.288Z,65.00
2023-05-09T10:42:38.760Z,65.20
2023-05-09T10:45:10.564Z,65.50
2023-05-09T10:47:59.442Z,63.90
2023-05-09T10:50:28.777Z,63.70
2023-05-09T10:53:14.264Z,63.50
2023-05-09T10:55:51.735Z,64.10
2023-05-09T10:58:23.680Z,64.10
2023-05-09T11:00:55.373Z,64.30
2023-05-09T11:03:27.209Z,64.70
2023-05-09T11:05:57.862Z,64.50
2023-05-09T11:08:27.818Z,63.00
2023-05-09T11:10:57.698Z,61.30
2023-05-09T11:13:33.061Z,59.60
2023-05-09T11:16:11.930Z,59.50
2023-05-09T11:18:54.881Z,59.50
2023-05-09T11:21:23.986Z,59.80
2023-05-09T11:23:55.249Z,60.00
2023-05-09T11:26:30.075Z,59.90
2023-05-09T11:29:02.962Z,58.20
2023-05-09T11:31:32.288Z,57.80
2023-05-09T11:34:05.077Z,57.30
2023-05-09T11:36:34.222Z,56.90
2023-05-09T11:39:06.574Z,57.10
2023-05-09T11:41:42.831Z,58.10
2023-05-09T11:44:18.491Z,58.20
2023-05-09T11:46:48.143Z,59.00
2023-05-09T11:49:19.563Z,59.50
2023-05-09T11:51:48.720Z,59.30
2023-05-09T11:54:19.694Z,57.80
2023-05-09T11:56:48.757Z,57.20
2023-05-09T11:59:20.555Z,57.10
2023-05-09T12:01:49.898Z,57.40
2023-05-09T12:04:19.054Z,57.40
2023-05-09T12:06:49.870Z,57.70
2023-05-09T12:09:20.168Z,57.90
2023-05-09T12:11:51.951Z,58.60
2023-05-09T12:14:32.805Z,59.60
2023-05-09T12:17:02.171Z,61.10
2023-05-09T12:19:31.367Z,62.20
2023-05-09T12:22:01.460Z,62.60
2023-05-09T12:24:31.950Z,62.90
2023-05-09T12:27:02.202Z,61.70
2023-05-09T12:29:33.309Z,62.40
2023-05-09T12:32:02.457Z,61.50
2023-05-09T12:34:32.409Z,61.60
2023-05-09T12:37:20.749Z,61.30
2023-05-09T12:40:10.551Z,61.20
2023-05-09T12:42:44.846Z,61.70
2023-05-09T12:45:15.923Z,61.50
2023-05-09T12:47:50.437Z,61.00
2023-05-09T12:50:21.640Z,60.00
2023-05-09T12:53:10.910Z,59.70
2023-05-09T12:55:42.624Z,58.90
2023-05-09T12:58:22.219Z,58.40
2023-05-09T13:00:53.161Z,57.90
2023-05-09T13:03:26.346Z,57.20
2023-05-09T13:05:59.924Z,57.30
2023-05-09T13:08:29.794Z,57.90
2023-05-09T13:11:11.939Z,58.30
2023-05-09T13:13:44.380Z,58.40
2023-05-09T13:16:17.357Z,58.70
2023-05-09T13:18:46.789Z,59.20
2023-05-09T13:21:17.147Z,59.60
2023-05-09T13:23:46.289Z,60.20
2023-05-09T13:26:15.286Z,60.40
2023-05-09T13:28:44.187Z,61.00
2023-05-09T13:31:14.644Z,61.20
2023-05-09T13:33:43.711Z,61.60
2023-05-09T13:36:12.840Z,61.70
2023-05-09T13:38:42.250Z,61.50
2023-05-09T13:41:11.657Z,61.90
2023-05-09T13:43:42.706Z,61.50
2023-05-09T13:46:11.745Z,61.70
2023-05-09T13:48:43.196Z,62.50
2023-05-09T13:51:14.591Z,62.50
2023-05-09T13:53:43.493Z,63.00
2023-05-09T13:56:12.415Z,63.30
2023-05-09T13:58:41.293Z,63.10
2023-05-09T14:01:10.636Z,64.20
2023-05-09T14:03:39.699Z,63.80
2023-05-09T14:06:10.739Z,64.30
2023-05-09T14:08:40.052Z,64.80
2023-05-09T14:11:12.335Z,64.80
2023-05-09T14:13:42.371Z,64.70
2023-05-09T14:16:15.025Z,64.40
2023-05-09T14:18:44.045Z,64.50
2023-05-09T14:21:14.911Z,64.30
2023-05-09T14:23:44.270Z,64.60
2023-05-09T14:26:13.915Z,64.90
2023-05-09T14:28:42.954Z,65.10
2023-05-09T14:31:12.068Z,65.20
2023-05-09T14:33:41.617Z,65.50
2023-05-09T14:36:11.174Z,65.60
2023-05-09T14:38:42.933Z,66.00
2023-05-09T14:41:12.807Z,65.70
2023-05-09T14:43:41.906Z,66.00
2023-05-09T14:46:10.856Z,66.20
2023-05-09T14:48:39.852Z,66.20
2023-05-09T14:51:10.110Z,66.40
2023-05-09T14:53:42.160Z,66.50
2023-05-09T14:56:12.085Z,66.90
2023-05-09T14:58:41.098Z,67.00
2023-05-09T15:01:10.274Z,67.40
2023-05-09T15:03:39.603Z,67.90
2023-05-09T15:06:08.677Z,67.90
2023-05-09T15:08:37.699Z,67.40
2023-05-09T15:11:28.770Z,66.80
2023-05-09T15:14:04.589Z,66.80
2023-05-09T15:16:34.254Z,66.80
2023-05-09T15:19:05.123Z,67.20
2023-05-09T15:21:35.252Z,67.70
2023-05-09T15:24:04.820Z,67.20
2023-05-09T15:26:35.270Z,67.10
2023-05-09T15:29:04.313Z,67.50
2023-05-09T15:31:34.781Z,67.30
2023-05-09T15:34:03.816Z,67.50
2023-05-09T15:36:33.975Z,66.90
2023-05-09T15:39:05.481Z,67.10
2023-05-09T15:41:36.180Z,67.30
2023-05-09T15:44:05.439Z,67.80
2023-05-09T15:46:34.863Z,67.70
2023-05-09T15:49:03.965Z,68.20
2023-05-09T15:51:32.940Z,67.50
2023-05-09T15:54:01.966Z,67.80
2023-05-09T15:56:31.597Z,67.60
2023-05-09T15:59:02.569Z,67.70
2023-05-09T16:01:33.297Z,67.50
2023-05-09T16:04:05.519Z,67.20
2023-05-09T16:06:34.780Z,67.10
2023-05-09T16:09:04.649Z,67.50
2023-05-09T16:11:33.858Z,68.30
2023-05-09T16:14:05.404Z,68.50
2023-05-09T16:16:34.736Z,68.40
2023-05-09T16:22:08.681Z,68.50
2023-05-09T16:24:37.908Z,68.00
2023-05-09T16:27:07.007Z,68.20
2023-05-09T16:29:37.484Z,68.20
2023-05-09T16:32:07.229Z,68.20
2023-05-09T16:34:36.803Z,68.50
2023-05-09T16:37:05.800Z,68.90
2023-05-09T16:39:34.997Z,69.30
2023-05-09T16:42:05.571Z,69.50
2023-05-09T16:44:34.491Z,69.60
2023-05-09T16:47:05.057Z,69.50
2023-05-09T16:49:34.257Z,69.30
2023-05-09T16:52:03.997Z,69.30
2023-05-09T16:54:33.092Z,69.50
2023-05-09T16:57:02.220Z,70.10
2023-05-09T16:59:31.169Z,70.40
2023-05-09T17:02:00.558Z,70.50
2023-05-09T17:04:31.007Z,70.50
2023-05-09T17:07:01.926Z,70.60
2023-05-09T17:09:31.018Z,70.30
2023-05-09T17:12:01.139Z,70.00
2023-05-09T17:14:30.128Z,70.10
2023-05-09T17:16:59.160Z,70.50
2023-05-09T17:19:29.628Z,70.80
2023-05-09T17:21:59.530Z,71.00
2023-05-09T17:24:28.556Z,71.40
2023-05-09T17:26:57.540Z,71.80
2023-05-09T17:29:29.309Z,72.20
2023-05-09T17:32:00.752Z,72.50
2023-05-09T17:34:32.402Z,72.50
2023-05-09T17:37:02.508Z,72.70
2023-05-09T17:39:38.035Z,73.10
2023-05-09T17:42:08.094Z,73.50
2023-05-09T17:44:37.820Z,73.90
2023-05-09T17:47:07.128Z,74.40
2023-05-09T17:49:37.923Z,75.00
2023-05-09T17:52:07.108Z,75.40
2023-05-09T17:54:36.548Z,75.90
2023-05-09T17:57:05.832Z,76.40
2023-05-09T17:59:34.754Z,76.70
2023-05-09T18:02:03.800Z,77.00
2023-05-09T18:04:34.529Z,76.90
2023-05-09T18:07:05.067Z,77.20
2023-05-09T18:09:34.054Z,77.40
2023-05-09T18:12:02.968Z,77.60
2023-05-09T18:14:31.812Z,77.50
2023-05-09T18:17:19.177Z,77.50
2023-05-09T18:19:48.153Z,77.70
2023-05-09T18:22:19.520Z,78.50
2023-05-09T18:24:48.660Z,78.20
2023-05-09T18:27:18.045Z,78.60
2023-05-09T18:29:47.968Z,78.90
2023-05-09T18:32:17.827Z,79.10
2023-05-09T18:34:48.638Z,79.30
2023-05-09T18:37:19.279Z,79.30
2023-05-09T18:39:49.381Z,79.50
2023-05-09T18:42:18.404Z,80.30
2023-05-09T18:44:47.372Z,80.20
2023-05-09T18:47:16.782Z,80.20
2023-05-09T18:49:45.802Z,80.60
2023-05-09T18:52:15.518Z,81.00
2023-05-09T18:54:46.328Z,81.30
2023-05-09T18:57:21.954Z,81.50
2023-05-09T18:59:52.495Z,81.70
2023-05-09T19:02:40.602Z,82.20
2023-05-09T19:05:11.554Z,82.40
2023-05-09T19:07:41.371Z,82.60
2023-05-09T19:10:15.115Z,82.90
2023-05-09T19:12:44.767Z,83.10
2023-05-09T19:15:14.736Z,83.30
2023-05-09T19:17:46.714Z,83.50
2023-05-09T19:20:34.968Z,83.40
2023-05-09T19:23:03.837Z,83.40
2023-05-09T19:25:34.323Z,83.50
2023-05-09T19:28:03.921Z,83.50
2023-05-09T19:30:32.922Z,83.70
2023-05-09T19:33:02.120Z,83.90
2023-05-09T19:35:31.307Z,84.10
2023-05-09T19:38:00.627Z,84.30
2023-05-09T19:40:29.877Z,84.60
2023-05-09T19:43:01.182Z,85.00
2023-05-09T19:45:30.491Z,84.40
2023-05-09T19:47:59.570Z,84.70
2023-05-09T19:50:28.731Z,85.00
2023-05-09T19:52:58.045Z,85.30
2023-05-09T19:55:27.328Z,85.50
2023-05-09T19:57:56.262Z,85.50
2023-05-09T20:00:27.053Z,85.40
2023-05-09T20:02:56.175Z,85.50
2023-05-09T20:05:25.368Z,85.60
2023-05-09T20:07:54.364Z,85.50
2023-05-09T20:10:23.402Z,85.60
2023-05-09T20:12:53.170Z,85.70
2023-05-09T20:15:22.282Z,85.70
2023-05-09T20:17:53.155Z,85.80
2023-05-09T20:20:22.526Z,85.70
2023-05-09T20:22:51.608Z,86.00
2023-05-09T20:25:20.558Z,86.50
2023-05-09T20:27:49.497Z,86.40
2023-05-09T20:30:18.575Z,86.50
2023-05-09T20:32:47.475Z,86.40
2023-05-09T20:35:24.049Z,86.60
2023-05-09T20:37:53.065Z,86.70
2023-05-09T20:40:22.190Z,86.70
2023-05-09T20:42:52.856Z,86.70
2023-05-09T20:45:22.028Z,86.70
2023-05-09T20:47:50.924Z,86.50
2023-05-09T20:50:21.543Z,86.50
2023-05-09T20:53:09.589Z,86.40
2023-05-09T20:55:38.652Z,86.60
2023-05-09T20:58:07.757Z,86.30
2023-05-09T21:00:36.878Z,85.80
2023-05-09T21:03:06.092Z,85.90
2023-05-09T21:05:37.197Z,85.80
2023-05-09T21:08:06.590Z,85.90
2023-05-09T21:10:35.552Z,86.00
2023-05-09T21:13:04.856Z,86.20
2023-05-09T21:15:34.327Z,86.10
2023-05-09T21:18:03.271Z,86.30
2023-05-09T21:20:32.248Z,86.50
2023-05-09T21:23:02.656Z,86.50
2023-05-09T21:25:31.626Z,86.30
2023-05-09T21:28:00.599Z,86.30
2023-05-09T21:30:30.466Z,86.30
2023-05-09T21:32:59.670Z,86.30
2023-05-09T21:35:28.557Z,86.20
2023-05-09T21:37:57.402Z,86.00
2023-05-09T21:40:27.874Z,86.00
2023-05-09T21:42:56.916Z,86.10
2023-05-09T21:45:25.977Z,86.10
2023-05-09T21:47:54.934Z,86.20
2023-05-09T21:50:24.138Z,86.40
2023-05-09T21:52:53.427Z,86.50
2023-05-09T21:55:24.105Z,86.50
2023-05-09T21:57:54.650Z,86.70
2023-05-09T22:00:42.016Z,86.70
2023-05-09T22:03:11.095Z,87.00
2023-05-09T22:05:40.118Z,87.50
2023-05-09T22:08:09.372Z,88.00
2023-05-09T22:10:38.932Z,88.30
2023-05-09T22:13:10.173Z,88.90
2023-05-09T22:15:39.510Z,88.30
2023-05-09T22:18:08.919Z,88.20
2023-05-09T22:20:37.888Z,88.50
2023-05-09T22:23:10.015Z,88.60
2023-05-09T22:25:38.917Z,88.90
2023-05-09T22:28:09.490Z,88.80
2023-05-09T22:30:38.960Z,89.00
2023-05-09T22:33:07.948Z,89.40
2023-05-09T22:35:36.881Z,89.20
2023-05-09T22:38:05.831Z,89.20
2023-05-09T22:40:34.895Z,89.40
2023-05-09T22:43:03.902Z,89.30
2023-05-09T22:45:34.341Z,89.20
2023-05-09T22:48:03.875Z,88.90
2023-05-09T22:50:32.874Z,88.60
2023-05-09T22:53:01.827Z,88.40
2023-05-09T22:55:30.826Z,88.50
2023-05-09T22:57:59.766Z,88.30
2023-05-09T23:00:29.147Z,88.40
2023-05-09T23:03:00.573Z,88.60
2023-05-09T23:05:29.790Z,88.60
2023-05-09T23:07:58.827Z,88.50
2023-05-09T23:10:29.622Z,88.50
2023-05-09T23:12:58.649Z,88.60
2023-05-09T23:15:27.816Z,88.60
2023-05-09T23:17:56.798Z,88.90
2023-05-09T23:20:27.464Z,89.20
2023-05-09T23:22:56.638Z,89.30
2023-05-09T23:25:26.222Z,89.40
2023-05-09T23:27:55.317Z,89.70
2023-05-09T23:30:24.271Z,89.80
2023-05-09T23:32:53.267Z,89.80
2023-05-09T23:35:22.521Z,90.00
2023-05-09T23:37:52.822Z,90.10
2023-05-09T23:40:22.080Z,90.10
2023-05-09T23:42:51.021Z,90.00
2023-05-09T23:45:20.107Z,90.00
2023-05-09T23:47:49.201Z,90.10
2023-05-09T23:50:18.552Z,90.10
2023-05-09T23:52:49.504Z,90.00
2023-05-09T23:55:20.059Z,89.70
2023-05-09T23:57:49.351Z,89.70
