createdAt,value
2023-01-05T00:01:40.131Z,98867.81
2023-01-05T00:04:08.785Z,98882.53
2023-01-05T00:06:37.579Z,98871.34
2023-01-05T00:09:06.358Z,98873.09
2023-01-05T00:11:53.753Z,98884.38
2023-01-05T00:14:40.913Z,98837.81
2023-01-05T00:17:29.817Z,98883.53
2023-01-05T00:20:15.533Z,98872.34
2023-01-05T00:22:47.188Z,98891.47
2023-01-05T00:25:17.498Z,98906.19
2023-01-05T00:27:50.884Z,98901.91
2023-01-05T00:30:20.983Z,98908.78
2023-01-05T00:32:49.245Z,98921.78
2023-01-05T00:35:18.336Z,98919.19
2023-01-05T00:37:46.819Z,98921.81
2023-01-05T00:40:17.605Z,98911.53
2023-01-05T00:42:47.899Z,98927.13
2023-01-05T00:45:19.108Z,98936.69
2023-01-05T00:47:47.549Z,98934.09
2023-01-05T00:50:18.077Z,98936.69
2023-01-05T00:52:47.114Z,98935.03
2023-01-05T00:55:15.666Z,98947.16
2023-01-05T00:57:44.221Z,98949.75
2023-01-05T01:00:17.272Z,98968.91
2023-01-05T01:02:45.835Z,98970.66
2023-01-05T01:05:14.455Z,98962.84
2023-01-05T01:07:42.574Z,98966.25
2023-01-05T01:10:12.599Z,98980.19
2023-01-05T01:15:09.734Z,98983.63
2023-01-05T01:17:39.360Z,98986.31
2023-01-05T01:20:09.000Z,98982.00
2023-01-05T01:22:37.074Z,99010.56
2023-01-05T01:25:06.427Z,99014.06
2023-01-05T01:27:35.150Z,99017.53
2023-01-05T01:30:03.296Z,99018.41
2023-01-05T01:32:31.568Z,99010.59
2023-01-05T01:35:01.321Z,99012.31
2023-01-05T01:37:29.401Z,99014.03
2023-01-05T01:39:57.668Z,99017.63
2023-01-05T01:42:26.040Z,99034.91
2023-01-05T01:44:56.734Z,99030.66
2023-01-05T01:47:37.560Z,99044.56
2023-01-05T01:50:13.568Z,99042.84
2023-01-05T01:52:42.492Z,99061.88
2023-01-05T01:55:11.650Z,99059.34
2023-01-05T01:57:40.540Z,99058.41
2023-01-05T02:00:13.601Z,99084.44
2023-01-05T02:02:41.814Z,99085.28
2023-01-05T02:05:13.983Z,99090.56
2023-01-05T02:07:46.752Z,99081.91
2023-01-05T02:10:15.617Z,99081.91
2023-01-05T02:12:59.258Z,99094.06
2023-01-05T02:15:38.712Z,99102.72
2023-01-05T02:18:24.727Z,99112.28
2023-01-05T02:21:16.598Z,99120.97
2023-01-05T02:24:10.343Z,99111.44
2023-01-05T02:26:59.577Z,99129.59
2023-01-05T02:30:16.129Z,99129.66
2023-01-05T02:32:52.750Z,99136.53
2023-01-05T02:35:28.807Z,99139.16
2023-01-05T02:38:03.076Z,99139.19
2023-01-05T02:40:36.016Z,99142.63
2023-01-05T02:43:06.118Z,99109.78
2023-01-05T02:45:34.312Z,99167.78
2023-01-05T02:48:05.050Z,99177.31
2023-01-05T02:50:37.898Z,99206.81
2023-01-05T02:53:10.899Z,99213.75
2023-01-05T02:55:44.911Z,99232.81
2023-01-05T02:58:18.219Z,99229.31
2023-01-05T03:00:50.153Z,99227.63
2023-01-05T03:03:27.217Z,99232.81
2023-01-05T03:06:00.390Z,99253.63
2023-01-05T03:08:33.170Z,99238.03
2023-01-05T03:11:23.281Z,99274.41
2023-01-05T03:13:59.706Z,99280.53
2023-01-05T03:16:32.437Z,99265.75
2023-01-05T03:19:22.204Z,99290.03
2023-01-05T03:22:10.219Z,99257.13
2023-01-05T03:24:57.521Z,99257.13
2023-01-05T03:27:43.780Z,99301.31
2023-01-05T03:30:31.548Z,99307.41
2023-01-05T03:33:23.515Z,99331.69
2023-01-05T03:35:58.764Z,99339.50
2023-01-05T03:38:32.832Z,99349.03
2023-01-05T03:41:04.357Z,99349.03
2023-01-05T03:43:36.143Z,99336.91
2023-01-05T03:46:11.889Z,99357.69
2023-01-05T03:48:40.667Z,99366.38
2023-01-05T03:51:10.255Z,99350.75
2023-01-05T03:53:38.511Z,99388.91
2023-01-05T03:56:06.976Z,99411.47
2023-01-05T03:58:35.183Z,99401.06
2023-01-05T04:01:03.640Z,99415.81
2023-01-05T04:03:32.474Z,99411.47
2023-01-05T04:06:01.014Z,99368.09
2023-01-05T04:08:31.268Z,99404.53
2023-01-05T04:11:10.940Z,99418.41
2023-01-05T04:13:39.241Z,99421.84
2023-01-05T04:16:08.034Z,99434.00
2023-01-05T04:18:36.326Z,99447.84
2023-01-05T04:21:05.048Z,99439.19
2023-01-05T04:23:35.390Z,99451.31
2023-01-05T04:26:03.738Z,99464.34
2023-01-05T04:28:32.108Z,99466.91
2023-01-05T04:31:00.456Z,99482.50
2023-01-05T04:33:28.521Z,99481.63
2023-01-05T04:35:56.698Z,99491.19
2023-01-05T04:38:24.936Z,99507.66
2023-01-05T04:40:54.523Z,99516.31
2023-01-05T04:43:23.406Z,99536.28
2023-01-05T04:45:51.706Z,99538.03
2023-01-05T04:48:19.810Z,99551.88
2023-01-05T04:50:54.414Z,99546.66
2023-01-05T04:53:23.470Z,99557.03
2023-01-05T04:55:51.754Z,99563.13
2023-01-05T04:58:21.942Z,99575.25
2023-01-05T05:00:50.654Z,99576.09
2023-01-05T05:03:19.112Z,99596.06
2023-01-05T05:05:47.578Z,99598.63
2023-01-05T05:08:15.834Z,99607.31
2023-01-05T05:10:44.057Z,99609.00
2023-01-05T05:13:12.244Z,99622.91
2023-01-05T05:15:41.779Z,99596.81
2023-01-05T05:18:10.011Z,99653.28
2023-01-05T05:20:38.665Z,99660.19
2023-01-05T05:23:06.744Z,99652.34
2023-01-05T05:25:34.858Z,99673.22
2023-01-05T05:28:03.228Z,99690.56
2023-01-05T05:30:31.439Z,99704.34
2023-01-05T05:33:00.899Z,99723.47
2023-01-05T05:35:29.215Z,99740.78
2023-01-05T05:37:57.303Z,99750.34
2023-01-05T05:40:26.392Z,99744.31
2023-01-05T05:42:54.729Z,99752.94
2023-01-05T05:45:22.935Z,99739.06
2023-01-05T05:47:51.065Z,99723.28
2023-01-05T05:50:20.847Z,99745.88
2023-01-05T05:52:49.154Z,99771.09
2023-01-05T05:55:17.542Z,99777.16
2023-01-05T05:57:46.230Z,99797.94
2023-01-05T06:00:15.774Z,99798.75
2023-01-05T06:02:43.994Z,99818.78
2023-01-05T06:05:13.071Z,99836.94
2023-01-05T06:07:42.544Z,99838.66
2023-01-05T06:10:11.563Z,99846.47
2023-01-05T06:12:39.865Z,99853.41
2023-01-05T06:15:09.321Z,99863.75
2023-01-05T06:17:37.411Z,99869.81
2023-01-05T06:20:06.689Z,99881.06
2023-01-05T06:22:34.787Z,99887.97
2023-01-05T06:25:04.430Z,99895.75
2023-01-05T06:27:32.827Z,99905.16
2023-01-05T06:30:00.915Z,99905.22
2023-01-05T06:32:28.962Z,99906.94
2023-01-05T06:34:57.295Z,99917.34
2023-01-05T06:37:25.443Z,99938.06
2023-01-05T06:39:55.754Z,99949.41
2023-01-05T06:42:25.605Z,99953.56
2023-01-05T06:44:53.616Z,99965.94
2023-01-05T06:47:21.733Z,99983.19
2023-01-05T06:49:50.055Z,100001.44
2023-01-05T06:52:18.301Z,100010.88
2023-01-05T06:54:46.528Z,100022.19
2023-01-05T06:57:15.013Z,100019.59
2023-01-05T06:59:44.608Z,100029.97
2023-01-05T07:02:16.136Z,100033.38
2023-01-05T07:04:44.268Z,100048.97
2023-01-05T07:07:13.353Z,100050.56
2023-01-05T07:09:42.143Z,100057.53
2023-01-05T07:12:10.488Z,100074.91
2023-01-05T07:14:39.014Z,100090.59
2023-01-05T07:17:08.787Z,100103.59
2023-01-05T07:19:36.820Z,100113.94
2023-01-05T07:22:04.968Z,100109.59
2023-01-05T07:24:33.547Z,100115.47
2023-01-05T07:27:09.230Z,100132.91
2023-01-05T07:29:38.212Z,100149.41
2023-01-05T07:32:06.709Z,100083.81
2023-01-05T07:34:36.259Z,100152.00
2023-01-05T07:37:04.715Z,100149.41
2023-01-05T07:39:32.822Z,100173.66
2023-01-05T07:42:00.853Z,100185.78
2023-01-05T07:44:29.077Z,100199.69
2023-01-05T07:46:57.085Z,100213.44
2023-01-05T07:49:25.160Z,100220.44
2023-01-05T07:51:54.881Z,100229.97
2023-01-05T07:54:23.064Z,100254.31
2023-01-05T07:56:51.261Z,100268.06
2023-01-05T07:59:19.702Z,100272.38
2023-01-05T08:01:48.337Z,100271.41
2023-01-05T08:04:17.131Z,100296.72
2023-01-05T08:06:45.730Z,100300.97
2023-01-05T08:09:32.953Z,100313.94
2023-01-05T08:12:01.448Z,100319.22
2023-01-05T08:14:29.781Z,100290.00
2023-01-05T08:16:58.368Z,100329.47
2023-01-05T08:19:26.936Z,100331.88
2023-01-05T08:21:55.380Z,100336.09
2023-01-05T08:24:24.916Z,100346.41
2023-01-05T08:26:53.476Z,100349.97
2023-01-05T08:29:21.664Z,100361.19
2023-01-05T08:31:49.957Z,100381.00
2023-01-05T08:34:18.553Z,100371.19
2023-01-05T08:36:48.147Z,100377.25
2023-01-05T08:39:16.365Z,100398.03
2023-01-05T08:41:46.229Z,100402.34
2023-01-05T08:44:15.828Z,100315.75
2023-01-05T08:46:44.339Z,100412.16
2023-01-05T08:49:12.694Z,100405.03
2023-01-05T08:51:40.991Z,100416.97
2023-01-05T08:54:09.188Z,100420.28
2023-01-05T08:56:39.318Z,100427.16
2023-01-05T08:59:12.831Z,100426.88
2023-01-05T09:01:41.901Z,100467.03
2023-01-05T09:04:10.934Z,100477.41
2023-01-05T09:06:39.039Z,100488.00
2023-01-05T09:09:07.719Z,100471.44
2023-01-05T09:11:35.991Z,100502.03
2023-01-05T09:14:04.608Z,100451.25
2023-01-05T09:17:05.943Z,100493.06
2023-01-05T09:19:24.499Z,100526.25
2023-01-05T09:21:53.812Z,100533.09
2023-01-05T09:24:22.011Z,100532.03
2023-01-05T09:26:50.467Z,100550.41
2023-01-05T09:29:18.804Z,100562.69
2023-01-05T09:31:48.548Z,100550.41
2023-01-05T09:34:18.201Z,100572.97
2023-01-05T09:36:46.798Z,100588.75
2023-01-05T09:39:15.022Z,100564.31
2023-01-05T09:41:47.473Z,100587.56
2023-01-05T09:44:23.213Z,100602.94
2023-01-05T09:46:55.019Z,100559.63
2023-01-05T09:49:25.873Z,100611.53
2023-01-05T09:51:59.867Z,100635.00
2023-01-05T09:54:31.041Z,100635.22
2023-01-05T09:57:09.896Z,100647.53
2023-01-05T09:59:40.375Z,100644.91
2023-01-05T10:02:21.055Z,100644.41
2023-01-05T10:04:51.179Z,100673.59
2023-01-05T10:07:28.476Z,100669.13
2023-01-05T10:10:01.986Z,100675.88
2023-01-05T10:12:56.219Z,100680.06
2023-01-05T10:15:24.874Z,100693.97
2023-01-05T10:17:54.646Z,100697.56
2023-01-05T10:20:37.042Z,100718.44
2023-01-05T10:23:13.930Z,100706.78
2023-01-05T10:25:50.053Z,100718.84
2023-01-05T10:28:38.994Z,100722.31
2023-01-05T10:31:17.568Z,100737.22
2023-01-05T10:33:56.746Z,100739.69
2023-01-05T10:37:07.399Z,100756.41
2023-01-05T10:39:58.658Z,100768.47
2023-01-05T10:42:42.176Z,100764.50
2023-01-05T10:45:13.009Z,100776.75
2023-01-05T10:47:42.665Z,100795.03
2023-01-05T10:50:35.327Z,100801.75
2023-01-05T10:53:09.089Z,100810.09
2023-01-05T10:55:46.139Z,100812.66
2023-01-05T10:58:25.578Z,100810.72
2023-01-05T11:00:57.096Z,100820.22
2023-01-05T11:04:14.875Z,100828.28
2023-01-05T11:06:27.288Z,100823.84
2023-01-05T11:08:56.155Z,100833.25
2023-01-05T11:11:26.857Z,100843.84
2023-01-05T11:13:58.699Z,100832.22
2023-01-05T11:16:29.355Z,100846.09
2023-01-05T11:19:00.108Z,100863.28
2023-01-05T11:21:43.620Z,100840.66
2023-01-05T11:24:28.816Z,100835.78
2023-01-05T11:27:00.012Z,100843.81
2023-01-05T11:29:28.952Z,100865.72
2023-01-05T11:32:00.345Z,100873.75
2023-01-05T11:34:34.555Z,100873.75
2023-01-05T11:37:08.674Z,100889.53
2023-01-05T11:39:41.129Z,100894.72
2023-01-05T11:42:23.352Z,100887.56
2023-01-05T11:44:56.485Z,100906.97
2023-01-05T11:47:30.060Z,100905.28
2023-01-05T11:50:09.497Z,100920.69
2023-01-05T11:52:41.576Z,100911.59
2023-01-05T11:55:34.092Z,100932.47
2023-01-05T11:58:26.002Z,100946.28
2023-01-05T12:01:18.038Z,100939.88
2023-01-05T12:04:02.657Z,100887.75
2023-01-05T12:07:06.114Z,100971.97
2023-01-05T12:09:38.419Z,100969.03
2023-01-05T12:12:27.345Z,100963.69
2023-01-05T12:15:09.322Z,100975.31
2023-01-05T12:17:45.754Z,100987.66
2023-01-05T12:20:41.992Z,100992.94
2023-01-05T12:23:29.137Z,100995.44
2023-01-05T12:26:09.549Z,100998.69
2023-01-05T12:30:24.630Z,101007.44
2023-01-05T12:35:26.368Z,101013.63
2023-01-05T12:38:23.083Z,101010.78
2023-01-05T12:41:13.574Z,101037.75
2023-01-05T12:43:54.876Z,101043.00
2023-01-05T12:46:39.254Z,101041.25
2023-01-05T12:49:13.931Z,101067.22
2023-01-05T12:51:47.038Z,101067.41
2023-01-05T12:54:29.414Z,101070.94
2023-01-05T12:57:02.579Z,101077.78
2023-01-05T12:59:37.959Z,101074.75
2023-01-05T13:02:24.523Z,101084.66
2023-01-05T13:04:58.875Z,101083.09
2023-01-05T13:07:33.367Z,101065.16
2023-01-05T13:10:05.172Z,101100.47
2023-01-05T13:12:35.592Z,101106.31
2023-01-05T13:15:14.558Z,101112.59
2023-01-05T13:17:47.432Z,101122.88
2023-01-05T13:20:27.544Z,101122.09
2023-01-05T13:23:02.318Z,101136.47
2023-01-05T13:25:34.027Z,101134.94
2023-01-05T13:28:02.625Z,101150.50
2023-01-05T13:30:35.206Z,101142.69
2023-01-05T13:33:26.351Z,101147.09
2023-01-05T13:36:13.267Z,101156.19
2023-01-05T13:39:16.488Z,101163.94
2023-01-05T13:42:10.467Z,101162.44
2023-01-05T13:45:05.798Z,101168.88
2023-01-05T13:47:57.364Z,101179.59
2023-01-05T13:50:46.268Z,101170.56
2023-01-05T13:53:19.437Z,101163.16
2023-01-05T13:55:52.972Z,101180.56
2023-01-05T13:58:39.651Z,101196.28
2023-01-05T14:01:10.564Z,101204.34
2023-01-05T14:03:42.475Z,101212.94
2023-01-05T14:06:19.091Z,101214.63
2023-01-05T14:09:01.399Z,101214.72
2023-01-05T14:11:31.010Z,101207.44
2023-01-05T14:14:01.117Z,101228.50
2023-01-05T14:16:53.307Z,101240.59
2023-01-05T14:19:26.168Z,101237.25
2023-01-05T14:22:06.895Z,101252.84
2023-01-05T14:27:12.524Z,101268.66
2023-01-05T14:30:24.331Z,101273.41
2023-01-05T14:32:56.778Z,101285.66
2023-01-05T14:35:37.167Z,101282.25
2023-01-05T14:38:07.501Z,101279.38
2023-01-05T14:40:39.838Z,101301.03
2023-01-05T14:43:23.448Z,101305.16
2023-01-05T14:46:09.577Z,101309.66
2023-01-05T14:48:42.165Z,101320.38
2023-01-05T14:51:29.712Z,101331.81
2023-01-05T14:53:59.460Z,101319.59
2023-01-05T14:56:29.193Z,101337.75
2023-01-05T14:59:04.266Z,101339.41
2023-01-05T15:04:17.517Z,101343.91
2023-01-05T15:07:05.519Z,101346.91
2023-01-05T15:10:05.199Z,101349.53
2023-01-05T15:12:52.247Z,101357.69
2023-01-05T15:15:41.770Z,101381.78
2023-01-05T15:18:40.448Z,101368.19
2023-01-05T15:21:35.619Z,101383.25
2023-01-05T15:24:38.724Z,101388.28
2023-01-05T15:27:31.531Z,101399.22
2023-01-05T15:30:23.539Z,101406.34
2023-01-05T15:33:01.789Z,101401.44
2023-01-05T15:35:35.002Z,101405.03
2023-01-05T15:38:20.286Z,101395.56
2023-01-05T15:40:52.083Z,101377.78
2023-01-05T15:43:20.837Z,101409.81
2023-01-05T15:45:53.500Z,101404.69
2023-01-05T15:48:30.044Z,101377.09
2023-01-05T15:50:59.656Z,101415.41
2023-01-05T15:53:33.152Z,101406.22
2023-01-05T15:56:03.576Z,101403.88
2023-01-05T15:58:42.920Z,101408.00
2023-01-05T16:01:13.869Z,101402.31
2023-01-05T16:03:43.889Z,101402.31
2023-01-05T16:06:18.732Z,101402.53
2023-01-05T16:08:49.170Z,101395.22
2023-01-05T16:11:23.602Z,101397.88
2023-01-05T16:13:57.338Z,101422.13
2023-01-05T16:19:27.749Z,101424.97
2023-01-05T16:21:59.637Z,101417.53
2023-01-05T16:24:33.250Z,101420.47
2023-01-05T16:27:04.808Z,101365.13
2023-01-05T16:29:39.477Z,101419.63
2023-01-05T16:32:28.037Z,101388.16
2023-01-05T16:35:33.410Z,101439.72
2023-01-05T16:38:17.423Z,101421.78
2023-01-05T16:41:09.348Z,101441.25
2023-01-05T16:43:45.004Z,101453.91
2023-01-05T16:46:37.928Z,101456.97
2023-01-05T16:49:28.503Z,101456.28
2023-01-05T16:51:58.399Z,101454.28
2023-01-05T16:54:36.351Z,101447.81
2023-01-05T16:57:06.391Z,101466.41
2023-01-05T16:59:46.676Z,101455.03
2023-01-05T17:02:33.290Z,101465.94
2023-01-05T17:05:01.552Z,101460.88
2023-01-05T17:07:29.733Z,101465.94
2023-01-05T17:09:58.425Z,101459.22
2023-01-05T17:12:26.906Z,101476.50
2023-01-05T17:14:59.986Z,101482.66
2023-01-05T17:17:29.197Z,101472.53
2023-01-05T17:19:57.517Z,101497.25
2023-01-05T17:22:25.855Z,101504.72
2023-01-05T17:24:54.352Z,101504.03
2023-01-05T17:27:22.533Z,101504.81
2023-01-05T17:29:51.279Z,101506.59
2023-01-05T17:32:21.734Z,101503.25
2023-01-05T17:34:50.342Z,101502.97
2023-01-05T17:37:18.930Z,101516.13
2023-01-05T17:39:47.499Z,101521.56
2023-01-05T17:42:34.856Z,101533.75
2023-01-05T17:45:03.138Z,101528.03
2023-01-05T17:47:32.721Z,101541.88
2023-01-05T17:50:01.268Z,101526.00
2023-01-05T17:52:29.554Z,101547.19
2023-01-05T17:54:57.776Z,101548.72
2023-01-05T17:57:26.024Z,101550.34
2023-01-05T17:59:54.397Z,101544.28
2023-01-05T18:02:22.577Z,101538.56
2023-01-05T18:04:52.355Z,101490.34
2023-01-05T18:07:20.862Z,101535.00
2023-01-05T18:09:49.177Z,101547.69
2023-01-05T18:12:17.570Z,101548.81
2023-01-05T18:14:45.894Z,101538.41
2023-01-05T18:17:15.849Z,101553.91
2023-01-05T18:19:44.434Z,101549.72
2023-01-05T18:22:14.525Z,101541.31
2023-01-05T18:24:43.405Z,101534.66
2023-01-05T18:27:12.735Z,101545.41
2023-01-05T18:29:43.137Z,101531.69
2023-01-05T18:32:11.545Z,101544.38
2023-01-05T18:34:40.014Z,101548.81
2023-01-05T18:37:20.384Z,101536.91
2023-01-05T18:39:50.357Z,101540.47
2023-01-05T18:42:18.856Z,101540.56
2023-01-05T18:44:47.230Z,101544.22
2023-01-05T18:47:15.640Z,101542.34
2023-01-05T18:49:44.020Z,101557.69
2023-01-05T18:52:12.956Z,101564.66
2023-01-05T18:54:41.497Z,101561.47
2023-01-05T18:57:11.137Z,101567.53
2023-01-05T18:59:39.721Z,101573.53
2023-01-05T19:02:08.802Z,101575.53
2023-01-05T19:04:37.111Z,101588.03
2023-01-05T19:07:05.181Z,101585.81
2023-01-05T19:09:33.741Z,101589.38
2023-01-05T19:12:02.121Z,101601.38
2023-01-05T19:14:31.683Z,101598.69
2023-01-05T19:17:00.105Z,101594.31
2023-01-05T19:19:28.584Z,101601.84
2023-01-05T19:21:56.801Z,101584.72
2023-01-05T19:24:27.021Z,101595.34
2023-01-05T19:26:55.708Z,101592.91
2023-01-05T19:29:24.547Z,101604.25
2023-01-05T19:31:54.243Z,101605.41
2023-01-05T19:34:22.664Z,101557.19
2023-01-05T19:36:50.958Z,101612.50
2023-01-05T19:39:21.161Z,101610.16
2023-01-05T19:41:51.537Z,101616.03
2023-01-05T19:44:22.239Z,101624.09
2023-01-05T19:46:53.392Z,101619.13
2023-01-05T19:49:24.842Z,101636.50
2023-01-05T19:51:54.076Z,101620.41
2023-01-05T19:54:25.407Z,101648.72
2023-01-05T19:56:54.838Z,101646.41
2023-01-05T19:59:26.641Z,101648.41
2023-01-05T20:01:56.387Z,101634.09
2023-01-05T20:04:26.080Z,101645.63
2023-01-05T20:06:54.430Z,101641.44
2023-01-05T20:09:22.864Z,101632.56
2023-01-05T20:11:59.455Z,101628.78
2023-01-05T20:14:34.721Z,101654.75
2023-01-05T20:17:04.864Z,101654.88
2023-01-05T20:19:36.373Z,101656.53
2023-01-05T20:22:07.630Z,101663.09
2023-01-05T20:24:37.613Z,101659.69
2023-01-05T20:27:08.614Z,101665.69
2023-01-05T20:29:37.306Z,101661.47
2023-01-05T20:32:09.009Z,101653.88
2023-01-05T20:34:40.581Z,101647.97
2023-01-05T20:37:11.187Z,101657.03
2023-01-05T20:39:41.795Z,101633.09
2023-01-05T20:42:11.463Z,101653.97
2023-01-05T20:44:43.122Z,101643.34
2023-01-05T20:47:13.816Z,101650.44
2023-01-05T20:49:46.379Z,101601.34
2023-01-05T20:52:16.353Z,101654.50
2023-01-05T20:54:45.254Z,101651.59
2023-01-05T20:57:13.794Z,101650.22
2023-01-05T20:59:42.371Z,101660.47
2023-01-05T21:02:22.885Z,101662.00
2023-01-05T21:05:00.824Z,101651.59
2023-01-05T21:07:29.332Z,101644.38
2023-01-05T21:09:59.186Z,101652.84
2023-01-05T21:12:27.502Z,101664.63
2023-01-05T21:14:55.928Z,101658.47
2023-01-05T21:17:24.315Z,101659.03
2023-01-05T21:19:52.684Z,101650.44
2023-01-05T21:22:22.444Z,101639.72
2023-01-05T21:24:50.984Z,101658.47
2023-01-05T21:27:19.742Z,101660.63
2023-01-05T21:29:48.325Z,101626.88
2023-01-05T21:32:16.778Z,101643.72
2023-01-05T21:34:45.731Z,101619.13
2023-01-05T21:37:15.186Z,101659.06
2023-01-05T21:39:45.722Z,101656.91
2023-01-05T21:42:31.074Z,101664.88
2023-01-05T21:44:59.628Z,101657.66
2023-01-05T21:47:27.898Z,101664.38
2023-01-05T21:49:56.222Z,101677.81
2023-01-05T21:52:41.664Z,101678.44
2023-01-05T21:55:31.194Z,101676.03
2023-01-05T21:57:59.479Z,101679.94
2023-01-05T22:00:27.742Z,101682.41
2023-01-05T22:02:56.111Z,101690.34
2023-01-05T22:05:24.646Z,101688.81
2023-01-05T22:07:52.927Z,101697.72
2023-01-05T22:10:22.670Z,101696.34
2023-01-05T22:12:50.810Z,101703.16
2023-01-05T22:15:19.698Z,101708.09
2023-01-05T22:17:47.914Z,101704.78
2023-01-05T22:20:16.447Z,101697.84
2023-01-05T22:22:44.806Z,101694.84
2023-01-05T22:25:13.261Z,101702.50
2023-01-05T22:27:43.042Z,101692.88
2023-01-05T22:30:12.093Z,101694.91
2023-01-05T22:32:40.434Z,101706.31
2023-01-05T22:35:09.114Z,101710.13
2023-01-05T22:37:37.364Z,101705.88
2023-01-05T22:40:06.814Z,101698.09
2023-01-05T22:42:35.309Z,101691.25
2023-01-05T22:45:05.332Z,101687.44
2023-01-05T22:47:34.391Z,101685.81
2023-01-05T22:50:02.739Z,101691.81
2023-01-05T22:52:30.943Z,101671.59
2023-01-05T22:54:59.220Z,101684.16
2023-01-05T22:57:27.500Z,101678.69
2023-01-05T22:59:55.699Z,101678.81
2023-01-05T23:02:25.639Z,101682.13
2023-01-05T23:04:54.019Z,101683.63
2023-01-05T23:07:24.192Z,101674.09
2023-01-05T23:09:52.761Z,101685.69
2023-01-05T23:12:21.129Z,101680.09
2023-01-05T23:14:49.580Z,101687.97
2023-01-05T23:17:18.192Z,101676.41
2023-01-05T23:19:47.839Z,101685.16
2023-01-05T23:22:16.232Z,101638.97
2023-01-05T23:24:44.627Z,101678.56
2023-01-05T23:27:12.983Z,101660.50
2023-01-05T23:29:41.298Z,101675.28
2023-01-05T23:32:09.495Z,101676.66
2023-01-05T23:34:40.111Z,101672.97
2023-01-05T23:37:09.899Z,101676.75
2023-01-05T23:39:38.178Z,101672.19
2023-01-05T23:42:30.677Z,101674.69
2023-01-05T23:44:59.075Z,101679.41
2023-01-05T23:47:27.331Z,101666.88
2023-01-05T23:49:55.891Z,101629.31
2023-01-05T23:52:25.819Z,101671.91
2023-01-05T23:54:54.728Z,101661.53
2023-01-05T23:57:23.004Z,101668.38
2023-01-05T23:59:51.515Z,101680.13
