createdAt,value
2022-09-04T00:00:34.232Z,100614.94
2022-09-04T00:03:19.565Z,100621.22
2022-09-04T00:05:53.917Z,100623.09
2022-09-04T00:08:40.473Z,100628.56
2022-09-04T00:11:21.739Z,100621.56
2022-09-04T00:13:58.360Z,100634.00
2022-09-04T00:16:36.632Z,100631.44
2022-09-04T00:19:15.041Z,100643.03
2022-09-04T00:21:51.720Z,100637.88
2022-09-04T00:24:26.112Z,100639.72
2022-09-04T00:27:04.423Z,100645.03
2022-09-04T00:29:43.720Z,100643.34
2022-09-04T00:32:21.829Z,100638.94
2022-09-04T00:35:06.760Z,100644.34
2022-09-04T00:37:43.410Z,100644.53
2022-09-04T00:40:21.944Z,100650.78
2022-09-04T00:43:31.068Z,100651.09
2022-09-04T00:46:31.508Z,100647.81
2022-09-04T00:49:31.300Z,100646.25
2022-09-04T00:52:12.524Z,100650.00
2022-09-04T00:55:01.036Z,100659.00
2022-09-04T00:58:02.153Z,100656.59
2022-09-04T01:00:30.819Z,100661.16
2022-09-04T01:03:48.453Z,100659.59
2022-09-04T01:06:35.993Z,100662.38
2022-09-04T01:09:32.314Z,100658.19
2022-09-04T01:12:17.611Z,100665.19
2022-09-04T01:14:55.938Z,100675.63
2022-09-04T01:17:34.872Z,100672.13
2022-09-04T01:20:15.663Z,100672.13
2022-09-04T01:23:02.156Z,100674.91
2022-09-04T01:25:56.808Z,100689.16
2022-09-04T01:28:36.072Z,100687.50
2022-09-04T01:31:23.786Z,100679.66
2022-09-04T01:34:11.046Z,100681.50
2022-09-04T01:36:50.630Z,100685.09
2022-09-04T01:39:23.585Z,100691.28
2022-09-04T01:42:04.231Z,100686.94
2022-09-04T01:44:34.109Z,100692.13
2022-09-04T01:47:15.182Z,100699.06
2022-09-04T01:49:51.393Z,100702.53
2022-09-04T01:52:42.872Z,100701.53
2022-09-04T01:55:25.032Z,100696.78
2022-09-04T01:58:16.014Z,100695.72
2022-09-04T02:00:59.914Z,100697.22
2022-09-04T02:03:39.515Z,100694.34
2022-09-04T02:06:22.700Z,100703.72
2022-09-04T02:09:25.637Z,100701.75
2022-09-04T02:12:12.231Z,100701.56
2022-09-04T02:14:57.098Z,100697.81
2022-09-04T02:17:39.324Z,100708.25
2022-09-04T02:20:22.673Z,100697.66
2022-09-04T02:23:05.162Z,100703.91
2022-09-04T02:25:42.344Z,100702.19
2022-09-04T02:28:34.507Z,100706.69
2022-09-04T02:31:17.909Z,100708.34
2022-09-04T02:33:55.144Z,100707.41
2022-09-04T02:36:31.306Z,100705.63
2022-09-04T02:39:12.973Z,100698.47
2022-09-04T02:41:54.707Z,100708.91
2022-09-04T02:44:38.494Z,100717.66
2022-09-04T02:47:21.901Z,100715.75
2022-09-04T02:50:03.449Z,100709.44
2022-09-04T02:52:56.960Z,100720.91
2022-09-04T02:55:46.669Z,100715.59
2022-09-04T02:58:25.890Z,100712.03
2022-09-04T03:01:04.203Z,100722.50
2022-09-04T03:03:46.139Z,100725.94
2022-09-04T03:06:23.794Z,100722.22
2022-09-04T03:09:01.135Z,100723.06
2022-09-04T03:11:38.746Z,100729.06
2022-09-04T03:14:15.009Z,100724.56
2022-09-04T03:16:50.509Z,100731.50
2022-09-04T03:19:29.113Z,100735.00
2022-09-04T03:22:05.320Z,100730.50
2022-09-04T03:25:00.844Z,100733.91
2022-09-04T03:27:31.652Z,100740.16
2022-09-04T03:30:05.888Z,100741.81
2022-09-04T03:32:46.255Z,100739.06
2022-09-04T03:35:26.562Z,100731.06
2022-09-04T03:38:13.535Z,100740.78
2022-09-04T03:40:46.368Z,100735.50
2022-09-04T03:43:36.981Z,100733.75
2022-09-04T03:46:22.305Z,100737.19
2022-09-04T03:49:09.883Z,100741.72
2022-09-04T03:51:56.262Z,100742.66
2022-09-04T03:54:45.336Z,100741.81
2022-09-04T03:57:32.037Z,100751.41
2022-09-04T04:00:09.387Z,100752.16
2022-09-04T04:03:18.409Z,100748.66
2022-09-04T04:06:01.316Z,100746.09
2022-09-04T04:09:11.910Z,100756.69
2022-09-04T04:12:05.171Z,100762.00
2022-09-04T04:14:52.886Z,100760.09
2022-09-04T04:17:48.346Z,100756.53
2022-09-04T04:20:34.883Z,100759.97
2022-09-04T04:23:56.848Z,100759.97
2022-09-04T04:26:42.640Z,100769.69
2022-09-04T04:29:39.690Z,100771.59
2022-09-04T04:32:33.708Z,100777.75
2022-09-04T04:35:21.375Z,100775.84
2022-09-04T04:38:14.002Z,100776.66
2022-09-04T04:41:06.267Z,100784.59
2022-09-04T04:43:52.409Z,100793.34
2022-09-04T04:46:35.196Z,100786.16
2022-09-04T04:49:49.121Z,100798.50
2022-09-04T04:52:30.265Z,100795.75
2022-09-04T04:55:17.703Z,100809.84
2022-09-04T04:58:02.467Z,100805.34
2022-09-04T05:00:41.751Z,100812.44
2022-09-04T05:03:20.599Z,100817.69
2022-09-04T05:06:02.131Z,100820.34
2022-09-04T05:08:47.815Z,100819.53
2022-09-04T05:11:25.823Z,100824.75
2022-09-04T05:14:08.002Z,100823.00
2022-09-04T05:16:54.879Z,100826.41
2022-09-04T05:19:33.625Z,100834.19
2022-09-04T05:22:13.495Z,100835.00
2022-09-04T05:24:56.413Z,100845.44
2022-09-04T05:27:49.155Z,100844.44
2022-09-04T05:30:24.272Z,100845.16
2022-09-04T05:33:02.142Z,100854.75
2022-09-04T05:35:43.345Z,100859.03
2022-09-04T05:38:19.156Z,100860.69
2022-09-04T05:41:05.295Z,100859.81
2022-09-04T05:44:01.571Z,100863.19
2022-09-04T05:46:51.812Z,100865.59
2022-09-04T05:49:37.336Z,100881.22
2022-09-04T05:52:50.607Z,100879.19
2022-09-04T05:56:00.567Z,100882.47
2022-09-04T05:58:49.579Z,100882.16
2022-09-04T06:01:40.070Z,100884.50
2022-09-04T06:04:42.061Z,100886.94
2022-09-04T06:07:20.921Z,100888.53
2022-09-04T06:10:04.507Z,100883.81
2022-09-04T06:13:09.243Z,100885.25
2022-09-04T06:15:52.770Z,100885.47
2022-09-04T06:18:49.606Z,100901.59
2022-09-04T06:21:49.630Z,100907.91
2022-09-04T06:24:58.457Z,100908.19
2022-09-04T06:27:48.584Z,100915.06
2022-09-04T06:30:18.811Z,100909.75
2022-09-04T06:33:36.112Z,100921.47
2022-09-04T06:36:35.083Z,100922.09
2022-09-04T06:39:23.801Z,100925.13
2022-09-04T06:42:11.855Z,100921.13
2022-09-04T06:44:59.740Z,100919.84
2022-09-04T06:47:43.360Z,100918.59
2022-09-04T06:50:27.296Z,100927.88
2022-09-04T06:53:18.254Z,100922.28
2022-09-04T06:56:04.385Z,100923.66
2022-09-04T06:59:10.088Z,100935.75
2022-09-04T07:01:52.300Z,100935.16
2022-09-04T07:04:36.020Z,100944.69
2022-09-04T07:07:19.052Z,100950.09
2022-09-04T07:09:59.919Z,100942.78
2022-09-04T07:13:08.356Z,100950.44
2022-09-04T07:16:13.622Z,100954.78
2022-09-04T07:19:08.691Z,100955.75
2022-09-04T07:21:49.814Z,100958.91
2022-09-04T07:24:49.248Z,100955.66
2022-09-04T07:27:36.309Z,100957.78
2022-09-04T07:30:09.260Z,100953.25
2022-09-04T07:32:44.156Z,100959.19
2022-09-04T07:35:22.069Z,100961.66
2022-09-04T07:37:58.756Z,100969.41
2022-09-04T07:40:33.797Z,100971.59
2022-09-04T07:43:21.409Z,100974.00
2022-09-04T07:46:01.037Z,100970.50
2022-09-04T07:48:37.618Z,100983.19
2022-09-04T07:51:11.683Z,100983.56
2022-09-04T07:54:08.561Z,100991.72
2022-09-04T07:56:59.372Z,100993.41
2022-09-04T08:00:03.927Z,100994.63
2022-09-04T08:03:07.039Z,100992.03
2022-09-04T08:05:44.952Z,100997.66
2022-09-04T08:08:59.387Z,100999.19
2022-09-04T08:12:09.117Z,101000.56
2022-09-04T08:14:55.350Z,101004.38
2022-09-04T08:18:03.948Z,101003.56
2022-09-04T08:20:44.099Z,101008.53
2022-09-04T08:23:47.268Z,101015.56
2022-09-04T08:26:27.224Z,101006.59
2022-09-04T08:29:23.236Z,101016.94
2022-09-04T08:32:10.851Z,101023.06
2022-09-04T08:35:04.023Z,101022.13
2022-09-04T08:37:49.437Z,101033.00
2022-09-04T08:40:55.091Z,101026.47
2022-09-04T08:43:36.004Z,101020.28
2022-09-04T08:47:14.119Z,101028.28
2022-09-04T08:50:38.083Z,101033.41
2022-09-04T08:54:02.407Z,101034.50
2022-09-04T08:56:43.104Z,101041.44
2022-09-04T08:59:58.773Z,101044.75
2022-09-04T09:03:19.426Z,101046.06
2022-09-04T09:06:29.915Z,101044.69
2022-09-04T09:09:49.948Z,101046.91
2022-09-04T09:13:07.825Z,101046.84
2022-09-04T09:16:22.149Z,101038.53
2022-09-04T09:19:39.717Z,101037.31
2022-09-04T09:22:37.598Z,101034.22
2022-09-04T09:25:20.924Z,101029.66
2022-09-04T09:28:43.880Z,101035.53
2022-09-04T09:32:09.935Z,101028.41
2022-09-04T09:35:26.737Z,101029.91
2022-09-04T09:38:38.875Z,101027.41
2022-09-04T09:41:55.411Z,101026.09
2022-09-04T09:45:15.529Z,101022.22
2022-09-04T09:48:47.861Z,101023.66
2022-09-04T09:52:01.149Z,101017.47
2022-09-04T09:55:08.008Z,101022.44
2022-09-04T09:58:23.987Z,101019.41
2022-09-04T10:01:05.346Z,101007.13
2022-09-04T10:04:09.951Z,100993.22
2022-09-04T10:07:28.418Z,100996.31
2022-09-04T10:10:41.613Z,100997.00
2022-09-04T10:13:53.319Z,100998.28
2022-09-04T10:17:14.258Z,100997.44
2022-09-04T10:20:28.780Z,100997.41
2022-09-04T10:23:38.408Z,101004.13
2022-09-04T10:26:50.775Z,100994.69
2022-09-04T10:29:50.687Z,100989.56
2022-09-04T10:33:19.980Z,100992.69
2022-09-04T10:36:06.474Z,100995.06
2022-09-04T10:39:03.381Z,100989.94
2022-09-04T10:41:57.380Z,100994.06
2022-09-04T10:44:54.667Z,100990.59
2022-09-04T10:48:15.325Z,100992.84
2022-09-04T10:51:35.293Z,100987.13
2022-09-04T10:54:44.998Z,100983.06
2022-09-04T10:57:42.876Z,100979.63
2022-09-04T11:00:14.520Z,100978.09
2022-09-04T11:03:40.160Z,100974.19
2022-09-04T11:06:58.312Z,100977.78
2022-09-04T11:09:58.860Z,100983.19
2022-09-04T11:13:13.137Z,100978.59
2022-09-04T11:16:11.236Z,100971.13
2022-09-04T11:19:29.765Z,100974.94
2022-09-04T11:22:42.967Z,100976.13
2022-09-04T11:26:20.839Z,100975.94
2022-09-04T11:29:19.197Z,100965.38
2022-09-04T11:32:16.792Z,100962.16
2022-09-04T11:35:36.187Z,100965.66
2022-09-04T11:38:28.742Z,100972.44
2022-09-04T11:41:50.824Z,100966.56
2022-09-04T11:44:50.989Z,100960.09
2022-09-04T11:47:49.129Z,100963.09
2022-09-04T11:50:34.676Z,100955.84
2022-09-04T11:53:37.278Z,100949.84
2022-09-04T11:56:45.836Z,100953.19
2022-09-04T11:59:51.771Z,100953.72
2022-09-04T12:03:01.059Z,100958.25
2022-09-04T12:05:51.198Z,100959.50
2022-09-04T12:09:11.648Z,100956.97
2022-09-04T12:12:12.769Z,100960.16
2022-09-04T12:15:26.087Z,100956.34
2022-09-04T12:18:52.035Z,100955.84
2022-09-04T12:21:53.027Z,100950.03
2022-09-04T12:25:06.304Z,100963.53
2022-09-04T12:28:15.765Z,100958.44
2022-09-04T12:31:06.622Z,100960.63
2022-09-04T12:34:14.689Z,100953.78
2022-09-04T12:37:23.760Z,100952.25
2022-09-04T12:40:32.801Z,100957.81
2022-09-04T12:43:16.477Z,100949.44
2022-09-04T12:45:57.065Z,100954.97
2022-09-04T12:48:35.647Z,100941.78
2022-09-04T12:51:13.376Z,100959.00
2022-09-04T12:54:24.912Z,100953.25
2022-09-04T12:57:08.817Z,100950.25
2022-09-04T12:59:55.676Z,100956.91
2022-09-04T13:02:35.663Z,100956.72
2022-09-04T13:05:25.540Z,100961.44
2022-09-04T13:08:00.404Z,100964.13
2022-09-04T13:10:37.502Z,100956.47
2022-09-04T13:13:17.951Z,100960.88
2022-09-04T13:16:00.379Z,100951.22
2022-09-04T13:18:48.770Z,100963.38
2022-09-04T13:21:35.832Z,100966.41
2022-09-04T13:24:20.869Z,100946.34
2022-09-04T13:27:16.571Z,100954.59
2022-09-04T13:30:03.970Z,100949.81
2022-09-04T13:33:13.711Z,100949.06
2022-09-04T13:36:04.419Z,100952.50
2022-09-04T13:39:21.527Z,100949.50
2022-09-04T13:42:52.363Z,100950.06
2022-09-04T13:45:26.419Z,100952.88
2022-09-04T13:48:01.049Z,100953.50
2022-09-04T13:50:36.721Z,100948.41
2022-09-04T13:53:16.594Z,100944.59
2022-09-04T13:55:51.799Z,100941.75
2022-09-04T13:58:24.844Z,100942.09
2022-09-04T14:01:00.326Z,100936.72
2022-09-04T14:03:38.011Z,100944.50
2022-09-04T14:06:11.094Z,100941.56
2022-09-04T14:08:43.185Z,100950.94
2022-09-04T14:11:50.685Z,100944.59
2022-09-04T14:15:10.694Z,100936.72
2022-09-04T14:17:49.555Z,100938.66
2022-09-04T14:20:23.109Z,100936.22
2022-09-04T14:23:05.746Z,100944.72
2022-09-04T14:25:48.616Z,100932.75
2022-09-04T14:28:24.440Z,100940.59
2022-09-04T14:31:10.638Z,100936.97
2022-09-04T14:33:55.860Z,100941.56
2022-09-04T14:36:35.574Z,100937.31
2022-09-04T14:39:21.186Z,100943.50
2022-09-04T14:42:17.920Z,100939.59
2022-09-04T14:45:16.264Z,100933.72
2022-09-04T14:47:52.074Z,100937.34
2022-09-04T14:50:23.432Z,100938.25
2022-09-04T14:52:57.728Z,100946.06
2022-09-04T14:55:29.952Z,100930.38
2022-09-04T14:58:10.146Z,100944.03
2022-09-04T15:01:01.060Z,100934.31
2022-09-04T15:03:36.834Z,100941.81
2022-09-04T15:06:16.135Z,100936.50
2022-09-04T15:09:26.935Z,100932.38
2022-09-04T15:12:20.890Z,100941.34
2022-09-04T15:14:50.511Z,100930.72
2022-09-04T15:17:28.198Z,100931.84
2022-09-04T15:20:03.839Z,100940.19
2022-09-04T15:22:40.496Z,100938.41
2022-09-04T15:25:12.749Z,100937.22
2022-09-04T15:27:51.984Z,100926.69
2022-09-04T15:30:24.592Z,100934.19
2022-09-04T15:33:07.047Z,100926.84
2022-09-04T15:35:37.292Z,100925.81
2022-09-04T15:38:11.223Z,100925.28
2022-09-04T15:41:05.826Z,100926.94
2022-09-04T15:43:41.167Z,100928.78
2022-09-04T15:46:23.240Z,100926.31
2022-09-04T15:48:58.731Z,100924.16
2022-09-04T15:51:40.207Z,100926.28
2022-09-04T15:54:27.004Z,100923.44
2022-09-04T15:57:11.036Z,100920.22
2022-09-04T15:59:52.166Z,100913.81
2022-09-04T16:02:36.532Z,100909.44
2022-09-04T16:05:19.499Z,100922.47
2022-09-04T16:08:03.097Z,100914.19
2022-09-04T16:10:47.640Z,100912.63
2022-09-04T16:13:36.763Z,100909.41
2022-09-04T16:16:14.783Z,100916.91
2022-09-04T16:19:02.649Z,100915.69
2022-09-04T16:21:45.317Z,100915.19
2022-09-04T16:24:18.229Z,100910.38
2022-09-04T16:26:52.071Z,100911.09
2022-09-04T16:29:36.593Z,100901.13
2022-09-04T16:32:12.190Z,100907.88
2022-09-04T16:34:49.861Z,100906.66
2022-09-04T16:37:25.916Z,100910.50
2022-09-04T16:40:21.211Z,100904.69
2022-09-04T16:42:52.043Z,100897.09
2022-09-04T16:45:25.756Z,100898.78
2022-09-04T16:48:00.418Z,100893.34
2022-09-04T16:50:52.421Z,100896.25
2022-09-04T16:53:33.360Z,100896.47
2022-09-04T16:56:07.432Z,100895.50
2022-09-04T16:58:52.652Z,100894.50
2022-09-04T17:01:29.432Z,100896.56
2022-09-04T17:04:30.748Z,100896.72
2022-09-04T17:07:13.109Z,100893.94
2022-09-04T17:10:01.613Z,100883.56
2022-09-04T17:12:49.509Z,100883.53
2022-09-04T17:15:29.636Z,100892.22
2022-09-04T17:18:01.219Z,100879.91
2022-09-04T17:22:18.816Z,100888.16
2022-09-04T17:29:03.640Z,100882.09
2022-09-04T17:29:12.868Z,100888.25
2022-09-04T17:29:33.736Z,100894.06
2022-09-04T17:33:36.883Z,100887.34
2022-09-04T17:40:36.705Z,100890.97
2022-09-04T17:40:46.823Z,100892.91
2022-09-04T17:41:36.106Z,100891.25
2022-09-04T17:44:31.798Z,100896.03
2022-09-04T17:47:16.899Z,100894.38
2022-09-04T17:49:50.247Z,100893.19
2022-09-04T17:52:26.946Z,100899.78
2022-09-04T17:55:03.160Z,100894.09
2022-09-04T17:57:52.696Z,100904.50
2022-09-04T18:00:25.058Z,100901.78
2022-09-04T18:02:59.033Z,100896.59
2022-09-04T18:05:36.389Z,100897.69
2022-09-04T18:08:21.363Z,100912.06
2022-09-04T18:10:56.045Z,100915.69
2022-09-04T18:13:41.124Z,100916.75
2022-09-04T18:16:26.799Z,100916.34
2022-09-04T18:18:59.329Z,100924.16
2022-09-04T18:21:37.529Z,100923.22
2022-09-04T18:24:08.211Z,100925.00
2022-09-04T18:26:42.105Z,100928.41
2022-09-04T18:30:57.198Z,100936.78
2022-09-04T18:37:07.617Z,100928.75
2022-09-04T18:37:18.981Z,100943.16
2022-09-04T18:38:53.712Z,100938.53
2022-09-04T18:50:25.755Z,100956.56
2022-09-04T18:50:31.761Z,100948.53
2022-09-04T18:50:52.509Z,100946.81
2022-09-04T18:51:19.574Z,100948.53
2022-09-04T18:53:53.898Z,100947.31
2022-09-04T18:56:29.337Z,100955.06
2022-09-04T18:59:06.166Z,100957.47
2022-09-04T19:01:45.530Z,100965.25
2022-09-04T19:04:36.007Z,100973.03
2022-09-04T19:07:10.375Z,100974.38
2022-09-04T19:10:07.207Z,100972.50
2022-09-04T19:12:47.690Z,100973.81
2022-09-04T19:15:45.090Z,100975.47
2022-09-04T19:18:27.376Z,100974.34
2022-09-04T19:21:23.301Z,100982.28
2022-09-04T19:23:58.903Z,100983.59
2022-09-04T19:26:37.889Z,100982.22
2022-09-04T19:29:19.384Z,100983.63
2022-09-04T19:31:55.150Z,100978.97
2022-09-04T19:34:36.552Z,100976.81
2022-09-04T19:37:26.044Z,100980.84
2022-09-04T19:45:56.907Z,100974.41
2022-09-04T19:46:08.365Z,100977.88
2022-09-04T19:46:25.985Z,100982.97
2022-09-04T19:50:46.168Z,100979.34
2022-09-04T19:53:32.174Z,100972.81
2022-09-04T19:55:24.433Z,100977.88
2022-09-04T19:58:06.649Z,100979.38
2022-09-04T20:00:43.476Z,100978.94
2022-09-04T20:03:30.293Z,100979.47
2022-09-04T20:06:20.909Z,100976.25
2022-09-04T20:09:01.716Z,100980.41
2022-09-04T20:11:36.588Z,100980.81
2022-09-04T20:14:16.152Z,100989.44
2022-09-04T20:16:58.633Z,100991.66
2022-09-04T20:19:37.377Z,100985.75
2022-09-04T20:22:14.747Z,100988.75
2022-09-04T20:25:01.496Z,100990.88
2022-09-04T20:27:37.800Z,100984.03
2022-09-04T20:30:12.681Z,100981.66
2022-09-04T20:32:56.311Z,100987.31
2022-09-04T20:35:35.363Z,100985.06
2022-09-04T20:38:22.931Z,100992.69
2022-09-04T20:40:59.566Z,100988.59
2022-09-04T20:43:45.504Z,100980.88
2022-09-04T20:51:15.517Z,100986.53
2022-09-04T20:52:49.298Z,100983.41
2022-09-04T20:52:58.421Z,100985.47
2022-09-04T20:55:35.996Z,100984.84
2022-09-04T21:03:10.523Z,100982.44
2022-09-04T21:03:20.989Z,100980.38
2022-09-04T21:04:41.879Z,100990.84
2022-09-04T21:07:28.009Z,100985.06
2022-09-04T21:10:10.243Z,100996.03
2022-09-04T21:12:45.123Z,100992.78
2022-09-04T21:15:29.356Z,100986.97
2022-09-04T21:18:40.175Z,100995.25
2022-09-04T21:21:37.424Z,101005.31
2022-09-04T21:24:37.591Z,101003.03
2022-09-04T21:27:35.872Z,101007.81
2022-09-04T21:30:11.031Z,101015.22
2022-09-04T21:33:27.571Z,101013.72
2022-09-04T21:36:26.585Z,101023.47
2022-09-04T21:39:45.225Z,101032.59
2022-09-04T21:42:48.245Z,101036.22
2022-09-04T21:45:53.655Z,101046.97
2022-09-04T21:48:46.880Z,101048.94
2022-09-04T21:51:52.201Z,101042.94
2022-09-04T21:57:25.937Z,101042.28
2022-09-04T22:02:38.283Z,101044.44
2022-09-04T22:02:40.458Z,101045.19
2022-09-04T22:04:56.719Z,101041.94
2022-09-04T22:11:32.734Z,101045.56
2022-09-04T22:13:38.522Z,101037.75
2022-09-04T22:13:51.196Z,101040.41
2022-09-04T22:16:53.115Z,101049.38
2022-09-04T22:20:14.379Z,101049.72
2022-09-04T22:23:18.527Z,101045.69
2022-09-04T22:26:11.293Z,101047.19
2022-09-04T22:29:13.015Z,101041.53
2022-09-04T22:32:19.969Z,101043.75
2022-09-04T22:35:42.187Z,101044.09
2022-09-04T22:38:53.985Z,101043.44
2022-09-04T22:42:05.371Z,101046.31
2022-09-04T22:44:56.656Z,101043.03
2022-09-04T22:47:55.857Z,101036.16
2022-09-04T22:50:57.608Z,101038.06
2022-09-04T22:54:03.368Z,101038.06
2022-09-04T22:56:53.059Z,101041.59
2022-09-04T23:00:13.795Z,101055.81
2022-09-04T23:03:14.564Z,101049.81
2022-09-04T23:11:00.386Z,101053.84
2022-09-04T23:13:54.384Z,101062.72
2022-09-04T23:14:02.933Z,101055.19
2022-09-04T23:16:41.598Z,101065.81
2022-09-04T23:23:48.898Z,101059.88
2022-09-04T23:26:47.560Z,101064.91
2022-09-04T23:26:49.221Z,101069.03
2022-09-04T23:29:34.673Z,101074.09
2022-09-04T23:32:47.939Z,101072.44
2022-09-04T23:35:32.129Z,101069.97
2022-09-04T23:38:42.066Z,101070.88
2022-09-04T23:41:26.261Z,101067.34
2022-09-04T23:44:39.795Z,101066.66
2022-09-04T23:47:54.188Z,101069.31
2022-09-04T23:50:37.724Z,101063.06
2022-09-04T23:53:22.741Z,101064.00
2022-09-04T23:56:07.207Z,101062.38
2022-09-04T23:59:11.872Z,101059.88
