createdAt,value
2023-10-22T00:01:16.316Z,100554.72
2023-10-22T00:03:45.684Z,100532.44
2023-10-22T00:06:15.011Z,100504.88
2023-10-22T00:08:47.186Z,100492.22
2023-10-22T00:11:27.035Z,100500.97
2023-10-22T00:13:59.314Z,100527.38
2023-10-22T00:16:30.675Z,100540.47
2023-10-22T00:19:00.050Z,100542.38
2023-10-22T00:21:29.456Z,100542.38
2023-10-22T00:23:59.358Z,100553.94
2023-10-22T00:26:31.018Z,100551.97
2023-10-22T00:29:05.914Z,100538.94
2023-10-22T00:31:57.833Z,100549.28
2023-10-22T00:34:27.209Z,100549.94
2023-10-22T00:36:56.697Z,100558.78
2023-10-22T00:39:25.933Z,100550.97
2023-10-22T00:42:05.145Z,100541.88
2023-10-22T00:44:38.073Z,100541.50
2023-10-22T00:47:08.631Z,100533.59
2023-10-22T00:49:37.797Z,100542.72
2023-10-22T00:52:08.429Z,100546.78
2023-10-22T00:54:38.484Z,100559.47
2023-10-22T00:57:10.316Z,100564.63
2023-10-22T00:59:40.629Z,100561.59
2023-10-22T01:02:13.505Z,100550.94
2023-10-22T01:04:43.179Z,100555.75
2023-10-22T01:07:13.702Z,100550.09
2023-10-22T01:09:43.476Z,100541.81
2023-10-22T01:12:13.066Z,100571.41
2023-10-22T01:14:42.607Z,100578.56
2023-10-22T01:17:11.754Z,100568.78
2023-10-22T01:19:40.861Z,100570.78
2023-10-22T01:22:09.988Z,100556.50
2023-10-22T01:24:39.282Z,100554.94
2023-10-22T01:27:09.171Z,100557.72
2023-10-22T01:29:38.519Z,100545.31
2023-10-22T01:32:12.477Z,100549.28
2023-10-22T01:34:41.699Z,100541.78
2023-10-22T01:37:10.877Z,100535.38
2023-10-22T01:39:40.116Z,100530.97
2023-10-22T01:42:09.337Z,100521.38
2023-10-22T01:44:38.724Z,100506.66
2023-10-22T01:47:12.794Z,100504.94
2023-10-22T01:49:42.114Z,100511.41
2023-10-22T01:52:18.842Z,100531.91
2023-10-22T01:55:09.264Z,100549.28
2023-10-22T01:57:39.200Z,100587.41
2023-10-22T02:00:14.828Z,100612.91
2023-10-22T02:02:44.881Z,100619.31
2023-10-22T02:05:14.151Z,100636.72
2023-10-22T02:07:43.220Z,100651.03
2023-10-22T02:10:13.474Z,100645.50
2023-10-22T02:12:42.815Z,100650.63
2023-10-22T02:15:12.094Z,100659.75
2023-10-22T02:17:42.184Z,100644.63
2023-10-22T02:20:12.469Z,100639.88
2023-10-22T02:22:44.901Z,100633.56
2023-10-22T02:25:14.765Z,100629.25
2023-10-22T02:27:44.151Z,100616.97
2023-10-22T02:30:13.749Z,100617.66
2023-10-22T02:32:42.945Z,100603.44
2023-10-22T02:35:12.861Z,100577.88
2023-10-22T02:37:42.176Z,100582.00
2023-10-22T02:40:11.805Z,100555.03
2023-10-22T02:42:40.764Z,100525.41
2023-10-22T02:45:14.952Z,100515.94
2023-10-22T02:47:44.182Z,100497.91
2023-10-22T02:50:13.406Z,100481.53
2023-10-22T02:52:42.517Z,100546.22
2023-10-22T02:55:11.957Z,100608.69
2023-10-22T02:57:41.434Z,100597.13
2023-10-22T03:00:25.235Z,100576.50
2023-10-22T03:03:04.223Z,100579.69
2023-10-22T03:05:35.805Z,100577.34
2023-10-22T03:08:13.249Z,100573.34
2023-10-22T03:10:43.705Z,100585.66
2023-10-22T03:13:17.110Z,100593.53
2023-10-22T03:15:46.250Z,100588.03
2023-10-22T03:18:15.934Z,100582.47
2023-10-22T03:20:45.298Z,100591.28
2023-10-22T03:23:14.956Z,100590.09
2023-10-22T03:25:45.790Z,100570.91
2023-10-22T03:28:15.094Z,100555.38
2023-10-22T03:30:44.162Z,100554.22
2023-10-22T03:33:15.576Z,100565.34
2023-10-22T03:35:44.883Z,100568.56
2023-10-22T03:38:14.046Z,100563.78
2023-10-22T03:40:45.464Z,100565.88
2023-10-22T03:43:14.678Z,100575.03
2023-10-22T03:45:43.669Z,100578.97
2023-10-22T03:48:12.889Z,100578.94
2023-10-22T03:50:45.230Z,100569.91
2023-10-22T03:53:17.423Z,100571.84
2023-10-22T03:55:47.211Z,100566.66
2023-10-22T03:58:21.329Z,100560.69
2023-10-22T04:00:52.344Z,100540.72
2023-10-22T04:03:21.782Z,100542.72
2023-10-22T04:05:57.957Z,100544.69
2023-10-22T04:08:28.122Z,100542.34
2023-10-22T04:10:59.271Z,100529.97
2023-10-22T04:13:30.922Z,100527.25
2023-10-22T04:16:03.156Z,100539.94
2023-10-22T04:18:32.378Z,100550.38
2023-10-22T04:21:01.945Z,100552.00
2023-10-22T04:23:33.983Z,100553.56
2023-10-22T04:26:03.022Z,100536.84
2023-10-22T04:28:32.199Z,100549.97
2023-10-22T04:31:01.509Z,100549.94
2023-10-22T04:33:32.786Z,100541.53
2023-10-22T04:36:02.238Z,100550.66
2023-10-22T04:38:32.447Z,100542.72
2023-10-22T04:41:06.053Z,100551.13
2023-10-22T04:43:37.653Z,100545.53
2023-10-22T04:46:18.579Z,100553.50
2023-10-22T04:48:47.647Z,100567.88
2023-10-22T04:51:18.798Z,100559.03
2023-10-22T04:53:47.905Z,100555.81
2023-10-22T04:56:20.100Z,100558.22
2023-10-22T04:58:49.435Z,100555.06
2023-10-22T05:01:18.643Z,100558.22
2023-10-22T05:04:05.768Z,100550.25
2023-10-22T05:06:35.369Z,100546.25
2023-10-22T05:09:04.999Z,100548.66
2023-10-22T05:11:34.715Z,100549.47
2023-10-22T05:14:07.732Z,100547.94
2023-10-22T05:16:41.756Z,100553.97
2023-10-22T05:19:11.189Z,100548.78
2023-10-22T05:21:40.313Z,100550.81
2023-10-22T05:24:11.936Z,100551.22
2023-10-22T05:26:42.503Z,100544.03
2023-10-22T05:29:12.986Z,100535.28
2023-10-22T05:31:45.034Z,100538.00
2023-10-22T05:34:14.380Z,100532.06
2023-10-22T05:36:44.144Z,100538.47
2023-10-22T05:39:13.435Z,100536.13
2023-10-22T05:41:42.550Z,100541.28
2023-10-22T05:44:12.176Z,100547.63
2023-10-22T05:46:45.114Z,100544.78
2023-10-22T05:49:17.535Z,100551.09
2023-10-22T05:51:46.878Z,100540.88
2023-10-22T05:54:15.954Z,100546.44
2023-10-22T05:56:47.527Z,100541.69
2023-10-22T05:59:16.575Z,100554.38
2023-10-22T06:01:45.701Z,100546.78
2023-10-22T06:04:14.833Z,100537.63
2023-10-22T06:06:47.134Z,100545.59
2023-10-22T06:09:16.316Z,100544.38
2023-10-22T06:11:45.394Z,100538.72
2023-10-22T06:14:17.320Z,100547.09
2023-10-22T06:16:46.909Z,100543.88
2023-10-22T06:19:18.782Z,100543.78
2023-10-22T06:21:48.800Z,100536.25
2023-10-22T06:24:19.307Z,100536.00
2023-10-22T06:26:48.413Z,100535.97
2023-10-22T06:29:17.416Z,100532.81
2023-10-22T06:31:46.407Z,100551.91
2023-10-22T06:34:15.520Z,100550.34
2023-10-22T06:36:45.600Z,100535.94
2023-10-22T06:39:14.960Z,100538.41
2023-10-22T06:41:44.083Z,100544.72
2023-10-22T06:44:13.731Z,100542.41
2023-10-22T06:46:42.991Z,100536.38
2023-10-22T06:49:18.220Z,100524.06
2023-10-22T06:51:47.415Z,100537.66
2023-10-22T06:54:16.731Z,100532.81
2023-10-22T06:56:45.861Z,100530.41
2023-10-22T06:59:14.806Z,100532.81
2023-10-22T07:01:43.867Z,100529.19
2023-10-22T07:04:14.649Z,100527.22
2023-10-22T07:06:43.677Z,100519.34
2023-10-22T07:09:15.501Z,100527.25
2023-10-22T07:11:45.601Z,100518.09
2023-10-22T07:14:20.008Z,100520.16
2023-10-22T07:16:49.481Z,100523.34
2023-10-22T07:19:18.494Z,100520.91
2023-10-22T07:21:47.836Z,100524.13
2023-10-22T07:24:18.069Z,100530.47
2023-10-22T07:26:50.248Z,100524.13
2023-10-22T07:29:19.298Z,100520.94
2023-10-22T07:31:50.422Z,100522.59
2023-10-22T07:34:19.672Z,100519.47
2023-10-22T07:36:48.750Z,100521.06
2023-10-22T07:39:17.860Z,100518.63
2023-10-22T07:41:46.851Z,100517.84
2023-10-22T07:44:18.962Z,100504.69
2023-10-22T07:46:48.167Z,100508.69
2023-10-22T07:49:17.234Z,100509.88
2023-10-22T07:51:46.427Z,100514.66
2023-10-22T07:54:15.652Z,100511.47
2023-10-22T07:56:45.260Z,100501.53
2023-10-22T07:59:24.393Z,100510.66
2023-10-22T08:01:53.525Z,100527.34
2023-10-22T08:04:23.254Z,100518.53
2023-10-22T08:06:53.777Z,100518.16
2023-10-22T08:09:23.005Z,100525.72
2023-10-22T08:11:52.162Z,100525.72
2023-10-22T08:14:24.536Z,100539.03
2023-10-22T08:16:53.692Z,100542.22
2023-10-22T08:19:22.797Z,100552.59
2023-10-22T08:21:51.869Z,100556.53
2023-10-22T08:24:20.998Z,100567.00
2023-10-22T08:26:50.118Z,100557.50
2023-10-22T08:29:19.036Z,100555.09
2023-10-22T08:31:48.121Z,100563.44
2023-10-22T08:34:17.184Z,100558.94
2023-10-22T08:36:46.207Z,100560.28
2023-10-22T08:39:15.175Z,100563.91
2023-10-22T08:41:57.934Z,100557.59
2023-10-22T08:44:32.006Z,100560.78
2023-10-22T08:47:01.041Z,100554.00
2023-10-22T08:49:36.753Z,100550.03
2023-10-22T08:52:06.166Z,100556.41
2023-10-22T08:54:38.426Z,100560.75
2023-10-22T08:57:08.148Z,100547.25
2023-10-22T08:59:38.202Z,100556.00
2023-10-22T09:02:12.087Z,100552.00
2023-10-22T09:04:44.731Z,100550.84
2023-10-22T09:07:14.005Z,100542.47
2023-10-22T09:09:45.814Z,100543.28
2023-10-22T09:12:16.068Z,100546.41
2023-10-22T09:14:46.219Z,100541.63
2023-10-22T09:17:21.993Z,100537.72
2023-10-22T09:19:51.347Z,100540.50
2023-10-22T09:22:28.107Z,100550.44
2023-10-22T09:24:59.045Z,100550.03
2023-10-22T09:27:30.161Z,100540.91
2023-10-22T09:30:05.324Z,100536.94
2023-10-22T09:32:34.694Z,100541.31
2023-10-22T09:35:24.499Z,100542.09
2023-10-22T09:37:55.191Z,100536.94
2023-10-22T09:40:24.855Z,100543.31
2023-10-22T09:42:54.305Z,100544.91
2023-10-22T09:45:28.032Z,100552.03
2023-10-22T09:48:11.305Z,100547.28
2023-10-22T09:50:49.947Z,100553.63
2023-10-22T09:53:22.317Z,100547.66
2023-10-22T09:55:52.403Z,100554.03
2023-10-22T09:58:33.149Z,100556.41
2023-10-22T10:01:04.400Z,100548.06
2023-10-22T10:03:34.431Z,100557.19
2023-10-22T10:06:05.436Z,100550.03
2023-10-22T10:08:39.818Z,100544.50
2023-10-22T10:11:15.296Z,100553.63
2023-10-22T10:13:44.985Z,100551.22
2023-10-22T10:16:15.820Z,100550.44
2023-10-22T10:19:05.719Z,100551.25
2023-10-22T10:21:47.610Z,100549.63
2023-10-22T10:24:17.164Z,100559.22
2023-10-22T10:26:52.186Z,100551.28
2023-10-22T10:29:24.212Z,100548.88
2023-10-22T10:31:54.931Z,100544.88
2023-10-22T10:34:46.625Z,100553.63
2023-10-22T10:37:18.440Z,100554.41
2023-10-22T10:39:51.882Z,100551.66
2023-10-22T10:42:32.853Z,100547.28
2023-10-22T10:45:04.827Z,100550.44
2023-10-22T10:47:39.528Z,100548.06
2023-10-22T10:50:14.097Z,100553.59
2023-10-22T10:52:58.733Z,100559.97
2023-10-22T10:55:34.640Z,100558.41
2023-10-22T10:58:07.474Z,100556.78
2023-10-22T11:00:42.640Z,100549.63
2023-10-22T11:03:26.488Z,100553.63
2023-10-22T11:05:55.757Z,100553.22
2023-10-22T11:08:24.752Z,100554.03
2023-10-22T11:10:53.864Z,100551.25
2023-10-22T11:13:31.579Z,100558.38
2023-10-22T11:16:09.107Z,100557.19
2023-10-22T11:18:58.756Z,100558.38
2023-10-22T11:21:31.027Z,100556.81
2023-10-22T11:24:00.108Z,100546.50
2023-10-22T11:26:30.614Z,100556.81
2023-10-22T11:29:00.551Z,100552.44
2023-10-22T11:31:29.528Z,100537.72
2023-10-22T11:34:13.721Z,100528.59
2023-10-22T11:36:42.786Z,100540.94
2023-10-22T11:39:34.582Z,100536.16
2023-10-22T11:42:09.738Z,100528.19
2023-10-22T11:44:39.480Z,100532.56
2023-10-22T11:47:35.627Z,100530.22
2023-10-22T11:50:06.646Z,100531.38
2023-10-22T11:52:42.858Z,100529.00
2023-10-22T11:55:24.617Z,100529.03
2023-10-22T11:58:01.180Z,100534.59
2023-10-22T12:00:30.531Z,100535.41
2023-10-22T12:02:59.753Z,100536.16
2023-10-22T12:05:29.568Z,100528.59
2023-10-22T12:07:58.709Z,100532.19
2023-10-22T12:10:29.966Z,100537.75
2023-10-22T12:12:59.633Z,100539.31
2023-10-22T12:15:35.884Z,100544.88
2023-10-22T12:18:07.339Z,100551.25
2023-10-22T12:20:36.734Z,100557.19
2023-10-22T12:23:05.790Z,100555.59
2023-10-22T12:25:37.510Z,100551.22
2023-10-22T12:28:08.760Z,100547.25
2023-10-22T12:30:38.549Z,100552.81
2023-10-22T12:33:13.285Z,100552.03
2023-10-22T12:35:42.494Z,100549.69
2023-10-22T12:38:11.518Z,100552.84
2023-10-22T12:40:40.709Z,100548.09
2023-10-22T12:43:10.442Z,100547.28
2023-10-22T12:45:43.232Z,100544.13
2023-10-22T12:48:12.462Z,100542.50
2023-10-22T12:50:50.032Z,100546.50
2023-10-22T12:53:19.258Z,100550.47
2023-10-22T12:55:59.661Z,100552.84
2023-10-22T12:58:30.406Z,100539.31
2023-10-22T13:01:01.137Z,100546.47
2023-10-22T13:03:39.672Z,100548.88
2023-10-22T13:06:13.258Z,100549.28
2023-10-22T13:08:45.086Z,100552.06
2023-10-22T13:11:19.131Z,100552.84
2023-10-22T13:13:51.185Z,100553.25
2023-10-22T13:16:21.960Z,100550.88
2023-10-22T13:18:51.507Z,100548.91
2023-10-22T13:21:20.953Z,100544.94
2023-10-22T13:23:50.105Z,100544.91
2023-10-22T13:26:20.195Z,100544.50
2023-10-22T13:28:49.702Z,100544.53
2023-10-22T13:31:18.842Z,100540.53
2023-10-22T13:33:53.077Z,100534.59
2023-10-22T13:36:22.188Z,100544.09
2023-10-22T13:38:54.310Z,100540.94
2023-10-22T13:41:23.599Z,100540.16
2023-10-22T13:44:01.475Z,100541.72
2023-10-22T13:46:31.268Z,100539.34
2023-10-22T13:49:05.726Z,100517.13
2023-10-22T13:51:35.148Z,100528.66
2023-10-22T13:54:04.326Z,100519.50
2023-10-22T13:56:33.372Z,100531.41
2023-10-22T13:59:02.462Z,100525.88
2023-10-22T14:01:31.606Z,100516.31
2023-10-22T14:04:04.036Z,100520.25
2023-10-22T14:06:33.297Z,100521.47
2023-10-22T14:09:02.409Z,100520.31
2023-10-22T14:11:31.512Z,100513.16
2023-10-22T14:14:00.758Z,100512.34
2023-10-22T14:16:29.908Z,100519.50
2023-10-22T14:18:59.121Z,100525.84
2023-10-22T14:21:28.241Z,100529.03
2023-10-22T14:23:57.460Z,100523.47
2023-10-22T14:26:26.584Z,100525.06
2023-10-22T14:28:55.796Z,100529.84
2023-10-22T14:31:24.911Z,100526.63
2023-10-22T14:33:54.201Z,100521.50
2023-10-22T14:36:23.209Z,100526.66
2023-10-22T14:38:52.376Z,100529.44
2023-10-22T14:41:34.709Z,100530.25
2023-10-22T14:44:52.989Z,100519.50
2023-10-22T14:47:22.480Z,100529.81
2023-10-22T14:49:51.542Z,100529.41
2023-10-22T14:52:24.024Z,100524.28
2023-10-22T14:54:53.149Z,100535.41
2023-10-22T14:57:22.174Z,100529.03
2023-10-22T14:59:52.409Z,100537.38
2023-10-22T15:02:21.441Z,100542.53
2023-10-22T15:04:50.655Z,100541.75
2023-10-22T15:07:21.277Z,100538.19
2023-10-22T15:10:08.786Z,100540.94
2023-10-22T15:12:40.979Z,100544.91
2023-10-22T15:15:13.329Z,100548.88
2023-10-22T15:17:44.051Z,100548.88
2023-10-22T15:20:15.771Z,100552.44
2023-10-22T15:22:46.017Z,100559.97
2023-10-22T15:27:46.515Z,100567.47
2023-10-22T15:30:16.592Z,100573.88
2023-10-22T15:32:46.082Z,100575.03
2023-10-22T15:35:15.631Z,100573.47
2023-10-22T15:37:44.909Z,100572.28
2023-10-22T15:40:14.960Z,100575.47
2023-10-22T15:42:47.270Z,100573.47
2023-10-22T15:45:16.498Z,100579.03
2023-10-22T15:47:45.629Z,100576.66
2023-10-22T15:50:17.159Z,100583.81
2023-10-22T15:52:53.568Z,100581.03
2023-10-22T15:55:29.393Z,100576.25
2023-10-22T15:58:02.001Z,100577.47
2023-10-22T16:00:36.613Z,100583.03
2023-10-22T16:03:18.712Z,100577.41
2023-10-22T16:06:00.191Z,100579.03
2023-10-22T16:08:29.894Z,100583.03
2023-10-22T16:11:05.874Z,100585.38
2023-10-22T16:13:38.032Z,100588.56
2023-10-22T16:16:18.627Z,100585.34
2023-10-22T16:18:48.215Z,100583.81
2023-10-22T16:21:17.477Z,100582.16
2023-10-22T16:23:51.696Z,100584.94
2023-10-22T16:26:24.631Z,100589.69
2023-10-22T16:29:11.872Z,100592.50
2023-10-22T16:31:45.953Z,100596.47
2023-10-22T16:34:15.086Z,100588.50
2023-10-22T16:36:45.853Z,100598.81
2023-10-22T16:39:15.071Z,100601.19
2023-10-22T16:41:44.555Z,100592.41
2023-10-22T16:44:14.242Z,100593.97
2023-10-22T16:46:43.387Z,100595.50
2023-10-22T16:49:14.031Z,100588.34
2023-10-22T16:51:43.064Z,100601.06
2023-10-22T16:54:16.099Z,100599.53
2023-10-22T16:56:47.008Z,100607.47
2023-10-22T16:59:19.380Z,100602.31
2023-10-22T17:01:48.525Z,100605.09
2023-10-22T17:04:17.494Z,100612.28
2023-10-22T17:06:46.652Z,100613.03
2023-10-22T17:09:15.690Z,100600.31
2023-10-22T17:11:44.947Z,100596.41
2023-10-22T17:14:25.740Z,100601.13
2023-10-22T17:17:02.445Z,100607.84
2023-10-22T17:19:36.215Z,100621.44
2023-10-22T17:22:14.346Z,100612.34
2023-10-22T17:24:59.633Z,100605.13
2023-10-22T17:27:29.062Z,100624.69
2023-10-22T17:29:58.303Z,100616.34
2023-10-22T17:32:27.289Z,100611.97
2023-10-22T17:34:57.845Z,100609.13
2023-10-22T17:37:27.028Z,100608.75
2023-10-22T17:39:58.217Z,100609.50
2023-10-22T17:42:30.355Z,100603.66
2023-10-22T17:44:59.448Z,100610.00
2023-10-22T17:47:28.902Z,100608.41
2023-10-22T17:49:58.290Z,100609.22
2023-10-22T17:52:27.269Z,100612.78
2023-10-22T17:54:56.620Z,100601.28
2023-10-22T17:57:25.660Z,100605.22
2023-10-22T17:59:58.029Z,100601.25
2023-10-22T18:02:27.435Z,100601.25
2023-10-22T18:04:56.399Z,100597.28
2023-10-22T18:07:25.404Z,100605.22
2023-10-22T18:09:55.038Z,100610.81
2023-10-22T18:12:27.081Z,100612.34
2023-10-22T18:14:57.196Z,100611.91
2023-10-22T18:17:26.261Z,100611.59
2023-10-22T18:20:01.177Z,100612.75
2023-10-22T18:22:30.951Z,100608.31
2023-10-22T18:25:00.248Z,100599.94
2023-10-22T18:27:30.099Z,100601.16
2023-10-22T18:30:01.010Z,100601.59
2023-10-22T18:32:30.721Z,100603.25
2023-10-22T18:35:23.269Z,100599.69
2023-10-22T18:38:05.977Z,100604.47
2023-10-22T18:40:36.380Z,100606.81
2023-10-22T18:43:10.738Z,100608.41
2023-10-22T18:45:45.777Z,100614.78
2023-10-22T18:48:16.288Z,100606.03
2023-10-22T18:50:45.497Z,100608.44
2023-10-22T18:53:16.983Z,100613.94
2023-10-22T18:56:05.003Z,100615.56
2023-10-22T18:58:37.607Z,100609.09
2023-10-22T19:01:19.127Z,100614.78
2023-10-22T19:03:48.666Z,100621.94
2023-10-22T19:06:28.054Z,100626.31
2023-10-22T19:09:06.598Z,100623.53
2023-10-22T19:11:41.016Z,100618.69
2023-10-22T19:14:12.796Z,100625.06
2023-10-22T19:16:42.527Z,100625.88
2023-10-22T19:19:11.781Z,100628.66
2023-10-22T19:21:44.075Z,100629.06
2023-10-22T19:24:13.223Z,100626.69
2023-10-22T19:26:42.259Z,100629.47
2023-10-22T19:29:12.601Z,100631.41
2023-10-22T19:31:44.324Z,100633.41
2023-10-22T19:34:16.388Z,100634.63
2023-10-22T19:36:45.604Z,100629.81
2023-10-22T19:39:14.761Z,100632.97
2023-10-22T19:41:46.251Z,100633.78
2023-10-22T19:44:16.569Z,100636.84
2023-10-22T19:46:49.399Z,100649.28
2023-10-22T19:49:18.680Z,100639.75
2023-10-22T19:51:56.265Z,100643.25
2023-10-22T19:54:28.655Z,100638.72
2023-10-22T19:57:14.782Z,100639.47
2023-10-22T19:59:55.723Z,100637.25
2023-10-22T20:02:28.013Z,100643.91
2023-10-22T20:04:57.641Z,100636.69
2023-10-22T20:07:26.942Z,100649.56
2023-10-22T20:09:59.342Z,100639.31
2023-10-22T20:12:28.774Z,100645.66
2023-10-22T20:14:58.439Z,100642.47
2023-10-22T20:17:28.004Z,100644.63
2023-10-22T20:19:57.150Z,100637.63
2023-10-22T20:22:26.236Z,100646.25
2023-10-22T20:24:55.407Z,100634.88
2023-10-22T20:27:24.449Z,100639.88
2023-10-22T20:29:53.598Z,100626.69
2023-10-22T20:32:22.785Z,100629.44
2023-10-22T20:34:54.526Z,100619.91
2023-10-22T20:37:32.006Z,100615.16
2023-10-22T20:40:01.509Z,100622.28
2023-10-22T20:42:33.399Z,100615.13
2023-10-22T20:45:05.530Z,100615.09
2023-10-22T20:47:34.708Z,100621.53
2023-10-22T20:50:05.825Z,100627.09
2023-10-22T20:52:35.174Z,100620.72
2023-10-22T20:55:11.538Z,100614.69
2023-10-22T20:57:41.109Z,100621.47
2023-10-22T21:00:10.772Z,100611.91
2023-10-22T21:02:40.168Z,100602.38
2023-10-22T21:05:10.874Z,100604.03
2023-10-22T21:07:40.428Z,100601.88
2023-10-22T21:10:10.341Z,100615.03
2023-10-22T21:12:39.533Z,100611.88
2023-10-22T21:15:10.146Z,100613.91
2023-10-22T21:17:40.923Z,100620.28
2023-10-22T21:20:12.218Z,100619.47
2023-10-22T21:22:41.423Z,100618.66
2023-10-22T21:25:11.922Z,100615.41
2023-10-22T21:27:42.307Z,100609.84
2023-10-22T21:30:24.974Z,100609.03
2023-10-22T21:32:54.450Z,100619.34
2023-10-22T21:35:23.676Z,100616.59
2023-10-22T21:37:53.910Z,100610.63
2023-10-22T21:40:23.132Z,100623.41
2023-10-22T21:42:55.973Z,100622.63
2023-10-22T21:45:47.540Z,100638.88
2023-10-22T21:48:25.613Z,100632.03
2023-10-22T21:50:57.296Z,100633.56
2023-10-22T21:53:27.770Z,100649.47
2023-10-22T21:56:00.163Z,100657.50
2023-10-22T21:58:29.820Z,100658.34
2023-10-22T22:01:02.239Z,100652.69
2023-10-22T22:03:32.464Z,100657.41
2023-10-22T22:06:01.861Z,100666.97
2023-10-22T22:08:34.347Z,100658.16
2023-10-22T22:11:07.243Z,100662.09
2023-10-22T22:13:37.611Z,100658.88
2023-10-22T22:16:09.141Z,100662.13
2023-10-22T22:18:38.485Z,100656.53
2023-10-22T22:21:07.713Z,100665.63
2023-10-22T22:23:37.396Z,100669.69
2023-10-22T22:26:06.438Z,100668.31
2023-10-22T22:28:35.461Z,100686.53
2023-10-22T22:31:04.783Z,100681.03
2023-10-22T22:33:33.967Z,100677.47
2023-10-22T22:36:06.329Z,100672.59
2023-10-22T22:38:35.713Z,100678.63
2023-10-22T22:41:04.666Z,100682.56
2023-10-22T22:43:34.778Z,100681.78
2023-10-22T22:46:03.901Z,100674.63
2023-10-22T22:48:33.311Z,100681.81
2023-10-22T22:51:04.564Z,100686.19
2023-10-22T22:53:34.776Z,100677.66
2023-10-22T22:56:19.204Z,100676.88
2023-10-22T22:58:49.792Z,100686.63
2023-10-22T23:01:23.326Z,100687.41
2023-10-22T23:03:52.657Z,100687.41
2023-10-22T23:06:22.242Z,100681.81
2023-10-22T23:08:54.170Z,100693.00
2023-10-22T23:11:23.878Z,100687.06
2023-10-22T23:13:52.895Z,100694.13
2023-10-22T23:16:27.388Z,100702.38
2023-10-22T23:18:56.693Z,100707.97
2023-10-22T23:21:27.997Z,100707.31
2023-10-22T23:26:48.446Z,100694.56
2023-10-22T23:29:23.223Z,100702.06
2023-10-22T23:31:53.864Z,100700.06
2023-10-22T23:34:22.998Z,100694.09
2023-10-22T23:36:57.580Z,100695.34
2023-10-22T23:40:31.471Z,100708.47
2023-10-22T23:43:23.279Z,100701.72
2023-10-22T23:45:53.113Z,100708.50
2023-10-22T23:48:27.028Z,100708.91
2023-10-22T23:55:33.149Z,100721.72
2023-10-22T23:58:07.372Z,100722.53
