createdAt,value
2018-11-21T00:00:01.629Z,99.66
2018-11-21T00:02:28.445Z,99.33
2018-11-21T00:04:55.257Z,99.41
2018-11-21T00:07:22.033Z,99.56
2018-11-21T00:09:48.811Z,99.12
2018-11-21T00:12:15.605Z,99.37
2018-11-21T00:14:42.349Z,99.41
2018-11-21T00:17:09.095Z,99.91
2018-11-21T00:19:35.872Z,99.20
2018-11-21T00:22:02.624Z,99.62
2018-11-21T00:24:29.386Z,99.69
2018-11-21T00:26:56.157Z,99.73
2018-11-21T00:29:22.954Z,99.27
2018-11-21T00:31:49.713Z,99.04
2018-11-21T00:34:16.486Z,99.00
2018-11-21T00:36:43.269Z,99.29
2018-11-21T00:39:10.681Z,99.34
2018-11-21T00:41:37.525Z,99.21
2018-11-21T00:44:04.322Z,99.64
2018-11-21T00:46:31.107Z,99.72
2018-11-21T00:48:57.890Z,99.74
2018-11-21T00:51:24.683Z,99.48
2018-11-21T00:53:51.432Z,99.61
2018-11-21T00:56:18.180Z,99.27
2018-11-21T00:58:44.965Z,99.29
2018-11-21T01:01:11.744Z,99.63
2018-11-21T01:03:38.519Z,99.59
2018-11-21T01:06:05.317Z,99.44
2018-11-21T01:08:32.241Z,99.25
2018-11-21T01:10:59.007Z,99.24
2018-11-21T01:13:25.916Z,99.36
2018-11-21T01:15:52.705Z,99.00
2018-11-21T01:18:19.495Z,99.34
2018-11-21T01:20:46.374Z,98.93
2018-11-21T01:23:13.104Z,98.72
2018-11-21T01:25:39.963Z,98.50
2018-11-21T01:28:06.743Z,98.81
2018-11-21T01:30:33.544Z,98.40
2018-11-21T01:33:00.317Z,98.49
2018-11-21T01:35:27.110Z,98.48
2018-11-21T01:37:53.828Z,98.51
2018-11-21T01:40:20.681Z,98.41
2018-11-21T01:42:47.437Z,98.58
2018-11-21T01:45:14.236Z,98.70
2018-11-21T01:47:40.972Z,98.84
2018-11-21T01:50:08.120Z,98.90
2018-11-21T01:52:34.923Z,98.74
2018-11-21T01:55:01.720Z,98.86
2018-11-21T01:57:28.501Z,99.15
2018-11-21T01:59:55.271Z,98.76
2018-11-21T02:02:22.116Z,99.07
2018-11-21T02:04:48.871Z,97.92
2018-11-21T02:07:15.667Z,97.51
2018-11-21T02:09:42.522Z,97.85
2018-11-21T02:12:09.286Z,97.92
2018-11-21T02:14:36.074Z,97.55
2018-11-21T02:17:02.858Z,97.15
2018-11-21T02:19:30.013Z,96.77
2018-11-21T02:21:56.800Z,96.88
2018-11-21T02:24:23.625Z,96.94
2018-11-21T02:26:50.379Z,96.84
2018-11-21T02:29:17.162Z,96.54
2018-11-21T02:31:43.976Z,96.82
2018-11-21T02:34:10.767Z,97.43
2018-11-21T02:36:37.581Z,97.51
2018-11-21T02:39:07.443Z,97.59
2018-11-21T02:41:34.204Z,97.44
2018-11-21T02:44:00.963Z,97.90
2018-11-21T02:46:27.774Z,98.22
2018-11-21T02:48:54.524Z,98.66
2018-11-21T02:51:21.327Z,98.75
2018-11-21T02:53:48.131Z,98.70
2018-11-21T02:56:14.895Z,97.96
2018-11-21T02:58:41.651Z,98.00
2018-11-21T03:01:08.436Z,98.43
2018-11-21T03:03:35.273Z,97.89
2018-11-21T03:06:02.033Z,98.18
2018-11-21T03:08:28.857Z,97.90
2018-11-21T03:10:55.632Z,97.95
2018-11-21T03:13:28.159Z,98.37
2018-11-21T03:15:49.177Z,98.67
2018-11-21T03:18:15.941Z,98.79
2018-11-21T03:20:42.735Z,98.72
2018-11-21T03:23:09.513Z,98.77
2018-11-21T03:25:36.302Z,98.50
2018-11-21T03:28:03.117Z,98.16
2018-11-21T03:30:29.886Z,98.25
2018-11-21T03:32:56.636Z,98.20
2018-11-21T03:35:23.431Z,98.34
2018-11-21T03:37:51.083Z,98.58
2018-11-21T03:40:17.846Z,98.54
2018-11-21T03:42:44.609Z,97.21
2018-11-21T03:45:12.121Z,97.49
2018-11-21T03:47:38.992Z,97.88
2018-11-21T03:50:07.675Z,98.09
2018-11-21T03:52:34.448Z,97.84
2018-11-21T03:55:01.219Z,97.88
2018-11-21T03:57:28.025Z,98.15
2018-11-21T03:59:54.844Z,98.44
2018-11-21T04:02:21.633Z,98.57
2018-11-21T04:04:48.401Z,98.43
2018-11-21T04:07:15.168Z,98.18
2018-11-21T04:09:41.962Z,97.77
2018-11-21T04:12:08.720Z,97.92
2018-11-21T04:14:35.524Z,97.54
2018-11-21T04:17:02.293Z,98.09
2018-11-21T04:19:29.085Z,97.96
2018-11-21T04:21:55.833Z,98.15
2018-11-21T04:24:22.641Z,98.13
2018-11-21T04:26:49.425Z,98.09
2018-11-21T04:29:16.208Z,98.25
2018-11-21T04:31:43.005Z,97.95
2018-11-21T04:34:09.800Z,98.53
2018-11-21T04:36:36.560Z,98.44
2018-11-21T04:39:07.115Z,98.30
2018-11-21T04:41:33.899Z,97.99
2018-11-21T04:44:00.663Z,98.20
2018-11-21T04:46:27.812Z,98.18
2018-11-21T04:48:54.573Z,97.60
2018-11-21T04:51:21.366Z,97.61
2018-11-21T04:53:48.132Z,98.05
2018-11-21T04:56:14.910Z,97.81
2018-11-21T04:58:41.670Z,97.75
2018-11-21T05:01:08.453Z,97.73
2018-11-21T05:03:35.240Z,97.81
2018-11-21T05:06:02.000Z,97.73
2018-11-21T05:08:28.741Z,97.39
2018-11-21T05:10:55.517Z,97.36
2018-11-21T05:13:22.329Z,96.20
2018-11-21T05:15:49.085Z,96.73
2018-11-21T05:18:15.874Z,96.92
2018-11-21T05:20:42.638Z,96.61
2018-11-21T05:23:09.406Z,96.73
2018-11-21T05:25:36.182Z,96.37
2018-11-21T05:28:03.038Z,96.10
2018-11-21T05:30:29.761Z,96.42
2018-11-21T05:32:56.858Z,96.36
2018-11-21T05:35:23.630Z,96.78
2018-11-21T05:37:50.577Z,96.53
2018-11-21T05:40:17.343Z,96.76
2018-11-21T05:42:44.098Z,96.12
2018-11-21T05:45:11.395Z,96.67
2018-11-21T05:47:38.178Z,96.33
2018-11-21T05:50:07.451Z,96.68
2018-11-21T05:52:34.247Z,96.82
2018-11-21T05:55:01.039Z,96.51
2018-11-21T05:57:27.812Z,95.74
2018-11-21T05:59:54.604Z,95.99
2018-11-21T06:02:21.390Z,96.27
2018-11-21T06:04:48.212Z,96.25
2018-11-21T06:07:14.966Z,96.82
2018-11-21T06:09:41.716Z,96.38
2018-11-21T06:12:08.509Z,96.50
2018-11-21T06:14:35.311Z,96.09
2018-11-21T06:17:02.096Z,96.16
2018-11-21T06:19:28.882Z,96.02
2018-11-21T06:21:55.629Z,96.18
2018-11-21T06:24:22.387Z,95.72
2018-11-21T06:26:57.683Z,96.14
2018-11-21T06:29:24.550Z,95.73
2018-11-21T06:31:51.337Z,95.95
2018-11-21T06:34:18.126Z,96.13
2018-11-21T06:36:45.357Z,95.46
2018-11-21T06:39:12.136Z,95.31
2018-11-21T06:41:38.881Z,95.51
2018-11-21T06:44:05.645Z,95.39
2018-11-21T06:46:32.724Z,95.21
2018-11-21T06:48:59.537Z,94.91
2018-11-21T06:51:26.323Z,95.08
2018-11-21T06:53:53.103Z,95.11
2018-11-21T06:56:19.853Z,95.04
2018-11-21T06:58:46.628Z,95.31
2018-11-21T07:01:13.403Z,95.19
2018-11-21T07:03:40.175Z,95.28
2018-11-21T07:06:07.042Z,95.11
2018-11-21T07:08:33.827Z,95.11
2018-11-21T07:11:00.606Z,94.39
2018-11-21T07:13:27.459Z,94.41
2018-11-21T07:15:54.233Z,94.82
2018-11-21T07:18:20.990Z,94.49
2018-11-21T07:20:47.921Z,94.16
2018-11-21T07:23:14.686Z,94.43
2018-11-21T07:25:41.467Z,93.81
2018-11-21T07:28:12.988Z,94.67
2018-11-21T07:30:35.037Z,94.17
2018-11-21T07:33:01.805Z,94.54
2018-11-21T07:35:28.644Z,94.81
2018-11-21T07:37:55.439Z,94.94
2018-11-21T07:40:22.229Z,95.18
2018-11-21T07:42:49.014Z,94.90
2018-11-21T07:45:15.875Z,95.24
2018-11-21T07:47:43.243Z,95.56
2018-11-21T07:50:14.888Z,95.95
2018-11-21T07:52:41.929Z,95.88
2018-11-21T07:55:09.427Z,96.39
2018-11-21T07:57:49.872Z,96.78
2018-11-21T08:00:56.170Z,96.96
2018-11-21T08:03:24.217Z,97.21
2018-11-21T08:05:56.235Z,97.74
2018-11-21T08:08:45.599Z,98.30
2018-11-21T08:11:34.910Z,98.73
2018-11-21T08:14:16.805Z,98.58
2018-11-21T08:17:01.893Z,98.21
2018-11-21T08:19:46.984Z,98.34
2018-11-21T08:22:45.505Z,98.33
2018-11-21T08:25:50.274Z,98.50
2018-11-21T08:28:32.363Z,98.44
2018-11-21T08:30:59.228Z,98.09
2018-11-21T08:33:26.396Z,98.07
2018-11-21T08:35:53.203Z,98.72
2018-11-21T08:38:20.011Z,98.68
2018-11-21T08:40:46.800Z,98.77
2018-11-21T08:43:13.596Z,98.94
2018-11-21T08:45:40.461Z,98.86
2018-11-21T08:48:07.420Z,99.08
2018-11-21T08:50:34.321Z,98.60
2018-11-21T08:53:01.522Z,98.61
2018-11-21T08:55:28.362Z,98.88
2018-11-21T08:57:55.152Z,98.40
2018-11-21T09:00:25.632Z,98.49
2018-11-21T09:02:52.441Z,98.57
2018-11-21T09:05:19.232Z,98.00
2018-11-21T09:07:46.019Z,97.91
2018-11-21T09:10:13.347Z,98.03
2018-11-21T09:12:40.368Z,98.22
2018-11-21T09:15:08.897Z,97.41
2018-11-21T09:17:35.703Z,97.22
2018-11-21T09:20:02.795Z,97.88
2018-11-21T09:22:29.664Z,97.51
2018-11-21T09:24:56.531Z,97.71
2018-11-21T09:27:23.401Z,97.63
2018-11-21T09:29:50.183Z,97.07
2018-11-21T09:32:16.948Z,97.29
2018-11-21T09:34:43.896Z,96.91
2018-11-21T09:37:10.731Z,96.90
2018-11-21T09:39:37.513Z,96.82
2018-11-21T09:42:04.286Z,96.91
2018-11-21T09:44:31.064Z,96.97
2018-11-21T09:46:57.884Z,97.36
2018-11-21T09:49:24.660Z,97.42
2018-11-21T09:51:51.468Z,97.04
2018-11-21T09:54:18.216Z,97.07
2018-11-21T09:56:44.984Z,97.34
2018-11-21T09:59:12.075Z,96.83
2018-11-21T10:02:15.862Z,96.91
2018-11-21T10:04:42.581Z,97.14
2018-11-21T10:07:09.344Z,97.95
2018-11-21T10:09:46.989Z,98.05
2018-11-21T10:12:13.792Z,97.40
2018-11-21T10:14:40.605Z,97.79
2018-11-21T10:17:07.402Z,97.81
2018-11-21T10:19:34.372Z,97.45
2018-11-21T10:22:01.155Z,97.76
2018-11-21T10:24:27.938Z,97.70
2018-11-21T10:26:54.801Z,97.20
2018-11-21T10:29:21.570Z,97.56
2018-11-21T10:31:48.354Z,97.26
2018-11-21T10:34:15.124Z,96.33
2018-11-21T10:36:41.897Z,97.54
2018-11-21T10:39:09.111Z,98.13
2018-11-21T10:41:35.915Z,97.99
2018-11-21T10:44:02.668Z,97.68
2018-11-21T10:46:29.442Z,97.23
2018-11-21T10:48:56.198Z,97.14
2018-11-21T10:51:22.973Z,97.37
2018-11-21T10:53:49.736Z,97.73
2018-11-21T10:56:16.567Z,97.86
2018-11-21T10:58:43.402Z,97.30
2018-11-21T11:01:13.280Z,96.85
2018-11-21T11:04:17.684Z,97.27
2018-11-21T11:07:16.164Z,96.88
2018-11-21T11:10:14.404Z,97.51
2018-11-21T11:13:00.813Z,97.28
2018-11-21T11:15:50.295Z,97.39
2018-11-21T11:18:35.555Z,97.62
2018-11-21T11:21:30.700Z,97.62
2018-11-21T11:24:15.620Z,97.89
2018-11-21T11:27:14.004Z,97.79
2018-11-21T11:29:59.227Z,98.45
2018-11-21T11:32:54.537Z,97.84
2018-11-21T11:35:53.114Z,97.67
2018-11-21T11:38:45.766Z,97.29
2018-11-21T11:41:41.358Z,97.03
2018-11-21T11:44:39.698Z,96.93
2018-11-21T11:47:32.027Z,96.50
2018-11-21T11:50:17.322Z,96.80
2018-11-21T11:53:02.504Z,96.74
2018-11-21T11:55:47.620Z,96.74
2018-11-21T11:58:26.811Z,97.00
2018-11-21T12:01:06.473Z,97.17
2018-11-21T12:03:50.096Z,96.43
2018-11-21T12:06:35.251Z,96.82
2018-11-21T12:09:20.243Z,96.70
2018-11-21T12:12:09.491Z,96.75
2018-11-21T12:14:59.037Z,96.58
2018-11-21T12:17:38.217Z,96.73
2018-11-21T12:20:24.663Z,97.18
2018-11-21T12:23:22.881Z,96.58
2018-11-21T12:26:10.635Z,96.96
2018-11-21T12:28:52.775Z,97.25
2018-11-21T12:31:37.832Z,96.37
2018-11-21T12:34:22.595Z,96.03
2018-11-21T12:37:21.165Z,96.08
2018-11-21T12:40:25.864Z,95.73
2018-11-21T12:43:15.249Z,96.40
2018-11-21T12:46:07.471Z,96.17
2018-11-21T12:48:53.844Z,96.35
2018-11-21T12:51:39.190Z,96.37
2018-11-21T12:54:24.193Z,95.92
2018-11-21T12:57:10.589Z,96.37
2018-11-21T12:59:56.961Z,96.43
2018-11-21T13:02:38.453Z,96.57
2018-11-21T13:05:15.145Z,96.48
2018-11-21T13:08:08.830Z,96.53
2018-11-21T13:10:55.205Z,96.46
2018-11-21T13:13:47.334Z,96.52
2018-11-21T13:16:41.015Z,96.88
2018-11-21T13:19:24.943Z,97.19
2018-11-21T13:22:26.663Z,97.29
2018-11-21T13:25:11.834Z,97.41
2018-11-21T13:28:07.227Z,97.73
2018-11-21T13:30:44.657Z,97.26
2018-11-21T13:33:40.266Z,97.50
2018-11-21T13:36:21.577Z,97.33
2018-11-21T13:39:26.296Z,97.32
2018-11-21T13:42:02.864Z,97.37
2018-11-21T13:45:07.690Z,97.80
2018-11-21T13:47:53.212Z,98.01
2018-11-21T13:50:42.258Z,97.83
2018-11-21T13:53:43.955Z,97.98
2018-11-21T13:56:10.739Z,98.15
2018-11-21T13:58:37.475Z,98.51
2018-11-21T14:01:04.676Z,98.08
2018-11-21T14:03:31.436Z,97.99
2018-11-21T14:05:58.214Z,98.04
2018-11-21T14:08:25.014Z,98.24
2018-11-21T14:10:52.240Z,98.33
2018-11-21T14:13:19.099Z,98.63
2018-11-21T14:15:45.904Z,98.43
2018-11-21T14:18:12.758Z,98.33
2018-11-21T14:20:39.646Z,98.38
2018-11-21T14:23:06.426Z,98.37
2018-11-21T14:25:33.260Z,98.77
2018-11-21T14:28:00.038Z,98.91
2018-11-21T14:30:26.800Z,98.30
2018-11-21T14:32:53.583Z,98.34
2018-11-21T14:35:20.384Z,98.72
2018-11-21T14:37:47.186Z,99.17
2018-11-21T14:40:15.956Z,99.62
2018-11-21T14:42:42.876Z,99.71
2018-11-21T14:45:11.931Z,99.85
2018-11-21T14:47:38.791Z,99.39
2018-11-21T14:50:20.831Z,99.41
2018-11-21T14:52:47.669Z,99.38
2018-11-21T14:55:14.407Z,99.89
2018-11-21T14:57:41.213Z,99.46
2018-11-21T15:00:13.632Z,99.34
2018-11-21T15:02:40.593Z,98.87
2018-11-21T15:05:08.165Z,99.33
2018-11-21T15:07:34.949Z,99.72
2018-11-21T15:10:01.705Z,100.00
2018-11-21T15:12:31.304Z,99.87
2018-11-21T15:15:00.904Z,100.00
2018-11-21T15:17:27.751Z,100.00
2018-11-21T15:19:54.526Z,100.00
2018-11-21T15:22:21.293Z,100.00
2018-11-21T15:24:48.077Z,100.00
2018-11-21T15:27:14.906Z,100.00
2018-11-21T15:29:41.699Z,100.00
2018-11-21T15:32:08.484Z,100.00
2018-11-21T15:34:35.271Z,100.00
2018-11-21T15:37:02.036Z,100.00
2018-11-21T15:39:30.391Z,100.00
2018-11-21T15:41:57.164Z,100.00
2018-11-21T15:44:23.986Z,100.00
2018-11-21T15:46:50.773Z,100.00
2018-11-21T15:49:17.521Z,100.00
2018-11-21T15:51:44.367Z,100.00
2018-11-21T15:54:11.200Z,100.00
2018-11-21T15:56:37.969Z,100.00
2018-11-21T15:59:04.880Z,100.00
2018-11-21T16:01:31.666Z,100.00
2018-11-21T16:03:58.501Z,100.00
2018-11-21T16:06:25.315Z,100.00
2018-11-21T16:08:52.092Z,100.00
2018-11-21T16:11:18.920Z,100.00
2018-11-21T16:13:45.718Z,100.00
2018-11-21T16:16:12.471Z,100.00
2018-11-21T16:18:39.245Z,100.00
2018-11-21T16:21:06.018Z,100.00
2018-11-21T16:23:32.799Z,100.00
2018-11-21T16:25:59.579Z,100.00
2018-11-21T16:28:26.457Z,100.00
2018-11-21T16:30:53.242Z,100.00
2018-11-21T16:33:20.143Z,100.00
2018-11-21T16:35:46.974Z,100.00
2018-11-21T16:38:13.812Z,100.00
2018-11-21T16:40:40.596Z,100.00
2018-11-21T16:43:07.414Z,100.00
2018-11-21T16:45:39.838Z,100.00
2018-11-21T16:48:06.686Z,100.00
2018-11-21T16:50:33.612Z,100.00
2018-11-21T16:53:00.428Z,100.00
2018-11-21T16:55:27.714Z,100.00
2018-11-21T16:57:55.690Z,100.00
2018-11-21T17:00:24.187Z,100.00
2018-11-21T17:02:50.968Z,100.00
2018-11-21T17:05:18.969Z,100.00
2018-11-21T17:07:45.785Z,100.00
2018-11-21T17:10:14.340Z,100.00
2018-11-21T17:12:41.499Z,100.00
2018-11-21T17:15:13.630Z,100.00
2018-11-21T17:17:40.568Z,100.00
2018-11-21T17:20:19.755Z,100.00
2018-11-21T17:22:47.699Z,100.00
2018-11-21T17:25:18.852Z,100.00
2018-11-21T17:27:45.954Z,100.00
2018-11-21T17:30:14.050Z,100.00
2018-11-21T17:32:45.834Z,100.00
2018-11-21T17:35:13.799Z,100.00
2018-11-21T17:37:40.845Z,100.00
2018-11-21T17:40:13.827Z,100.00
2018-11-21T17:42:40.788Z,100.00
2018-11-21T17:45:08.215Z,100.00
2018-11-21T17:47:34.989Z,100.00
2018-11-21T17:50:01.888Z,100.00
2018-11-21T17:52:28.658Z,100.00
2018-11-21T17:54:55.420Z,100.00
2018-11-21T17:57:27.893Z,100.00
2018-11-21T17:59:49.019Z,100.00
2018-11-21T18:02:15.859Z,100.00
