createdAt,value
2018-09-14T00:00:00.610Z,87.33
2018-09-14T00:01:00.539Z,87.48
2018-09-14T00:02:00.670Z,87.4
2018-09-14T00:03:00.550Z,87.99
2018-09-14T00:04:00.619Z,87.77
2018-09-14T00:05:00.501Z,88.33
2018-09-14T00:06:00.484Z,88.22
2018-09-14T00:07:00.587Z,88.11
2018-09-14T00:08:00.545Z,88.33
2018-09-14T00:09:00.978Z,88.37
2018-09-14T00:10:00.587Z,88.25
2018-09-14T00:11:00.530Z,87.94
2018-09-14T00:12:00.762Z,88.17
2018-09-14T00:13:00.541Z,88.36
2018-09-14T00:14:00.732Z,87.95
2018-09-14T00:15:00.690Z,88.06
2018-09-14T00:16:00.561Z,88.31
2018-09-14T00:17:00.514Z,88.43
2018-09-14T00:18:00.915Z,88.58
2018-09-14T00:19:00.529Z,88.41
2018-09-14T00:20:00.488Z,88.38
2018-09-14T00:21:00.515Z,88.66
2018-09-14T00:22:00.536Z,89.4
2018-09-14T00:23:01.138Z,88.71
2018-09-14T00:24:00.620Z,88.81
2018-09-14T00:25:00.552Z,89.38
2018-09-14T00:26:00.530Z,88.58
2018-09-14T00:27:00.515Z,89.27
2018-09-14T00:28:00.610Z,89.49
2018-09-14T00:29:00.514Z,89.57
2018-09-14T00:30:00.520Z,90.07
2018-09-14T00:31:00.530Z,90.57
2018-09-14T00:32:00.544Z,90.24
2018-09-14T00:33:00.693Z,89.8
2018-09-14T00:34:00.528Z,89.8
2018-09-14T00:35:00.544Z,89.3
2018-09-14T00:36:00.562Z,89.38
2018-09-14T00:37:00.532Z,89.45
2018-09-14T00:38:00.901Z,89.41
2018-09-14T00:39:00.544Z,89.79
2018-09-14T00:40:00.507Z,90.1
2018-09-14T00:41:00.614Z,90.15
2018-09-14T00:42:01.312Z,89.9
2018-09-14T00:43:00.558Z,89.79
2018-09-14T00:44:00.576Z,89.53
2018-09-14T00:45:01.406Z,89.47
2018-09-14T00:46:00.572Z,89.35
2018-09-14T00:47:00.625Z,89.6
2018-09-14T00:48:00.539Z,89.67
2018-09-14T00:49:00.546Z,89.92
2018-09-14T00:50:00.665Z,89.84
2018-09-14T00:51:00.599Z,89.63
2018-09-14T00:52:00.686Z,89.91
2018-09-14T00:53:00.817Z,89.83
2018-09-14T00:54:00.553Z,90.09
2018-09-14T00:55:00.855Z,90.09
2018-09-14T00:56:00.584Z,90.38
2018-09-14T00:57:00.549Z,90.43
2018-09-14T00:58:00.649Z,90.38
2018-09-14T00:59:00.594Z,90.56
2018-09-14T01:00:00.529Z,90.62
2018-09-14T01:01:00.635Z,90.34
2018-09-14T01:02:00.712Z,90.34
2018-09-14T01:03:00.609Z,90.17
2018-09-14T01:04:00.625Z,89.75
2018-09-14T01:05:00.566Z,89.79
2018-09-14T01:06:00.569Z,90.11
2018-09-14T01:07:00.734Z,90.3
2018-09-14T01:08:00.727Z,90.75
2018-09-14T01:09:00.544Z,90.43
2018-09-14T01:10:00.581Z,90
2018-09-14T01:11:00.681Z,90.91
2018-09-14T01:12:00.904Z,90.71
2018-09-14T01:13:00.984Z,90.62
2018-09-14T01:14:00.585Z,90.6
2018-09-14T01:15:00.638Z,90.43
2018-09-14T01:16:00.569Z,90.38
2018-09-14T01:17:01.037Z,90.43
2018-09-14T01:18:00.609Z,90.47
2018-09-14T01:19:00.757Z,90.55
2018-09-14T01:20:00.661Z,90.53
2018-09-14T01:21:00.631Z,90.22
2018-09-14T01:22:00.841Z,90.16
2018-09-14T01:23:00.589Z,90.35
2018-09-14T01:24:00.653Z,90.69
2018-09-14T01:25:00.571Z,90.78
2018-09-14T01:26:00.587Z,90.66
2018-09-14T01:27:00.668Z,90.5
2018-09-14T01:28:00.698Z,90.33
2018-09-14T01:29:00.689Z,90.04
2018-09-14T01:30:00.579Z,90.21
2018-09-14T01:31:01.018Z,90.07
2018-09-14T01:32:00.722Z,90.45
2018-09-14T01:33:00.603Z,90.63
2018-09-14T01:34:00.549Z,91.01
2018-09-14T01:35:00.560Z,90.82
2018-09-14T01:36:00.566Z,90.74
2018-09-14T01:37:00.586Z,90.71
2018-09-14T01:38:00.579Z,90.85
2018-09-14T01:39:00.603Z,91.42
2018-09-14T01:40:00.564Z,91.72
2018-09-14T01:41:00.785Z,91.59
2018-09-14T01:42:00.676Z,92.21
2018-09-14T01:43:00.586Z,92.8
2018-09-14T01:44:00.699Z,92.7
2018-09-14T01:45:00.699Z,92.74
2018-09-14T01:46:00.576Z,92.55
2018-09-14T01:47:00.541Z,92.69
2018-09-14T01:48:00.597Z,93.09
2018-09-14T01:49:00.570Z,93.18
2018-09-14T01:50:00.556Z,93.05
2018-09-14T01:51:00.561Z,92.47
2018-09-14T01:52:00.655Z,92.56
2018-09-14T01:53:01.318Z,92.6
2018-09-14T01:54:00.583Z,93.15
2018-09-14T01:55:00.574Z,93.64
2018-09-14T01:56:00.648Z,94.13
2018-09-14T01:57:00.610Z,94.26
2018-09-14T01:58:00.827Z,94.31
2018-09-14T01:59:00.568Z,94.78
2018-09-14T02:00:00.580Z,94.5
2018-09-14T02:01:00.568Z,95.04
2018-09-14T02:02:00.605Z,95.54
2018-09-14T02:03:00.626Z,95.43
2018-09-14T02:04:00.669Z,95.52
2018-09-14T02:05:00.572Z,95.71
2018-09-14T02:06:00.669Z,95.78
2018-09-14T02:07:00.962Z,95.96
2018-09-14T02:08:00.672Z,96.14
2018-09-14T02:09:00.652Z,96.3
2018-09-14T02:10:00.641Z,96.43
2018-09-14T02:11:00.694Z,95.96
2018-09-14T02:12:00.655Z,95.64
2018-09-14T02:13:00.572Z,95.87
2018-09-14T02:14:00.709Z,95.26
2018-09-14T02:15:00.591Z,95.13
2018-09-14T02:16:00.758Z,95.35
2018-09-14T02:17:00.589Z,95.17
2018-09-14T02:18:00.721Z,95.13
2018-09-14T02:19:00.692Z,95.2
2018-09-14T02:20:00.596Z,95.84
2018-09-14T02:21:00.607Z,95.98
2018-09-14T02:22:00.597Z,96.35
2018-09-14T02:23:00.604Z,97.02
2018-09-14T02:24:00.600Z,97.28
2018-09-14T02:25:00.798Z,97.02
2018-09-14T02:26:00.691Z,97.12
2018-09-14T02:27:00.596Z,97.12
2018-09-14T02:28:00.613Z,97.5
2018-09-14T02:29:00.577Z,96.99
2018-09-14T02:30:00.633Z,97.65
2018-09-14T02:31:00.993Z,97.52
2018-09-14T02:32:00.781Z,97.62
2018-09-14T02:33:00.638Z,97.29
2018-09-14T02:34:00.654Z,97.54
2018-09-14T02:35:00.622Z,97.79
2018-09-14T02:36:00.648Z,97.82
2018-09-14T02:37:00.583Z,97.9
2018-09-14T02:38:00.690Z,98.15
2018-09-14T02:39:00.699Z,98
2018-09-14T02:40:00.705Z,98.52
2018-09-14T02:41:00.581Z,98.03
2018-09-14T02:42:00.875Z,98.81
2018-09-14T02:43:00.636Z,98.5
2018-09-14T02:44:00.916Z,97.42
2018-09-14T02:45:00.626Z,98.12
2018-09-14T02:46:00.601Z,97.82
2018-09-14T02:47:00.638Z,98.05
2018-09-14T02:48:00.795Z,98.88
2018-09-14T02:49:00.879Z,97.83
2018-09-14T02:50:00.716Z,98.55
2018-09-14T02:51:00.936Z,98.37
2018-09-14T02:52:00.618Z,98.89
2018-09-14T02:53:00.751Z,98.39
2018-09-14T02:54:00.885Z,97.89
2018-09-14T02:55:00.630Z,98.01
2018-09-14T02:56:00.698Z,97.88
2018-09-14T02:57:00.614Z,97.25
2018-09-14T02:58:01.254Z,97.07
2018-09-14T02:59:00.700Z,97.06
2018-09-14T03:00:00.971Z,96.64
2018-09-14T03:01:00.875Z,96.99
2018-09-14T03:02:00.649Z,97.15
2018-09-14T03:03:00.626Z,97.09
2018-09-14T03:04:00.680Z,96.66
2018-09-14T03:05:00.664Z,96.61
2018-09-14T03:06:00.619Z,96.79
2018-09-14T03:07:00.636Z,96.67
2018-09-14T03:08:00.950Z,96.77
2018-09-14T03:09:00.697Z,97.53
2018-09-14T03:10:00.615Z,96.52
2018-09-14T03:11:00.614Z,97.01
2018-09-14T03:12:00.606Z,96.87
2018-09-14T03:13:00.632Z,96.92
2018-09-14T03:14:00.613Z,97.2
2018-09-14T03:15:00.626Z,97.38
2018-09-14T03:16:00.739Z,97.94
2018-09-14T03:17:00.778Z,97.81
2018-09-14T03:18:00.656Z,97.85
2018-09-14T03:19:00.631Z,97.49
2018-09-14T03:20:00.670Z,97.11
2018-09-14T03:21:00.629Z,97.16
2018-09-14T03:22:00.612Z,97.25
2018-09-14T03:23:00.629Z,97.29
2018-09-14T03:24:00.628Z,97.8
2018-09-14T03:25:00.655Z,97.93
2018-09-14T03:26:00.662Z,97.85
2018-09-14T03:27:00.627Z,98.11
2018-09-14T03:28:00.634Z,98.17
2018-09-14T03:29:00.627Z,97.53
2018-09-14T03:30:00.683Z,97.5
2018-09-14T03:31:01.113Z,97.83
2018-09-14T03:32:00.642Z,97.14
2018-09-14T03:33:00.945Z,96.66
2018-09-14T03:34:00.622Z,96.68
2018-09-14T03:35:00.905Z,96.69
2018-09-14T03:36:00.751Z,96.92
2018-09-14T03:37:00.716Z,96.82
2018-09-14T03:38:00.636Z,97
2018-09-14T03:39:00.633Z,97.26
2018-09-14T03:40:00.901Z,97.03
2018-09-14T03:41:00.650Z,97.05
2018-09-14T03:42:00.658Z,96.97
2018-09-14T03:43:00.875Z,97
2018-09-14T03:44:00.621Z,96.37
2018-09-14T03:45:01.107Z,96.54
2018-09-14T03:46:00.775Z,96.25
2018-09-14T03:47:00.660Z,96.59
2018-09-14T03:48:01.847Z,96.44
2018-09-14T03:49:00.739Z,96.64
2018-09-14T03:50:01.051Z,96.69
2018-09-14T03:51:00.779Z,96.37
2018-09-14T03:52:00.655Z,96.48
2018-09-14T03:53:00.667Z,96.08
2018-09-14T03:54:00.976Z,96.56
2018-09-14T03:55:00.792Z,96.8
2018-09-14T03:56:00.793Z,97.16
2018-09-14T03:57:00.662Z,97.13
2018-09-14T03:58:00.685Z,97.25
2018-09-14T03:59:00.749Z,97.22
2018-09-14T04:00:00.937Z,97.19
2018-09-14T04:01:00.754Z,96.61
2018-09-14T04:02:00.669Z,96.56
2018-09-14T04:03:00.660Z,96.58
2018-09-14T04:04:00.676Z,96.86
2018-09-14T04:05:00.741Z,96.96
2018-09-14T04:06:01.149Z,96.87
2018-09-14T04:07:00.903Z,96.8
2018-09-14T04:08:00.688Z,97.08
2018-09-14T04:09:01.083Z,97.22
2018-09-14T04:10:00.653Z,97.49
2018-09-14T04:11:01.076Z,97.64
2018-09-14T04:12:00.703Z,97.57
2018-09-14T04:13:00.887Z,97.63
2018-09-14T04:14:00.683Z,98.29
2018-09-14T04:15:00.702Z,98.26
2018-09-14T04:16:00.698Z,98.45
2018-09-14T04:17:00.912Z,98.22
2018-09-14T04:18:00.715Z,98
2018-09-14T04:19:00.720Z,98.4
2018-09-14T04:20:00.663Z,98.12
2018-09-14T04:21:01.057Z,97.94
2018-09-14T04:22:00.676Z,97.97
2018-09-14T04:23:01.013Z,98.05
2018-09-14T04:24:01.165Z,98.33
2018-09-14T04:25:00.712Z,98.02
2018-09-14T04:26:00.849Z,98.42
2018-09-14T04:27:00.866Z,97.62
2018-09-14T04:28:00.717Z,97.77
2018-09-14T04:29:00.920Z,98.24
2018-09-14T04:30:00.810Z,97.42
2018-09-14T04:31:00.715Z,97.16
2018-09-14T04:32:00.853Z,96.82
2018-09-14T04:33:00.657Z,97.06
2018-09-14T04:34:00.757Z,97
2018-09-14T04:35:00.741Z,96.43
2018-09-14T04:36:00.753Z,96.57
2018-09-14T04:37:00.663Z,96.57
2018-09-14T04:38:00.703Z,96.42
2018-09-14T04:39:00.665Z,96.33
2018-09-14T04:40:00.717Z,95.93
2018-09-14T04:41:00.714Z,95.87
2018-09-14T04:42:00.675Z,95.67
2018-09-14T04:43:00.696Z,95.92
2018-09-14T04:44:00.706Z,96.06
2018-09-14T04:45:00.796Z,95.8
2018-09-14T04:46:00.701Z,96.02
2018-09-14T04:47:01.030Z,95.58
2018-09-14T04:48:00.665Z,95.55
2018-09-14T04:49:00.681Z,95.66
2018-09-14T04:50:00.669Z,95.9
2018-09-14T04:51:00.689Z,95.34
2018-09-14T04:52:00.662Z,95.5
2018-09-14T04:53:00.688Z,95.9
2018-09-14T04:54:00.685Z,95.87
2018-09-14T04:55:00.684Z,96.26
2018-09-14T04:56:00.705Z,96.19
2018-09-14T04:57:00.983Z,96.55
2018-09-14T04:58:00.989Z,96.2
2018-09-14T04:59:00.710Z,96.29
2018-09-14T05:00:01.015Z,96.25
2018-09-14T05:01:00.737Z,95.89
2018-09-14T05:02:00.846Z,96.25
2018-09-14T05:03:01.179Z,95.84
2018-09-14T05:04:00.824Z,95.83
2018-09-14T05:05:00.677Z,96.1
2018-09-14T05:06:00.947Z,95.5
2018-09-14T05:07:00.697Z,96.08
2018-09-14T05:08:00.889Z,95.94
2018-09-14T05:09:00.745Z,95.67
2018-09-14T05:10:00.876Z,96.05
2018-09-14T05:11:00.940Z,96.14
2018-09-14T05:12:00.994Z,96.12
2018-09-14T05:13:01.002Z,95.87
2018-09-14T05:14:00.784Z,95.92
2018-09-14T05:15:00.710Z,95.94
2018-09-14T05:16:01.019Z,96.09
2018-09-14T05:17:00.745Z,96.03
2018-09-14T05:18:00.713Z,95.67
2018-09-14T05:19:00.908Z,95.58
2018-09-14T05:20:00.689Z,96.21
2018-09-14T05:21:01.051Z,96.6
2018-09-14T05:22:01.079Z,96.53
2018-09-14T05:23:00.967Z,96.7
2018-09-14T05:24:00.779Z,96.56
2018-09-14T05:25:00.735Z,96.79
2018-09-14T05:26:00.772Z,97.39
2018-09-14T05:27:00.762Z,97.84
2018-09-14T05:28:00.749Z,97.45
2018-09-14T05:29:00.706Z,97.47
2018-09-14T05:30:00.710Z,97.41
2018-09-14T05:31:00.869Z,97.46
2018-09-14T05:32:01.949Z,96.88
2018-09-14T05:33:00.722Z,97.11
2018-09-14T05:34:01.145Z,97.33
2018-09-14T05:35:00.915Z,97.34
2018-09-14T05:36:01.038Z,97.24
2018-09-14T05:37:00.823Z,97.38
2018-09-14T05:38:01.067Z,97.77
2018-09-14T05:39:00.699Z,97.33
2018-09-14T05:40:00.742Z,96.96
2018-09-14T05:41:00.999Z,97.8
2018-09-14T05:42:00.721Z,97.59
2018-09-14T05:43:00.844Z,97.58
2018-09-14T05:44:00.899Z,97.74
2018-09-14T05:45:00.720Z,97.27
2018-09-14T05:46:01.138Z,97.28
2018-09-14T05:47:00.737Z,97.34
2018-09-14T05:48:00.720Z,96.93
2018-09-14T05:49:00.918Z,97.37
2018-09-14T05:50:00.961Z,96.8
2018-09-14T05:51:01.060Z,97.04
2018-09-14T05:52:00.809Z,97
2018-09-14T05:53:00.784Z,97.15
2018-09-14T05:54:00.886Z,97.39
2018-09-14T05:55:00.936Z,97.47
2018-09-14T05:56:00.967Z,97.55
2018-09-14T05:57:00.700Z,97.39
2018-09-14T05:58:00.719Z,97.18
2018-09-14T05:59:01.233Z,97.25
2018-09-14T06:00:01.129Z,97.28
2018-09-14T06:01:00.773Z,97.19
2018-09-14T06:02:00.918Z,96.85
2018-09-14T06:03:00.963Z,96.96
2018-09-14T06:04:00.969Z,96.69
2018-09-14T06:05:00.748Z,96.87
2018-09-14T06:06:00.823Z,96.99
2018-09-14T06:07:00.841Z,96.8
2018-09-14T06:08:00.755Z,96.97
2018-09-14T06:09:01.181Z,96.79
2018-09-14T06:10:00.720Z,96.79
2018-09-14T06:11:00.773Z,96.46
2018-09-14T06:12:00.998Z,96.78
2018-09-14T06:13:01.000Z,96.85
2018-09-14T06:14:00.853Z,97.19
2018-09-14T06:15:00.794Z,96.99
2018-09-14T06:16:00.746Z,96.62
2018-09-14T06:17:00.914Z,96.93
2018-09-14T06:18:00.987Z,96.79
2018-09-14T06:19:00.948Z,96.46
2018-09-14T06:20:00.739Z,96.28
2018-09-14T06:21:00.902Z,95.93
2018-09-14T06:22:00.941Z,95.77
2018-09-14T06:23:00.994Z,95.97
2018-09-14T06:24:00.722Z,96.68
2018-09-14T06:25:01.088Z,96.13
2018-09-14T06:26:00.726Z,96.08
2018-09-14T06:27:00.759Z,95.82
2018-09-14T06:28:01.011Z,95.97
2018-09-14T06:29:00.748Z,95.91
2018-09-14T06:30:00.736Z,95.44
2018-09-14T06:31:00.794Z,95.44
2018-09-14T06:32:00.762Z,95.46
2018-09-14T06:33:01.138Z,96.02
2018-09-14T06:34:00.745Z,95.33
2018-09-14T06:35:00.754Z,95.38
2018-09-14T06:36:00.884Z,95.27
2018-09-14T06:37:01.165Z,95.37
2018-09-14T06:38:00.730Z,95.79
2018-09-14T06:39:00.756Z,95.8
2018-09-14T06:40:00.766Z,95.53
2018-09-14T06:41:00.747Z,96.3
2018-09-14T06:42:01.021Z,96.08
2018-09-14T06:43:00.720Z,96.17
2018-09-14T06:44:00.742Z,96.32
2018-09-14T06:45:00.989Z,95.61
2018-09-14T06:46:00.972Z,95.69
2018-09-14T06:47:00.778Z,95.9
2018-09-14T06:48:01.030Z,96.24
2018-09-14T06:49:00.942Z,96.4
2018-09-14T06:50:01.051Z,96.14
2018-09-14T06:51:01.144Z,96
2018-09-14T06:52:00.770Z,95.82
2018-09-14T06:53:01.069Z,95.74
2018-09-14T06:54:00.968Z,96.04
2018-09-14T06:55:01.075Z,95.14
2018-09-14T06:56:00.925Z,95.52
2018-09-14T06:57:00.767Z,94.74
2018-09-14T06:58:00.992Z,94.71
2018-09-14T06:59:00.762Z,94.41
2018-09-14T07:00:01.039Z,95.1
2018-09-14T07:01:00.970Z,95.43
2018-09-14T07:02:00.956Z,95.17
2018-09-14T07:03:00.767Z,95.28
2018-09-14T07:04:00.969Z,94.5
2018-09-14T07:05:00.773Z,94.78
2018-09-14T07:06:00.754Z,94.86
2018-09-14T07:07:00.968Z,95.14
2018-09-14T07:08:00.970Z,95.22
2018-09-14T07:09:00.814Z,95.13
2018-09-14T07:10:00.867Z,94.58
2018-09-14T07:11:00.956Z,94.56
2018-09-14T07:12:01.127Z,94.02
2018-09-14T07:13:01.121Z,93.9
2018-09-14T07:14:00.827Z,94.63
2018-09-14T07:15:00.951Z,93.94
2018-09-14T07:16:00.894Z,93.86
2018-09-14T07:17:01.116Z,93.83
2018-09-14T07:18:01.449Z,94.25
2018-09-14T07:19:00.764Z,94.54
2018-09-14T07:20:00.788Z,94.36
2018-09-14T07:21:01.159Z,94.39
2018-09-14T07:22:01.059Z,94.96
2018-09-14T07:23:01.003Z,94.74
2018-09-14T07:24:00.909Z,94.6
2018-09-14T07:25:01.020Z,93.32
2018-09-14T07:26:00.901Z,93.88
2018-09-14T07:27:00.825Z,93.6
2018-09-14T07:28:01.066Z,93.61
2018-09-14T07:29:01.099Z,93.38
2018-09-14T07:30:01.012Z,93.31
2018-09-14T07:31:00.779Z,93.41
2018-09-14T07:32:00.954Z,93.39
2018-09-14T07:33:01.041Z,93.41
2018-09-14T07:34:00.974Z,93.37
2018-09-14T07:35:00.775Z,93.21
2018-09-14T07:36:00.823Z,93.25
2018-09-14T07:37:01.479Z,92.85
2018-09-14T07:38:00.768Z,92.9
2018-09-14T07:39:00.792Z,92.53
2018-09-14T07:40:00.857Z,92.48
2018-09-14T07:41:00.999Z,92.46
2018-09-14T07:42:00.933Z,92.03
2018-09-14T07:43:01.256Z,92.27
2018-09-14T07:44:00.912Z,92.22
2018-09-14T07:45:01.015Z,92.11
2018-09-14T07:46:01.009Z,92.05
2018-09-14T07:47:00.823Z,92.05
2018-09-14T07:48:00.889Z,92.31
2018-09-14T07:49:00.919Z,92.08
2018-09-14T07:50:00.933Z,92.38
2018-09-14T07:51:00.895Z,93.24
2018-09-14T07:52:00.891Z,93.36
2018-09-14T07:53:00.864Z,92.87
2018-09-14T07:54:00.801Z,92.8
2018-09-14T07:55:00.973Z,92.99
2018-09-14T07:56:00.918Z,92.54
2018-09-14T07:57:00.794Z,92.28
2018-09-14T07:58:00.842Z,92.34
2018-09-14T07:59:00.817Z,92.35
2018-09-14T08:00:00.870Z,92.48
2018-09-14T08:01:00.805Z,92.82
2018-09-14T08:02:00.854Z,92.74
2018-09-14T08:03:00.851Z,92.68
2018-09-14T08:04:00.784Z,92.59
2018-09-14T08:05:00.845Z,92.37
2018-09-14T08:06:00.961Z,92.21
2018-09-14T08:07:01.013Z,92.74
2018-09-14T08:08:00.918Z,93.15
2018-09-14T08:09:00.938Z,93.1
2018-09-14T08:10:00.836Z,92.94
2018-09-14T08:11:00.834Z,92.82
2018-09-14T08:12:00.869Z,92.39
2018-09-14T08:13:00.873Z,92.55
2018-09-14T08:14:00.965Z,93.11
2018-09-14T08:15:01.010Z,93.52
2018-09-14T08:16:01.014Z,92.21
2018-09-14T08:17:00.970Z,91.99
2018-09-14T08:18:01.649Z,91.92
2018-09-14T08:19:00.782Z,92.07
2018-09-14T08:20:00.821Z,92.34
2018-09-14T08:21:00.804Z,92.13
2018-09-14T08:22:01.203Z,91.88
2018-09-14T08:23:00.990Z,91.85
2018-09-14T08:24:00.974Z,91.62
2018-09-14T08:25:00.795Z,91.51
2018-09-14T08:26:01.019Z,92.05
2018-09-14T08:27:01.145Z,91.71
2018-09-14T08:28:01.077Z,90.5
2018-09-14T08:29:00.949Z,90.64
2018-09-14T08:30:00.940Z,90.89
2018-09-14T08:31:00.935Z,91.14
2018-09-14T08:32:00.928Z,90.77
2018-09-14T08:33:00.857Z,90.63
2018-09-14T08:34:00.992Z,90.63
2018-09-14T08:35:00.883Z,90.68
2018-09-14T08:36:01.068Z,90.86
2018-09-14T08:37:00.805Z,90.92
2018-09-14T08:38:00.976Z,90.47
2018-09-14T08:39:01.016Z,90.52
2018-09-14T08:40:01.022Z,90.34
2018-09-14T08:41:00.937Z,90.2
2018-09-14T08:42:01.011Z,90.46
2018-09-14T08:43:00.912Z,90.55
2018-09-14T08:44:00.845Z,90.22
2018-09-14T08:45:00.939Z,90.08
2018-09-14T08:46:01.215Z,89.7
2018-09-14T08:47:00.969Z,89.08
2018-09-14T08:48:01.007Z,89.29
2018-09-14T08:49:00.979Z,89.03
2018-09-14T08:50:01.009Z,89.95
2018-09-14T08:51:00.900Z,89.48
2018-09-14T08:52:00.875Z,89.25
2018-09-14T08:53:00.901Z,89.27
2018-09-14T08:54:01.701Z,89.4
2018-09-14T08:55:01.741Z,89.52
2018-09-14T08:56:00.856Z,89.46
2018-09-14T08:57:00.905Z,89.36
2018-09-14T08:58:09.095Z,88.96
2018-09-14T08:59:00.842Z,89.64
2018-09-14T09:00:02.049Z,89.14
2018-09-14T09:01:00.920Z,89.08
2018-09-14T09:02:01.156Z,88.51
2018-09-14T09:03:00.919Z,88.62
2018-09-14T09:04:01.078Z,88.86
2018-09-14T09:05:00.897Z,88.76
2018-09-14T09:06:01.645Z,89.06
2018-09-14T09:07:00.861Z,88.97
2018-09-14T09:08:00.994Z,88.56
2018-09-14T09:09:00.890Z,88.25
2018-09-14T09:10:00.851Z,88.16
2018-09-14T09:11:00.884Z,88.28
2018-09-14T09:12:00.870Z,88.23
2018-09-14T09:13:01.606Z,88.78
2018-09-14T09:14:00.867Z,88.83
2018-09-14T09:15:00.830Z,88.87
2018-09-14T09:16:02.504Z,88.87
2018-09-14T09:17:01.778Z,88.4
2018-09-14T09:18:00.927Z,88.57
2018-09-14T09:19:00.881Z,88.28
2018-09-14T09:20:00.900Z,88.45
2018-09-14T09:21:00.906Z,88.32
2018-09-14T09:22:01.992Z,88.02
2018-09-14T09:23:00.915Z,88.08
2018-09-14T09:24:00.892Z,88.08
2018-09-14T09:25:00.861Z,88.01
2018-09-14T09:26:00.862Z,87.53
2018-09-14T09:27:00.902Z,87.85
2018-09-14T09:28:00.867Z,87.7
2018-09-14T09:29:00.986Z,87.8
2018-09-14T09:30:01.221Z,87.79
2018-09-14T09:31:00.863Z,87.51
2018-09-14T09:32:01.037Z,87.49
2018-09-14T09:33:00.944Z,87.33
2018-09-14T09:34:00.890Z,87.32
2018-09-14T09:35:02.779Z,87.46
2018-09-14T09:36:00.843Z,87.48
2018-09-14T09:37:01.192Z,87.51
2018-09-14T09:38:01.032Z,87.45
2018-09-14T09:39:00.868Z,87.27
2018-09-14T09:40:00.910Z,87.33
2018-09-14T09:41:00.961Z,87.05
2018-09-14T09:42:01.001Z,87.02
2018-09-14T09:43:00.900Z,86.41
2018-09-14T09:44:01.049Z,86.71
2018-09-14T09:45:00.954Z,86.58
2018-09-14T09:46:00.882Z,87.42
2018-09-14T09:47:01.009Z,86.88
2018-09-14T09:48:00.876Z,86.56
2018-09-14T09:49:00.905Z,86.68
2018-09-14T09:50:00.978Z,86.32
2018-09-14T09:51:00.972Z,86.14
2018-09-14T09:52:00.878Z,85.97
2018-09-14T09:53:00.891Z,86.25
2018-09-14T09:54:00.867Z,86.14
2018-09-14T09:55:01.184Z,86.3
2018-09-14T09:56:00.874Z,86.4
2018-09-14T09:57:00.912Z,86.26
2018-09-14T09:58:00.966Z,86.22
2018-09-14T09:59:00.914Z,86.08
2018-09-14T10:00:00.894Z,85.76
2018-09-14T10:01:01.340Z,85.73
2018-09-14T10:02:00.880Z,85.73
2018-09-14T10:03:01.000Z,85.39
2018-09-14T10:04:01.000Z,85.26
2018-09-14T10:05:01.102Z,84.94
2018-09-14T10:06:00.931Z,84.73
2018-09-14T10:07:00.895Z,84.65
2018-09-14T10:08:01.150Z,85.23
2018-09-14T10:09:01.093Z,84.99
2018-09-14T10:10:00.937Z,84.9
2018-09-14T10:11:01.004Z,84.96
2018-09-14T10:12:08.056Z,84.1
2018-09-14T10:13:01.057Z,84.19
2018-09-14T10:14:00.865Z,84.67
2018-09-14T10:15:00.961Z,84.29
2018-09-14T10:16:01.027Z,84.7
2018-09-14T10:17:00.974Z,84.76
2018-09-14T10:18:01.068Z,84.96
2018-09-14T10:19:01.078Z,84.7
2018-09-14T10:20:00.925Z,84.77
2018-09-14T10:21:01.079Z,83.47
2018-09-14T10:22:00.895Z,83.24
2018-09-14T10:23:00.928Z,83.31
2018-09-14T10:24:01.056Z,83.56
2018-09-14T10:25:01.209Z,83.6
2018-09-14T10:26:01.169Z,83.54
2018-09-14T10:27:00.992Z,83.56
2018-09-14T10:28:00.893Z,83.13
2018-09-14T10:29:01.099Z,83.22
2018-09-14T10:30:01.393Z,83.26
2018-09-14T10:31:00.903Z,83.2
2018-09-14T10:32:00.916Z,82.55
2018-09-14T10:33:00.924Z,83.15
2018-09-14T10:34:01.081Z,82.09
2018-09-14T10:35:00.957Z,82.05
2018-09-14T10:36:01.170Z,82.63
2018-09-14T10:37:01.041Z,82.48
2018-09-14T10:38:00.904Z,82.82
2018-09-14T10:39:00.991Z,83.25
2018-09-14T10:40:01.248Z,83.09
2018-09-14T10:41:00.948Z,81.91
2018-09-14T10:42:00.972Z,82.32
2018-09-14T10:43:00.878Z,82.52
2018-09-14T10:44:00.910Z,82.02
2018-09-14T10:45:00.934Z,81.82
2018-09-14T10:46:00.917Z,81.36
2018-09-14T10:47:00.888Z,81.83
2018-09-14T10:48:00.932Z,81.62
2018-09-14T10:49:00.905Z,81.68
2018-09-14T10:50:00.987Z,81.87
2018-09-14T10:51:01.049Z,81.46
2018-09-14T10:52:00.910Z,81.28
2018-09-14T10:53:00.947Z,80.87
2018-09-14T10:54:00.914Z,81.1
2018-09-14T10:55:01.107Z,81.2
2018-09-14T10:56:00.925Z,80.54
2018-09-14T10:57:00.952Z,80.57
2018-09-14T10:58:01.001Z,80.51
2018-09-14T10:59:02.488Z,80.22
2018-09-14T11:00:00.910Z,80.64
2018-09-14T11:01:01.093Z,80.77
2018-09-14T11:02:01.038Z,80.38
2018-09-14T11:03:01.062Z,80.68
2018-09-14T11:04:01.187Z,80.58
2018-09-14T11:05:01.136Z,80.72
2018-09-14T11:06:00.919Z,80.97
2018-09-14T11:07:01.084Z,80.82
2018-09-14T11:08:01.070Z,80.6
2018-09-14T11:09:01.021Z,80.61
2018-09-14T11:10:01.111Z,80.63
2018-09-14T11:11:01.016Z,80.6
2018-09-14T11:12:00.965Z,80.24
2018-09-14T11:13:01.040Z,80.47
2018-09-14T11:14:01.519Z,79.95
2018-09-14T11:15:02.560Z,80.46
2018-09-14T11:16:01.126Z,80.52
2018-09-14T11:17:01.178Z,79.97
2018-09-14T11:18:01.093Z,79.6
2018-09-14T11:19:01.070Z,79.51
2018-09-14T11:20:00.944Z,79.71
2018-09-14T11:21:01.054Z,79.94
2018-09-14T11:22:01.293Z,80.41
2018-09-14T11:23:01.070Z,79.97
2018-09-14T11:24:01.096Z,79.87
2018-09-14T11:25:01.107Z,80.04
2018-09-14T11:26:01.088Z,80.55
2018-09-14T11:27:02.126Z,80.68
2018-09-14T11:28:01.010Z,80.49
2018-09-14T11:29:01.312Z,80.13
2018-09-14T11:30:01.217Z,80.11
2018-09-14T11:31:00.926Z,79.94
2018-09-14T11:32:01.131Z,79.33
2018-09-14T11:33:00.997Z,79.33
2018-09-14T11:34:01.257Z,79.29
2018-09-14T11:35:01.153Z,79.59
2018-09-14T11:36:01.156Z,79.48
2018-09-14T11:37:01.060Z,79.4
2018-09-14T11:38:01.261Z,79.58
2018-09-14T11:39:02.403Z,79.16
2018-09-14T11:40:01.002Z,79.44
2018-09-14T11:41:01.306Z,79.07
2018-09-14T11:42:01.516Z,79.24
2018-09-14T11:43:01.005Z,79.11
2018-09-14T11:44:01.211Z,78.99
2018-09-14T11:45:01.114Z,79.16
2018-09-14T11:46:01.202Z,79.12
2018-09-14T11:47:02.162Z,78.88
2018-09-14T11:48:02.160Z,78.92
2018-09-14T11:49:01.055Z,78.93
2018-09-14T11:50:01.262Z,78.95
2018-09-14T11:51:00.970Z,78.39
2018-09-14T11:52:01.087Z,78.58
2018-09-14T11:53:00.964Z,78.67
2018-09-14T11:54:01.001Z,78.08
2018-09-14T11:55:01.093Z,78.16
2018-09-14T11:56:00.925Z,78.15
2018-09-14T11:57:00.990Z,78.12
2018-09-14T11:58:01.106Z,78.2
2018-09-14T11:59:01.137Z,78.25
2018-09-14T12:00:00.933Z,77.53
2018-09-14T12:01:01.435Z,77.76
2018-09-14T12:02:00.959Z,77.1
2018-09-14T12:03:00.946Z,77.11
2018-09-14T12:04:01.049Z,77.92
2018-09-14T12:05:00.972Z,77.63
2018-09-14T12:06:01.067Z,78.33
2018-09-14T12:07:01.065Z,77.9
2018-09-14T12:08:00.952Z,76.72
2018-09-14T12:09:00.948Z,76.25
2018-09-14T12:10:01.087Z,77.02
2018-09-14T12:11:01.099Z,76.63
2018-09-14T12:12:00.951Z,76.7
2018-09-14T12:13:00.974Z,76.34
2018-09-14T12:14:01.145Z,76.49
2018-09-14T12:15:00.997Z,76.3
2018-09-14T12:16:01.645Z,76.82
2018-09-14T12:17:00.948Z,76.79
2018-09-14T12:18:01.262Z,76.73
2018-09-14T12:19:01.146Z,76.13
2018-09-14T12:20:01.002Z,75.47
2018-09-14T12:21:01.009Z,75.89
2018-09-14T12:22:01.164Z,76.53
2018-09-14T12:23:00.961Z,75.95
2018-09-14T12:24:00.958Z,75.47
2018-09-14T12:25:01.096Z,74.64
2018-09-14T12:26:01.310Z,75.13
2018-09-14T12:27:01.215Z,74.44
2018-09-14T12:28:01.412Z,74.83
2018-09-14T12:29:00.953Z,74.5
2018-09-14T12:30:01.294Z,74.82
2018-09-14T12:31:01.022Z,74.71
2018-09-14T12:32:01.554Z,74.58
2018-09-14T12:33:00.995Z,74.47
2018-09-14T12:34:01.155Z,75.09
2018-09-14T12:35:01.274Z,74.66
2018-09-14T12:36:01.107Z,73.93
2018-09-14T12:37:01.064Z,74.1
2018-09-14T12:38:01.285Z,74.34
2018-09-14T12:39:01.015Z,74.15
2018-09-14T12:40:01.186Z,74.24
2018-09-14T12:41:00.988Z,74.25
2018-09-14T12:42:01.419Z,73.54
2018-09-14T12:43:01.308Z,72.94
2018-09-14T12:44:01.008Z,73.57
2018-09-14T12:45:01.064Z,73.37
2018-09-14T12:46:01.124Z,72.77
2018-09-14T12:47:01.115Z,72.55
2018-09-14T12:48:01.067Z,72.29
2018-09-14T12:49:01.043Z,72.75
2018-09-14T12:50:01.158Z,73.02
2018-09-14T12:51:01.012Z,73.29
2018-09-14T12:52:01.282Z,72.85
2018-09-14T12:53:01.036Z,73.11
2018-09-14T12:54:01.498Z,73.42
2018-09-14T12:55:01.187Z,72.11