createdAt,value
2019-04-21T00:01:56.381Z,12.60
2019-04-21T00:04:40.822Z,13.00
2019-04-21T00:07:17.275Z,12.43
2019-04-21T00:14:39.735Z,12.53
2019-04-21T00:17:05.346Z,12.00
2019-04-21T00:19:39.496Z,12.20
2019-04-21T00:22:20.343Z,11.13
2019-04-21T00:24:50.722Z,12.00
2019-04-21T00:27:26.624Z,11.97
2019-04-21T00:29:59.124Z,12.13
2019-04-21T00:32:22.200Z,10.67
2019-04-21T00:34:42.044Z,9.80
2019-04-21T00:37:18.923Z,11.80
2019-04-21T00:42:30.351Z,10.83
2019-04-21T00:45:00.830Z,10.57
2019-04-21T00:47:31.204Z,11.93
2019-04-21T00:50:02.239Z,10.93
2019-04-21T00:52:49.201Z,10.10
2019-04-21T00:57:45.296Z,11.77
2019-04-21T01:00:16.454Z,10.73
2019-04-21T01:02:44.467Z,11.63
2019-04-21T01:05:11.188Z,10.60
2019-04-21T01:07:37.292Z,11.27
2019-04-21T01:10:03.889Z,10.73
2019-04-21T01:12:44.516Z,11.63
2019-04-21T01:15:18.476Z,13.03
2019-04-21T01:17:44.858Z,10.53
2019-04-21T01:20:01.249Z,11.97
2019-04-21T01:22:19.244Z,11.30
2019-04-21T01:24:57.964Z,10.80
2019-04-21T01:27:39.805Z,10.60
2019-04-21T01:30:14.657Z,11.20
2019-04-21T01:32:46.862Z,10.73
2019-04-21T01:35:12.205Z,11.47
2019-04-21T01:37:45.311Z,11.80
2019-04-21T01:40:16.888Z,12.00
2019-04-21T01:42:48.089Z,12.30
2019-04-21T01:45:15.724Z,11.03
2019-04-21T01:47:40.879Z,11.23
2019-04-21T01:50:05.728Z,11.60
2019-04-21T01:52:54.703Z,10.80
2019-04-21T01:55:19.488Z,11.77
2019-04-21T01:57:51.246Z,10.80
2019-04-21T02:00:14.467Z,10.70
2019-04-21T02:02:59.391Z,12.00
2019-04-21T02:05:34.416Z,11.50
2019-04-21T02:07:54.707Z,11.77
2019-04-21T02:10:34.942Z,11.60
2019-04-21T02:12:56.879Z,12.43
2019-04-21T02:15:31.126Z,11.73
2019-04-21T02:17:59.455Z,11.27
2019-04-21T02:20:24.429Z,11.53
2019-04-21T02:23:11.064Z,11.30
2019-04-21T02:25:31.791Z,11.23
2019-04-21T02:28:04.778Z,11.37
2019-04-21T02:30:47.484Z,11.33
2019-04-21T02:33:18.556Z,10.77
2019-04-21T02:35:52.757Z,10.87
2019-04-21T02:50:47.241Z,11.70
2019-04-21T02:53:22.633Z,10.77
2019-04-21T02:55:44.559Z,11.20
2019-04-21T03:00:55.536Z,10.60
2019-04-21T03:03:36.462Z,11.47
2019-04-21T03:06:08.766Z,11.07
2019-04-21T03:08:44.852Z,11.13
2019-04-21T03:13:42.982Z,11.47
2019-04-21T03:16:20.152Z,12.77
2019-04-21T03:18:46.511Z,11.73
2019-04-21T03:28:39.573Z,11.87
2019-04-21T03:41:10.692Z,12.10
2019-04-21T03:46:12.070Z,11.87
2019-04-21T03:48:41.018Z,11.67
2019-04-21T03:51:15.993Z,12.30
2019-04-21T03:53:40.449Z,11.87
2019-04-21T03:56:15.521Z,11.37
2019-04-21T03:58:55.339Z,12.60
2019-04-21T04:01:28.508Z,12.23
2019-04-21T04:04:06.707Z,12.47
2019-04-21T04:06:36.304Z,13.03
2019-04-21T04:09:09.677Z,12.50
2019-04-21T04:11:37.730Z,12.37
2019-04-21T04:19:09.622Z,13.30
2019-04-21T04:21:39.998Z,12.97
2019-04-21T04:24:07.179Z,13.00
2019-04-21T04:29:12.454Z,13.10
2019-04-21T04:31:37.792Z,13.37
2019-04-21T04:34:12.633Z,13.13
2019-04-21T04:39:36.263Z,14.13
2019-04-21T04:47:05.414Z,13.60
2019-04-21T04:52:56.975Z,13.37
2019-04-21T04:54:47.560Z,14.17
2019-04-21T04:57:07.975Z,13.33
2019-04-21T05:02:11.346Z,13.27
2019-04-21T05:04:39.762Z,12.77
2019-04-21T05:09:32.008Z,13.07
2019-04-21T05:11:55.785Z,11.70
2019-04-21T05:14:33.777Z,12.70
2019-04-21T05:17:21.509Z,12.97
2019-04-21T05:22:05.832Z,12.70
2019-04-21T05:24:24.987Z,12.27
2019-04-21T05:26:47.961Z,13.07
2019-04-21T05:29:20.478Z,12.77
2019-04-21T05:32:09.232Z,12.80
2019-04-21T05:34:42.409Z,12.87
2019-04-21T05:37:25.947Z,13.63
2019-04-21T05:39:53.511Z,12.07
2019-04-21T05:42:23.680Z,12.30
2019-04-21T05:45:01.596Z,11.40
2019-04-21T05:47:35.480Z,12.60
2019-04-21T05:50:06.495Z,11.97
2019-04-21T05:52:35.660Z,13.20
2019-04-21T05:55:13.918Z,11.97
2019-04-21T05:57:42.648Z,13.23
2019-04-21T06:00:09.907Z,12.87
2019-04-21T06:02:48.108Z,12.70
2019-04-21T06:05:20.667Z,12.33
2019-04-21T06:07:46.127Z,12.47
2019-04-21T06:10:12.381Z,11.40
2019-04-21T06:12:56.673Z,10.87
2019-04-21T06:15:13.795Z,11.60
2019-04-21T06:17:50.575Z,11.70
2019-04-21T06:20:21.083Z,9.90
2019-04-21T06:22:53.240Z,10.70
2019-04-21T06:27:55.697Z,9.87
2019-04-21T06:30:20.728Z,9.03
2019-04-21T06:32:50.599Z,10.20
2019-04-21T06:35:45.788Z,8.97
2019-04-21T06:38:06.551Z,10.40
2019-04-21T06:40:35.824Z,9.67
2019-04-21T06:43:16.204Z,9.83
2019-04-21T06:45:36.601Z,9.83
2019-04-21T06:48:04.705Z,9.93
2019-04-21T06:50:39.890Z,10.03
2019-04-21T06:53:14.579Z,9.43
2019-04-21T06:55:35.248Z,10.23
2019-04-21T06:58:08.340Z,9.13
2019-04-21T07:00:30.457Z,9.47
2019-04-21T07:03:16.001Z,9.57
2019-04-21T07:05:35.832Z,8.80
2019-04-21T07:08:21.881Z,8.03
2019-04-21T07:10:31.779Z,8.30
2019-04-21T07:13:03.191Z,8.63
2019-04-21T07:15:36.981Z,9.03
2019-04-21T07:18:12.615Z,8.63
2019-04-21T07:20:38.005Z,8.33
2019-04-21T07:23:09.305Z,8.80
2019-04-21T07:25:40.929Z,9.27
2019-04-21T07:28:12.734Z,8.00
2019-04-21T07:30:43.651Z,7.47
2019-04-21T07:33:33.589Z,8.50
2019-04-21T07:35:37.464Z,8.37
2019-04-21T07:38:09.677Z,8.60
2019-04-21T07:40:35.336Z,8.17
2019-04-21T07:43:09.050Z,8.00
2019-04-21T07:45:35.110Z,8.03
2019-04-21T07:48:13.718Z,8.17
2019-04-21T07:50:48.728Z,8.10
2019-04-21T07:53:32.295Z,8.90
2019-04-21T07:55:35.798Z,8.40
2019-04-21T07:58:20.972Z,9.07
2019-04-21T08:00:57.731Z,8.33
2019-04-21T08:03:30.317Z,7.97
2019-04-21T08:05:59.040Z,7.93
2019-04-21T08:08:20.752Z,7.57
2019-04-21T08:10:50.733Z,7.23
2019-04-21T08:13:34.253Z,7.87
2019-04-21T08:16:12.782Z,8.03
2019-04-21T08:18:27.017Z,7.97
2019-04-21T08:21:02.745Z,7.83
2019-04-21T08:23:37.872Z,7.47
2019-04-21T08:28:39.198Z,8.07
2019-04-21T08:31:07.978Z,7.80
2019-04-21T08:33:47.007Z,8.33
2019-04-21T08:36:17.470Z,8.37
2019-04-21T08:38:51.023Z,8.23
2019-04-21T08:41:12.334Z,7.67
2019-04-21T08:43:45.594Z,7.87
2019-04-21T08:46:19.865Z,6.90
2019-04-21T08:48:52.628Z,7.30
2019-04-21T08:51:30.254Z,7.33
2019-04-21T08:53:54.705Z,7.13
2019-04-21T08:56:21.294Z,7.07
2019-04-21T08:58:57.620Z,7.27
2019-04-21T09:01:43.098Z,5.80
2019-04-21T09:04:13.374Z,5.97
2019-04-21T09:07:04.839Z,6.67
2019-04-21T09:09:25.307Z,5.70
2019-04-21T09:11:50.932Z,4.87
2019-04-21T09:14:19.113Z,5.50
2019-04-21T09:16:47.560Z,5.80
2019-04-21T09:19:35.447Z,6.27
2019-04-21T09:21:50.231Z,4.67
2019-04-21T09:24:22.268Z,5.30
2019-04-21T09:26:52.719Z,4.90
2019-04-21T09:29:10.804Z,5.00
2019-04-21T09:31:39.143Z,4.90
2019-04-21T09:34:06.619Z,5.90
2019-04-21T09:36:41.298Z,5.40
2019-04-21T09:39:12.999Z,5.40
2019-04-21T09:41:38.209Z,4.73
2019-04-21T09:44:13.959Z,4.97
2019-04-21T09:46:44.432Z,5.40
2019-04-21T09:49:12.160Z,6.10
2019-04-21T09:51:37.281Z,6.27
2019-04-21T09:54:13.614Z,5.73
2019-04-21T09:56:46.243Z,5.97
2019-04-21T09:59:23.714Z,6.07
2019-04-21T10:01:58.918Z,6.30
2019-04-21T10:04:18.543Z,6.20
2019-04-21T10:06:47.673Z,7.20
2019-04-21T10:09:19.566Z,6.37
2019-04-21T10:11:46.550Z,6.10
2019-04-21T10:14:15.065Z,6.80
2019-04-21T10:16:45.243Z,6.30
2019-04-21T10:19:13.670Z,6.97
2019-04-21T10:21:42.446Z,6.07
2019-04-21T10:24:12.456Z,6.70
2019-04-21T10:26:41.318Z,6.73
2019-04-21T10:29:19.796Z,7.20
2019-04-21T10:31:41.001Z,7.20
2019-04-21T10:34:09.529Z,7.13
2019-04-21T10:36:38.065Z,7.57
2019-04-21T10:39:07.111Z,7.40
2019-04-21T10:41:35.668Z,6.97
2019-04-21T10:44:05.053Z,7.47
2019-04-21T10:46:34.897Z,7.87
2019-04-21T10:49:04.439Z,8.37
2019-04-21T10:51:33.129Z,7.53
2019-04-21T10:54:02.031Z,8.13
2019-04-21T10:56:36.334Z,7.60
2019-04-21T10:59:00.752Z,7.87
2019-04-21T11:01:29.525Z,7.67
2019-04-21T11:04:00.635Z,7.57
2019-04-21T11:06:30.802Z,7.57
2019-04-21T11:09:01.499Z,6.60
2019-04-21T11:11:30.183Z,6.77
2019-04-21T11:13:59.169Z,6.73
2019-04-21T11:16:28.890Z,7.17
2019-04-21T11:18:57.948Z,7.10
2019-04-21T11:21:27.132Z,7.43
2019-04-21T11:23:56.507Z,7.20
2019-04-21T11:26:25.290Z,6.70
2019-04-21T11:28:54.933Z,7.57
2019-04-21T11:31:24.937Z,7.53
2019-04-21T11:33:53.690Z,8.03
2019-04-21T11:36:22.206Z,7.67
2019-04-21T11:39:07.526Z,7.80
2019-04-21T11:41:23.834Z,6.87
2019-04-21T11:43:53.083Z,6.90
2019-04-21T11:46:22.534Z,6.80
2019-04-21T11:48:52.348Z,6.23
2019-04-21T11:51:21.106Z,5.87
2019-04-21T11:53:50.678Z,5.57
2019-04-21T11:56:19.398Z,5.93
2019-04-21T11:58:47.908Z,5.60
2019-04-21T12:01:16.421Z,5.73
2019-04-21T12:03:45.455Z,5.60
2019-04-21T12:06:15.340Z,5.83
2019-04-21T12:08:48.173Z,4.50
2019-04-21T12:11:15.866Z,6.23
2019-04-21T12:13:45.884Z,5.40
2019-04-21T12:16:14.996Z,6.63
2019-04-21T12:18:45.004Z,6.10
2019-04-21T12:21:15.744Z,5.67
2019-04-21T12:23:44.747Z,5.77
2019-04-21T12:26:13.923Z,5.87
2019-04-21T12:28:43.909Z,6.00
2019-04-21T12:31:15.744Z,5.03
2019-04-21T12:33:51.955Z,5.43
2019-04-21T12:36:21.920Z,5.17
2019-04-21T12:38:55.817Z,5.37
2019-04-21T12:41:20.823Z,5.60
2019-04-21T12:43:50.676Z,5.37
2019-04-21T12:46:20.051Z,4.83
2019-04-21T12:48:49.688Z,5.20
2019-04-21T12:51:19.737Z,6.03
2019-04-21T12:53:49.766Z,5.73
2019-04-21T12:56:19.728Z,5.30
2019-04-21T12:58:49.058Z,5.00
2019-04-21T13:01:18.894Z,5.63
2019-04-21T13:03:48.013Z,5.50
2019-04-21T13:06:16.662Z,5.30
2019-04-21T13:08:53.365Z,5.23
2019-04-21T13:11:15.387Z,5.00
2019-04-21T13:13:43.955Z,5.57
2019-04-21T13:16:13.682Z,5.20
2019-04-21T13:18:42.543Z,5.53
2019-04-21T13:21:12.080Z,4.53
2019-04-21T13:23:41.159Z,5.00
2019-04-21T13:26:11.285Z,4.90
2019-04-21T13:28:40.431Z,4.90
2019-04-21T13:31:08.987Z,5.83
2019-04-21T13:33:39.935Z,5.93
2019-04-21T13:36:09.673Z,5.20
2019-04-21T13:38:50.482Z,4.90
2019-04-21T13:41:33.389Z,5.07
2019-04-21T13:43:50.864Z,5.53
2019-04-21T13:46:20.652Z,5.20
2019-04-21T13:48:50.723Z,4.93
2019-04-21T13:51:19.566Z,5.60
2019-04-21T13:53:49.443Z,4.87
2019-04-21T13:56:18.489Z,5.87
2019-04-21T13:58:48.291Z,5.03
2019-04-21T14:01:18.048Z,5.73
2019-04-21T14:03:47.493Z,5.63
2019-04-21T14:06:16.309Z,5.97
2019-04-21T14:08:46.680Z,5.90
2019-04-21T14:11:15.610Z,6.23
2019-04-21T14:13:44.787Z,5.37
2019-04-21T14:16:14.036Z,5.37
2019-04-21T14:18:42.832Z,4.60
2019-04-21T14:21:11.408Z,5.33
2019-04-21T14:23:44.579Z,5.47
2019-04-21T14:26:10.095Z,5.90
2019-04-21T14:28:43.527Z,5.17
2019-04-21T14:31:12.769Z,5.70
2019-04-21T14:33:41.191Z,5.13
2019-04-21T14:36:10.696Z,4.83
2019-04-21T14:38:40.688Z,5.20
2019-04-21T14:41:10.335Z,4.97
2019-04-21T14:43:39.067Z,5.00
2019-04-21T14:46:29.122Z,4.97
2019-04-21T14:49:03.610Z,5.13
2019-04-21T14:51:41.130Z,4.77
2019-04-21T14:54:24.699Z,5.23
2019-04-21T14:56:53.640Z,5.03
2019-04-21T14:59:22.150Z,4.53
2019-04-21T15:01:51.805Z,4.13
2019-04-21T15:04:22.350Z,4.57
2019-04-21T15:06:51.733Z,4.30
2019-04-21T15:09:20.995Z,4.30
2019-04-21T15:11:49.931Z,4.37
2019-04-21T15:14:20.002Z,4.10
2019-04-21T15:16:49.071Z,4.30
2019-04-21T15:19:17.819Z,4.13
2019-04-21T15:21:46.279Z,4.60
2019-04-21T15:24:16.121Z,3.93
2019-04-21T15:26:46.327Z,4.10
2019-04-21T15:29:15.178Z,3.77
2019-04-21T15:31:44.812Z,4.07
2019-04-21T15:34:15.012Z,3.90
2019-04-21T15:36:44.057Z,4.33
2019-04-21T15:39:13.993Z,6.43
2019-04-21T15:41:42.876Z,6.30
2019-04-21T15:44:12.489Z,5.93
2019-04-21T15:46:41.883Z,5.00
2019-04-21T15:49:11.293Z,4.33
2019-04-21T15:51:40.069Z,4.07
2019-04-21T15:54:08.895Z,4.13
2019-04-21T15:56:39.068Z,4.23
2019-04-21T15:59:10.395Z,4.30
2019-04-21T16:01:40.836Z,4.33
2019-04-21T16:04:10.759Z,3.70
2019-04-21T16:06:39.500Z,3.20
2019-04-21T16:09:16.194Z,4.03
2019-04-21T16:11:39.940Z,3.97
2019-04-21T16:14:10.026Z,3.80
2019-04-21T16:16:39.276Z,3.93
2019-04-21T16:19:08.243Z,3.93
2019-04-21T16:21:40.536Z,3.60
2019-04-21T16:24:06.996Z,3.50
2019-04-21T16:26:35.571Z,3.43
2019-04-21T16:29:04.995Z,4.03
2019-04-21T16:31:34.333Z,3.97
2019-04-21T16:34:05.120Z,3.40
2019-04-21T16:36:33.911Z,3.57
2019-04-21T16:39:02.362Z,3.27
2019-04-21T16:41:32.100Z,3.53
2019-04-21T16:44:00.924Z,3.40
2019-04-21T16:46:29.590Z,3.30
2019-04-21T16:48:58.027Z,3.10
2019-04-21T16:51:26.505Z,3.20
2019-04-21T16:53:57.710Z,3.77
2019-04-21T16:56:29.101Z,3.33
2019-04-21T16:59:00.795Z,3.30
2019-04-21T17:01:31.856Z,3.27
2019-04-21T17:04:00.542Z,3.17
2019-04-21T17:06:29.223Z,3.40
2019-04-21T17:08:59.016Z,2.87
2019-04-21T17:11:31.712Z,3.20
2019-04-21T17:13:58.268Z,2.90
2019-04-21T17:16:51.458Z,3.00
2019-04-21T17:19:06.191Z,2.90
2019-04-21T17:21:28.061Z,2.90
2019-04-21T17:23:56.936Z,2.70
2019-04-21T17:26:26.797Z,2.90
2019-04-21T17:28:56.622Z,3.00
2019-04-21T17:31:26.656Z,2.80
2019-04-21T17:34:02.067Z,2.90
2019-04-21T17:36:29.428Z,3.00
2019-04-21T17:38:59.988Z,2.80
2019-04-21T17:41:37.694Z,3.30
2019-04-21T17:44:00.252Z,2.50
2019-04-21T17:46:38.844Z,2.40
2019-04-21T17:48:59.231Z,3.00
2019-04-21T17:51:51.771Z,2.63
2019-04-21T17:54:27.654Z,2.57
2019-04-21T17:57:15.347Z,2.60
2019-04-21T17:59:51.192Z,2.90
2019-04-21T18:02:04.030Z,3.03
2019-04-21T18:04:42.946Z,3.30
2019-04-21T18:07:08.096Z,3.53
2019-04-21T18:09:52.901Z,2.60
2019-04-21T18:12:16.647Z,3.00
2019-04-21T18:14:30.533Z,2.70
2019-04-21T18:17:00.391Z,2.70
2019-04-21T18:19:35.942Z,2.80
2019-04-21T18:22:17.408Z,3.20
2019-04-21T18:24:55.657Z,3.00
2019-04-21T18:27:17.726Z,3.20
2019-04-21T18:29:46.539Z,3.80
2019-04-21T18:32:18.517Z,3.80
2019-04-21T18:34:55.167Z,3.20
2019-04-21T18:37:40.854Z,3.57
2019-04-21T18:40:12.330Z,3.33
2019-04-21T18:42:57.023Z,3.70
2019-04-21T18:48:06.695Z,3.33
2019-04-21T18:50:46.015Z,3.00
2019-04-21T18:53:23.804Z,3.20
2019-04-21T18:55:47.196Z,3.60
2019-04-21T18:58:15.243Z,3.60
2019-04-21T19:00:44.158Z,2.93
2019-04-21T19:03:15.588Z,3.60
2019-04-21T19:05:47.820Z,3.37
2019-04-21T19:08:32.807Z,3.57
2019-04-21T19:11:03.935Z,3.10
2019-04-21T19:16:22.796Z,4.60
2019-04-21T19:18:39.736Z,4.73
2019-04-21T19:21:02.722Z,3.93
2019-04-21T19:23:45.212Z,4.67
2019-04-21T19:26:12.320Z,4.80
2019-04-21T19:28:37.968Z,4.60
2019-04-21T19:31:11.571Z,4.70
2019-04-21T19:33:29.735Z,4.60
2019-04-21T19:35:47.640Z,5.77
2019-04-21T19:38:29.164Z,5.70
2019-04-21T19:41:02.055Z,5.90
2019-04-21T19:43:37.077Z,5.37
2019-04-21T19:46:04.325Z,5.33
2019-04-21T19:48:42.310Z,5.23
2019-04-21T19:51:05.567Z,5.77
2019-04-21T19:53:32.913Z,5.67
2019-04-21T19:55:48.128Z,5.63
2019-04-21T19:58:19.483Z,5.87
2019-04-21T20:00:50.709Z,7.57
2019-04-21T20:03:16.946Z,7.10
2019-04-21T20:05:54.900Z,7.23
2019-04-21T20:08:27.788Z,7.37
2019-04-21T20:11:03.927Z,7.23
2019-04-21T20:13:51.389Z,6.30
2019-04-21T20:16:08.058Z,5.73
2019-04-21T20:18:26.151Z,5.80
2019-04-21T20:20:48.151Z,5.23
2019-04-21T20:23:31.546Z,5.23
2019-04-21T20:26:02.321Z,5.53
2019-04-21T20:28:38.060Z,7.20
2019-04-21T20:31:14.767Z,6.97
2019-04-21T20:34:00.053Z,6.43
2019-04-21T20:36:15.042Z,5.77
2019-04-21T20:38:35.944Z,4.97
2019-04-21T20:41:15.312Z,4.77
2019-04-21T20:43:45.633Z,4.90
2019-04-21T20:46:11.813Z,4.37
2019-04-21T20:48:42.892Z,4.87
2019-04-21T20:51:18.339Z,4.23
2019-04-21T20:53:44.982Z,4.70
2019-04-21T20:56:11.459Z,4.90
2019-04-21T20:58:45.263Z,4.93
2019-04-21T21:03:47.879Z,5.57
2019-04-21T21:06:10.942Z,5.27
2019-04-21T21:08:44.521Z,5.73
2019-04-21T21:11:22.012Z,5.43
2019-04-21T21:13:50.680Z,5.83
2019-04-21T21:16:20.190Z,5.67
2019-04-21T21:21:23.000Z,5.73
2019-04-21T21:23:56.260Z,5.63
2019-04-21T21:26:25.555Z,5.70
2019-04-21T21:28:43.038Z,5.50
2019-04-21T21:31:26.559Z,5.63
2019-04-21T21:33:59.257Z,5.80
2019-04-21T21:36:20.870Z,5.83
2019-04-21T21:38:54.561Z,5.70
2019-04-21T21:41:16.350Z,5.70
2019-04-21T21:43:37.879Z,5.10
2019-04-21T21:46:27.155Z,5.73
2019-04-21T21:48:50.135Z,5.57
2019-04-21T21:51:18.166Z,5.90
2019-04-21T21:53:38.755Z,5.70
2019-04-21T21:56:08.888Z,5.30
2019-04-21T21:58:42.344Z,5.97
2019-04-21T22:01:13.171Z,5.70
2019-04-21T22:03:46.220Z,5.50
2019-04-21T22:06:17.524Z,5.87
2019-04-21T22:08:43.618Z,5.57
2019-04-21T22:11:12.118Z,6.20
2019-04-21T22:13:47.521Z,5.63
2019-04-21T22:16:14.404Z,6.70
2019-04-21T22:19:05.624Z,6.20
2019-04-21T22:21:26.366Z,6.40
2019-04-21T22:23:51.508Z,6.30
2019-04-21T22:26:11.555Z,6.37
2019-04-21T22:28:40.099Z,6.60
2019-04-21T22:31:15.438Z,5.67
2019-04-21T22:33:45.769Z,6.07
2019-04-21T22:36:21.001Z,6.97
2019-04-21T22:38:55.155Z,5.83
2019-04-21T22:41:18.929Z,5.50
2019-04-21T22:43:43.816Z,5.93
2019-04-21T22:46:12.395Z,6.50
2019-04-21T22:48:40.934Z,6.50
2019-04-21T22:51:20.632Z,6.77
2019-04-21T22:53:46.686Z,6.40
2019-04-21T22:56:17.620Z,6.27
2019-04-21T22:58:42.919Z,6.63
2019-04-21T23:01:11.013Z,6.00
2019-04-21T23:03:47.132Z,6.03
2019-04-21T23:06:19.199Z,7.10
2019-04-21T23:08:43.687Z,7.20
2019-04-21T23:11:12.500Z,7.03
2019-04-21T23:13:47.315Z,7.27
2019-04-21T23:16:13.929Z,7.13
2019-04-21T23:18:59.694Z,7.87
2019-04-21T23:21:27.817Z,6.97
2019-04-21T23:24:05.860Z,7.43
2019-04-21T23:26:32.849Z,8.00
2019-04-21T23:29:10.969Z,7.20
2019-04-21T23:31:36.259Z,7.10
2019-04-21T23:33:48.303Z,7.50
2019-04-21T23:36:21.347Z,7.47
2019-04-21T23:38:50.121Z,8.63
2019-04-21T23:41:17.428Z,8.27
2019-04-21T23:43:53.160Z,7.30
2019-04-21T23:46:25.734Z,7.93
2019-04-21T23:49:03.835Z,8.07
2019-04-21T23:51:30.181Z,7.47
2019-04-21T23:53:49.134Z,8.13
2019-04-21T23:56:23.155Z,8.20
2019-04-21T23:58:56.228Z,8.00
