createdAt,value
2022-10-22T00:01:56.014Z,999.90
2022-10-22T00:04:32.874Z,993.20
2022-10-22T00:07:05.358Z,987.90
2022-10-22T00:09:35.480Z,999.90
2022-10-22T00:12:06.236Z,986.57
2022-10-22T00:14:36.588Z,969.53
2022-10-22T00:17:11.185Z,975.60
2022-10-22T00:19:43.550Z,978.73
2022-10-22T00:22:14.262Z,986.17
2022-10-22T00:24:44.794Z,967.90
2022-10-22T00:27:15.466Z,977.27
2022-10-22T00:29:45.699Z,990.53
2022-10-22T00:32:16.445Z,998.80
2022-10-22T00:34:48.232Z,999.90
2022-10-22T00:37:18.704Z,999.90
2022-10-22T00:39:48.859Z,999.90
2022-10-22T00:42:21.739Z,999.90
2022-10-22T00:45:23.042Z,999.90
2022-10-22T00:47:58.755Z,944.27
2022-10-22T00:50:34.516Z,999.90
2022-10-22T00:53:07.495Z,999.90
2022-10-22T00:55:40.031Z,999.90
2022-10-22T00:58:10.697Z,999.90
2022-10-22T01:00:41.195Z,999.90
2022-10-22T01:03:11.971Z,999.90
2022-10-22T01:05:47.749Z,999.90
2022-10-22T01:08:27.956Z,999.90
2022-10-22T01:11:10.643Z,999.90
2022-10-22T01:13:49.974Z,994.57
2022-10-22T01:16:28.495Z,997.73
2022-10-22T01:19:10.334Z,999.90
2022-10-22T01:21:44.999Z,983.27
2022-10-22T01:24:37.251Z,999.90
2022-10-22T01:27:21.233Z,967.10
2022-10-22T01:29:56.513Z,997.13
2022-10-22T01:32:27.843Z,999.90
2022-10-22T01:35:03.129Z,999.90
2022-10-22T01:37:37.751Z,999.90
2022-10-22T01:40:11.521Z,999.90
2022-10-22T01:42:42.200Z,999.90
2022-10-22T01:45:15.746Z,999.90
2022-10-22T01:47:58.019Z,999.90
2022-10-22T01:50:59.836Z,988.40
2022-10-22T01:53:38.141Z,918.27
2022-10-22T01:56:26.601Z,969.67
2022-10-22T01:59:05.628Z,961.07
2022-10-22T02:01:49.133Z,963.57
2022-10-22T02:04:24.188Z,964.50
2022-10-22T02:06:57.133Z,994.00
2022-10-22T02:09:29.755Z,999.90
2022-10-22T02:12:02.387Z,999.90
2022-10-22T02:14:35.133Z,999.90
2022-10-22T02:17:10.033Z,999.90
2022-10-22T02:19:45.384Z,999.90
2022-10-22T02:22:15.738Z,998.40
2022-10-22T02:24:46.497Z,999.90
2022-10-22T02:27:26.992Z,999.90
2022-10-22T02:30:02.621Z,995.67
2022-10-22T02:32:41.607Z,994.40
2022-10-22T02:35:15.780Z,982.67
2022-10-22T02:37:46.837Z,999.90
2022-10-22T02:40:18.076Z,987.80
2022-10-22T02:42:50.607Z,999.90
2022-10-22T02:45:21.589Z,999.90
2022-10-22T02:47:53.181Z,999.90
2022-10-22T02:50:23.748Z,994.13
2022-10-22T02:52:53.883Z,999.90
2022-10-22T02:55:24.332Z,999.90
2022-10-22T02:57:54.453Z,990.33
2022-10-22T03:00:24.613Z,982.17
2022-10-22T03:02:56.312Z,984.10
2022-10-22T03:05:26.484Z,970.13
2022-10-22T03:07:56.848Z,999.90
2022-10-22T03:10:26.945Z,999.90
2022-10-22T03:12:57.625Z,975.80
2022-10-22T03:18:04.206Z,965.27
2022-10-22T03:20:34.733Z,924.00
2022-10-22T03:23:05.021Z,942.00
2022-10-22T03:25:36.077Z,854.97
2022-10-22T03:28:10.461Z,684.87
2022-10-22T03:30:41.036Z,609.37
2022-10-22T03:33:12.487Z,612.73
2022-10-22T03:35:47.010Z,578.17
2022-10-22T03:38:17.201Z,522.73
2022-10-22T03:40:48.276Z,460.53
2022-10-22T03:43:18.662Z,426.07
2022-10-22T03:45:49.084Z,361.20
2022-10-22T03:48:20.702Z,286.30
2022-10-22T03:50:51.140Z,187.93
2022-10-22T03:53:21.608Z,88.70
2022-10-22T03:55:52.144Z,42.57
2022-10-22T03:58:22.229Z,30.53
2022-10-22T04:00:52.408Z,38.13
2022-10-22T04:03:23.809Z,46.77
2022-10-22T04:05:53.957Z,49.30
2022-10-22T04:08:24.075Z,64.43
2022-10-22T04:10:54.170Z,56.97
2022-10-22T04:13:24.647Z,82.60
2022-10-22T04:15:55.123Z,62.03
2022-10-22T04:18:26.805Z,64.93
2022-10-22T04:20:56.961Z,88.73
2022-10-22T04:23:26.976Z,66.57
2022-10-22T04:25:59.593Z,55.23
2022-10-22T04:28:30.425Z,59.07
2022-10-22T04:31:00.500Z,60.57
2022-10-22T04:33:31.959Z,54.47
2022-10-22T04:36:03.012Z,56.83
2022-10-22T04:38:33.152Z,100.70
2022-10-22T04:41:10.417Z,138.97
2022-10-22T04:43:41.089Z,87.47
2022-10-22T04:46:12.274Z,117.23
2022-10-22T04:48:45.599Z,136.47
2022-10-22T04:51:18.450Z,100.50
2022-10-22T04:53:49.468Z,145.57
2022-10-22T04:56:21.538Z,139.77
2022-10-22T04:58:54.280Z,141.07
2022-10-22T05:01:26.392Z,103.93
2022-10-22T05:03:59.185Z,72.93
2022-10-22T05:06:31.095Z,103.67
2022-10-22T05:09:03.957Z,110.93
2022-10-22T05:11:36.841Z,97.97
2022-10-22T05:14:09.449Z,82.33
2022-10-22T05:16:39.672Z,87.90
2022-10-22T05:19:17.782Z,121.07
2022-10-22T05:21:48.222Z,80.60
2022-10-22T05:24:18.350Z,98.10
2022-10-22T05:26:50.782Z,88.53
2022-10-22T05:29:21.884Z,127.90
2022-10-22T05:31:52.123Z,141.37
2022-10-22T05:34:23.674Z,187.83
2022-10-22T05:36:53.823Z,153.83
2022-10-22T05:39:23.961Z,141.20
2022-10-22T05:41:54.644Z,130.07
2022-10-22T05:44:24.761Z,76.30
2022-10-22T05:46:55.177Z,99.63
2022-10-22T05:49:26.775Z,149.90
2022-10-22T05:51:57.057Z,171.80
2022-10-22T05:54:27.300Z,213.40
2022-10-22T05:56:57.449Z,205.40
2022-10-22T05:59:27.572Z,166.27
2022-10-22T06:01:57.809Z,100.83
2022-10-22T06:04:29.319Z,159.80
2022-10-22T06:06:59.551Z,186.27
2022-10-22T06:09:32.660Z,130.93
2022-10-22T06:12:03.070Z,129.27
2022-10-22T06:14:33.737Z,66.70
2022-10-22T06:17:04.002Z,65.23
2022-10-22T06:19:35.564Z,63.40
2022-10-22T06:22:06.029Z,82.67
2022-10-22T06:24:36.100Z,60.33
2022-10-22T06:27:06.305Z,56.70
2022-10-22T06:29:36.429Z,30.17
2022-10-22T06:32:06.914Z,28.63
2022-10-22T06:34:38.585Z,36.70
2022-10-22T06:37:08.804Z,34.73
2022-10-22T06:39:39.161Z,41.63
2022-10-22T06:42:09.362Z,33.33
2022-10-22T06:44:39.562Z,33.00
2022-10-22T06:47:09.750Z,50.73
2022-10-22T06:49:41.350Z,46.00
2022-10-22T06:52:11.663Z,57.63
2022-10-22T06:54:41.863Z,70.43
2022-10-22T06:57:12.186Z,48.67
2022-10-22T06:59:42.439Z,61.40
2022-10-22T07:02:12.627Z,94.87
2022-10-22T07:04:44.176Z,81.13
2022-10-22T07:07:14.957Z,64.23
2022-10-22T07:09:47.366Z,80.97
2022-10-22T07:12:18.253Z,105.97
2022-10-22T07:14:49.626Z,147.63
2022-10-22T07:17:19.775Z,73.47
2022-10-22T07:19:52.014Z,128.93
2022-10-22T07:22:22.880Z,136.87
2022-10-22T07:24:53.073Z,181.47
2022-10-22T07:27:23.641Z,221.33
2022-10-22T07:29:53.855Z,235.40
2022-10-22T07:32:24.078Z,286.97
2022-10-22T07:34:55.582Z,290.93
2022-10-22T07:37:25.779Z,232.83
2022-10-22T07:39:57.046Z,246.87
2022-10-22T07:45:05.026Z,226.70
2022-10-22T07:47:35.285Z,260.00
2022-10-22T07:50:07.854Z,267.37
2022-10-22T07:52:37.871Z,214.17
2022-10-22T07:55:09.254Z,260.57
2022-10-22T07:57:39.405Z,284.73
2022-10-22T08:00:11.495Z,211.87
2022-10-22T08:02:44.291Z,215.40
2022-10-22T08:05:16.439Z,277.73
2022-10-22T08:07:46.598Z,205.60
2022-10-22T08:10:16.952Z,270.27
2022-10-22T08:12:47.130Z,293.03
2022-10-22T08:15:17.498Z,275.43
2022-10-22T08:17:47.640Z,250.07
2022-10-22T08:20:19.551Z,215.83
2022-10-22T08:22:49.722Z,236.50
2022-10-22T08:25:20.081Z,200.40
2022-10-22T08:27:50.191Z,276.37
2022-10-22T08:30:20.767Z,172.53
2022-10-22T08:32:54.004Z,291.60
2022-10-22T08:35:25.835Z,264.53
2022-10-22T08:37:55.918Z,258.90
2022-10-22T08:40:32.273Z,286.73
2022-10-22T08:43:18.792Z,348.23
2022-10-22T08:46:00.896Z,233.47
2022-10-22T08:48:43.076Z,221.17
2022-10-22T08:51:18.778Z,288.27
2022-10-22T08:54:11.781Z,326.63
2022-10-22T08:56:45.118Z,219.20
2022-10-22T08:59:21.945Z,361.33
2022-10-22T09:01:54.871Z,346.63
2022-10-22T09:04:29.809Z,373.23
2022-10-22T09:07:01.743Z,465.60
2022-10-22T09:09:35.655Z,517.90
2022-10-22T09:12:07.183Z,490.90
2022-10-22T09:14:37.362Z,599.70
2022-10-22T09:17:15.186Z,593.47
2022-10-22T09:19:56.189Z,557.50
2022-10-22T09:25:21.126Z,506.73
2022-10-22T09:27:52.527Z,395.93
2022-10-22T09:30:24.890Z,564.20
2022-10-22T09:33:01.295Z,584.77
2022-10-22T09:35:35.475Z,451.53
2022-10-22T09:38:09.519Z,516.57
2022-10-22T09:40:47.775Z,469.33
2022-10-22T09:43:19.145Z,448.53
2022-10-22T09:45:56.169Z,437.40
2022-10-22T09:48:32.070Z,369.63
2022-10-22T09:51:10.105Z,431.17
2022-10-22T09:53:44.339Z,499.40
2022-10-22T09:56:22.145Z,562.83
2022-10-22T09:58:52.463Z,571.83
2022-10-22T10:01:25.909Z,717.37
2022-10-22T10:04:06.922Z,752.50
2022-10-22T10:06:42.157Z,551.47
2022-10-22T10:09:17.722Z,658.27
2022-10-22T10:11:54.964Z,793.03
2022-10-22T10:14:36.385Z,852.57
2022-10-22T10:17:14.496Z,648.93
2022-10-22T10:20:01.401Z,626.37
2022-10-22T10:22:51.485Z,432.70
2022-10-22T10:25:34.641Z,511.90
2022-10-22T10:28:16.952Z,260.60
2022-10-22T10:30:55.957Z,177.60
2022-10-22T10:33:39.435Z,71.17
2022-10-22T10:36:19.018Z,128.77
2022-10-22T10:38:58.591Z,664.93
2022-10-22T10:41:43.686Z,999.90
2022-10-22T10:44:48.616Z,999.90
2022-10-22T10:47:34.627Z,999.90
2022-10-22T10:50:21.189Z,999.90
2022-10-22T10:53:00.106Z,999.90
2022-10-22T10:55:33.819Z,999.90
2022-10-22T10:58:19.699Z,999.90
2022-10-22T11:00:56.606Z,922.37
2022-10-22T11:03:55.395Z,108.37
2022-10-22T11:06:27.462Z,999.90
2022-10-22T11:09:02.859Z,999.90
2022-10-22T11:11:37.407Z,999.90
2022-10-22T11:14:15.062Z,999.90
2022-10-22T11:16:50.605Z,999.90
2022-10-22T11:19:46.109Z,999.90
2022-10-22T11:22:26.590Z,999.90
2022-10-22T11:25:03.639Z,999.90
2022-10-22T11:27:41.918Z,999.90
2022-10-22T11:30:16.461Z,999.90
2022-10-22T11:32:51.259Z,999.90
2022-10-22T11:35:26.039Z,999.90
2022-10-22T11:37:58.344Z,999.90
2022-10-22T11:40:36.992Z,999.90
2022-10-22T11:43:08.797Z,999.90
2022-10-22T11:45:42.763Z,999.90
2022-10-22T11:48:19.416Z,999.90
2022-10-22T11:50:53.004Z,999.90
2022-10-22T11:53:32.564Z,999.90
2022-10-22T11:56:24.189Z,999.90
2022-10-22T11:58:55.709Z,999.90
2022-10-22T12:01:30.523Z,999.90
2022-10-22T12:04:19.307Z,999.90
2022-10-22T12:06:56.235Z,999.90
2022-10-22T12:09:30.287Z,999.90
2022-10-22T12:12:12.032Z,999.90
2022-10-22T12:14:54.804Z,999.90
2022-10-22T12:17:28.517Z,999.90
2022-10-22T12:20:03.238Z,999.90
2022-10-22T12:22:37.161Z,999.90
2022-10-22T12:25:18.552Z,999.90
2022-10-22T12:27:53.296Z,999.90
2022-10-22T12:30:25.371Z,999.90
2022-10-22T12:33:00.235Z,999.90
2022-10-22T12:35:32.034Z,999.90
2022-10-22T12:38:04.475Z,999.90
2022-10-22T12:40:36.237Z,999.90
2022-10-22T12:43:12.898Z,999.90
2022-10-22T12:45:46.234Z,999.90
2022-10-22T12:48:20.502Z,999.90
2022-10-22T12:50:52.867Z,999.90
2022-10-22T12:53:28.223Z,999.90
2022-10-22T12:56:02.937Z,999.90
2022-10-22T12:58:40.236Z,999.90
2022-10-22T13:01:12.599Z,999.90
2022-10-22T13:03:46.588Z,999.90
2022-10-22T13:06:26.114Z,999.90
2022-10-22T13:09:00.019Z,999.90
2022-10-22T13:11:33.401Z,999.90
2022-10-22T13:14:04.747Z,999.90
2022-10-22T13:19:39.766Z,999.90
2022-10-22T13:22:33.212Z,999.90
2022-10-22T13:25:22.321Z,999.90
2022-10-22T13:27:56.702Z,999.90
2022-10-22T13:30:29.286Z,999.90
2022-10-22T13:33:01.098Z,999.90
2022-10-22T13:35:33.435Z,999.90
2022-10-22T13:38:14.006Z,999.90
2022-10-22T13:40:44.194Z,999.90
2022-10-22T13:43:14.774Z,999.90
2022-10-22T13:45:46.467Z,999.90
2022-10-22T13:48:19.116Z,999.90
2022-10-22T13:50:50.211Z,999.90
2022-10-22T13:53:24.390Z,999.90
2022-10-22T13:55:54.936Z,999.90
2022-10-22T13:58:25.648Z,999.90
2022-10-22T14:00:58.903Z,999.90
2022-10-22T14:03:32.511Z,999.90
2022-10-22T14:06:02.794Z,999.90
2022-10-22T14:08:34.868Z,999.90
2022-10-22T14:11:05.439Z,999.90
2022-10-22T14:13:36.144Z,999.90
2022-10-22T14:16:08.130Z,999.90
2022-10-22T14:18:38.725Z,999.90
2022-10-22T14:21:08.863Z,999.90
2022-10-22T14:23:41.943Z,999.90
2022-10-22T14:26:22.085Z,999.90
2022-10-22T14:31:44.972Z,999.90
2022-10-22T14:34:16.735Z,999.90
2022-10-22T14:36:46.965Z,999.90
2022-10-22T14:39:18.770Z,999.90
2022-10-22T14:41:49.299Z,999.90
2022-10-22T14:44:19.436Z,999.90
2022-10-22T14:46:49.557Z,999.90
2022-10-22T14:49:19.729Z,999.90
2022-10-22T14:51:50.005Z,999.90
2022-10-22T14:54:21.586Z,999.90
2022-10-22T14:56:52.216Z,999.90
2022-10-22T14:59:22.324Z,999.90
2022-10-22T15:01:52.594Z,999.90
2022-10-22T15:04:25.837Z,999.90
2022-10-22T15:06:56.570Z,999.90
2022-10-22T15:09:28.618Z,999.90
2022-10-22T15:11:58.846Z,999.90
2022-10-22T15:14:28.929Z,999.90
2022-10-22T15:17:00.531Z,999.90
2022-10-22T15:19:31.050Z,999.90
2022-10-22T15:22:01.319Z,999.90
2022-10-22T15:24:32.959Z,999.90
2022-10-22T15:27:03.816Z,999.90
2022-10-22T15:29:34.080Z,999.90
2022-10-22T15:32:04.405Z,999.90
2022-10-22T15:34:36.544Z,999.90
2022-10-22T15:37:08.548Z,999.90
2022-10-22T15:39:41.867Z,999.90
2022-10-22T15:42:11.968Z,999.90
2022-10-22T15:44:42.202Z,999.90
2022-10-22T15:47:12.544Z,999.90
2022-10-22T15:49:42.823Z,999.90
2022-10-22T15:52:13.093Z,999.90
2022-10-22T15:54:44.606Z,999.90
2022-10-22T15:57:14.824Z,999.90
2022-10-22T15:59:45.196Z,999.90
2022-10-22T16:02:16.273Z,999.90
2022-10-22T16:04:46.435Z,999.90
2022-10-22T16:07:19.774Z,999.90
2022-10-22T16:09:56.612Z,999.90
2022-10-22T16:12:26.730Z,999.90
2022-10-22T16:14:56.844Z,999.90
2022-10-22T16:17:27.062Z,999.90
2022-10-22T16:19:57.209Z,999.90
2022-10-22T16:22:27.495Z,999.90
2022-10-22T16:24:59.008Z,999.90
2022-10-22T16:27:29.378Z,760.23
2022-10-22T16:29:59.351Z,999.90
2022-10-22T16:32:29.527Z,999.90
2022-10-22T16:34:59.734Z,999.90
2022-10-22T16:37:31.198Z,738.73
2022-10-22T16:40:05.883Z,160.67
2022-10-22T16:42:38.923Z,862.13
2022-10-22T16:45:10.021Z,928.03
2022-10-22T16:47:42.939Z,834.80
2022-10-22T16:50:13.476Z,822.57
2022-10-22T16:52:43.820Z,965.70
2022-10-22T16:55:15.229Z,999.90
2022-10-22T16:57:51.113Z,999.90
2022-10-22T17:00:21.954Z,999.90
2022-10-22T17:02:53.699Z,989.30
2022-10-22T17:05:24.345Z,999.90
2022-10-22T17:07:54.492Z,999.90
2022-10-22T17:10:26.020Z,999.90
2022-10-22T17:12:56.198Z,987.70
2022-10-22T17:15:26.333Z,994.40
2022-10-22T17:17:57.006Z,999.90
2022-10-22T17:20:27.502Z,978.90
2022-10-22T17:22:57.812Z,992.27
2022-10-22T17:25:37.421Z,999.90
2022-10-22T17:28:07.564Z,999.90
2022-10-22T17:30:38.933Z,999.90
2022-10-22T17:33:09.598Z,999.90
2022-10-22T17:35:41.523Z,999.10
2022-10-22T17:38:11.733Z,998.87
2022-10-22T17:40:43.158Z,994.53
2022-10-22T17:43:13.406Z,993.17
2022-10-22T17:45:43.634Z,995.77
2022-10-22T17:48:13.853Z,970.40
2022-10-22T17:50:48.254Z,943.90
2022-10-22T17:53:20.895Z,900.97
2022-10-22T17:55:59.851Z,944.17
2022-10-22T17:58:32.675Z,971.80
2022-10-22T18:01:02.923Z,930.80
2022-10-22T18:03:33.700Z,905.43
2022-10-22T18:06:09.963Z,833.67
2022-10-22T18:08:40.392Z,811.80
2022-10-22T18:11:15.254Z,790.93
2022-10-22T18:13:47.561Z,784.93
2022-10-22T18:16:18.713Z,914.13
2022-10-22T18:18:50.455Z,928.20
2022-10-22T18:21:21.968Z,973.60
2022-10-22T18:23:52.244Z,942.23
2022-10-22T18:26:26.703Z,989.90
2022-10-22T18:28:58.169Z,952.27
2022-10-22T18:31:30.341Z,933.47
2022-10-22T18:34:00.475Z,938.37
2022-10-22T18:36:30.561Z,923.17
2022-10-22T18:39:02.431Z,953.77
2022-10-22T18:41:35.837Z,998.03
2022-10-22T18:44:07.574Z,999.90
2022-10-22T18:49:37.802Z,990.53
2022-10-22T18:52:08.083Z,942.80
2022-10-22T18:54:40.974Z,899.40
2022-10-22T18:57:14.460Z,884.00
2022-10-22T18:59:46.547Z,924.30
2022-10-22T19:02:18.658Z,897.90
2022-10-22T19:04:48.795Z,727.17
2022-10-22T19:07:24.631Z,590.13
2022-10-22T19:09:55.481Z,502.53
2022-10-22T19:12:29.335Z,611.27
2022-10-22T19:15:01.069Z,799.30
2022-10-22T19:17:37.544Z,670.77
2022-10-22T19:20:15.636Z,616.30
2022-10-22T19:22:48.266Z,396.33
2022-10-22T19:25:20.637Z,419.87
2022-10-22T19:27:52.296Z,579.43
2022-10-22T19:30:31.372Z,729.20
2022-10-22T19:33:07.798Z,756.93
2022-10-22T19:35:40.401Z,679.00
2022-10-22T19:38:12.686Z,569.63
2022-10-22T19:40:50.559Z,445.07
2022-10-22T19:43:25.444Z,652.17
2022-10-22T19:45:55.937Z,715.07
2022-10-22T19:48:30.851Z,680.83
2022-10-22T19:51:04.289Z,684.83
2022-10-22T19:53:35.269Z,648.20
2022-10-22T19:56:07.349Z,613.73
2022-10-22T19:58:39.819Z,417.47
2022-10-22T20:01:12.405Z,363.30
2022-10-22T20:03:43.176Z,233.27
2022-10-22T20:06:16.400Z,318.77
2022-10-22T20:08:46.880Z,449.60
2022-10-22T20:11:19.839Z,355.60
2022-10-22T20:13:52.609Z,415.63
2022-10-22T20:16:25.952Z,439.47
2022-10-22T20:18:56.965Z,450.07
2022-10-22T20:21:27.070Z,432.77
2022-10-22T20:23:57.737Z,384.03
2022-10-22T20:26:28.953Z,531.53
2022-10-22T20:29:00.639Z,470.13
2022-10-22T20:31:33.064Z,403.70
2022-10-22T20:34:04.122Z,404.50
2022-10-22T20:36:34.204Z,334.33
2022-10-22T20:39:06.989Z,367.23
2022-10-22T20:41:40.194Z,389.63
2022-10-22T20:44:15.690Z,354.83
2022-10-22T20:46:46.382Z,279.00
2022-10-22T20:49:18.109Z,295.83
2022-10-22T20:51:48.652Z,479.57
2022-10-22T20:54:19.146Z,436.73
2022-10-22T20:56:49.286Z,318.87
2022-10-22T20:59:21.375Z,236.73
2022-10-22T21:01:53.071Z,314.50
2022-10-22T21:04:23.155Z,405.93
2022-10-22T21:06:53.609Z,307.47
2022-10-22T21:09:24.877Z,264.20
2022-10-22T21:11:55.237Z,486.23
2022-10-22T21:14:26.613Z,618.97
2022-10-22T21:16:57.326Z,674.73
2022-10-22T21:19:27.655Z,720.03
2022-10-22T21:21:57.902Z,670.07
2022-10-22T21:24:27.988Z,667.47
2022-10-22T21:26:58.099Z,705.13
2022-10-22T21:29:29.703Z,704.40
2022-10-22T21:31:59.823Z,594.73
2022-10-22T21:34:30.154Z,436.53
2022-10-22T21:37:00.169Z,434.10
2022-10-22T21:39:31.279Z,475.67
2022-10-22T21:42:01.371Z,534.07
2022-10-22T21:44:32.833Z,742.13
2022-10-22T21:47:02.955Z,780.07
2022-10-22T21:49:33.140Z,818.27
2022-10-22T21:52:03.178Z,809.50
2022-10-22T21:54:33.413Z,779.23
2022-10-22T21:57:03.424Z,787.33
2022-10-22T21:59:36.614Z,734.40
2022-10-22T22:02:06.842Z,695.97
2022-10-22T22:04:37.086Z,525.67
2022-10-22T22:07:07.140Z,507.43
2022-10-22T22:09:37.235Z,517.60
2022-10-22T22:12:07.723Z,666.43
2022-10-22T22:14:39.163Z,613.97
2022-10-22T22:17:10.501Z,662.63
2022-10-22T22:19:40.922Z,698.53
2022-10-22T22:22:11.315Z,733.60
2022-10-22T22:24:41.464Z,848.60
2022-10-22T22:27:11.515Z,793.03
2022-10-22T22:29:43.082Z,778.67
2022-10-22T22:32:14.360Z,808.13
2022-10-22T22:34:44.447Z,779.57
2022-10-22T22:37:14.533Z,863.23
2022-10-22T22:39:44.630Z,870.13
2022-10-22T22:42:14.750Z,779.40
2022-10-22T22:44:46.259Z,767.47
2022-10-22T22:47:16.388Z,893.30
2022-10-22T22:49:46.421Z,898.80
2022-10-22T22:52:16.595Z,938.10
2022-10-22T22:54:47.793Z,960.03
2022-10-22T22:57:17.865Z,939.37
2022-10-22T22:59:52.160Z,949.53
2022-10-22T23:02:22.245Z,894.97
2022-10-22T23:04:52.346Z,892.47
2022-10-22T23:07:22.473Z,855.80
2022-10-22T23:09:52.652Z,889.90
2022-10-22T23:12:22.651Z,858.20
2022-10-22T23:14:54.137Z,846.43
2022-10-22T23:17:24.255Z,857.07
2022-10-22T23:19:54.374Z,893.73
2022-10-22T23:22:24.464Z,880.53
2022-10-22T23:24:54.559Z,829.53
2022-10-22T23:27:24.655Z,785.67
2022-10-22T23:29:56.111Z,783.30
2022-10-22T23:32:26.168Z,754.63
2022-10-22T23:34:56.230Z,755.50
2022-10-22T23:37:26.283Z,756.53
2022-10-22T23:39:56.508Z,783.33
2022-10-22T23:42:26.602Z,827.07
2022-10-22T23:44:58.132Z,807.87
2022-10-22T23:47:28.134Z,819.37
2022-10-22T23:49:58.196Z,809.93
2022-10-22T23:52:28.319Z,803.00
2022-10-22T23:54:58.509Z,788.53
2022-10-22T23:57:28.643Z,847.90
