createdAt,value
2022-10-13T00:00:13.333Z,37.28
2022-10-13T00:02:39.915Z,28.52
2022-10-13T00:05:06.781Z,42.88
2022-10-13T00:07:33.331Z,57.22
2022-10-13T00:09:59.946Z,51.78
2022-10-13T00:12:26.611Z,56.28
2022-10-13T00:14:53.280Z,51.25
2022-10-13T00:17:19.915Z,57.75
2022-10-13T00:19:46.646Z,52.08
2022-10-13T00:22:13.249Z,52.58
2022-10-13T00:24:39.908Z,55.72
2022-10-13T00:27:06.509Z,41.80
2022-10-13T00:29:33.189Z,47.15
2022-10-13T00:31:59.818Z,41.00
2022-10-13T00:34:26.574Z,41.10
2022-10-13T00:36:53.161Z,34.40
2022-10-13T00:39:19.943Z,39.22
2022-10-13T00:41:46.683Z,37.53
2022-10-13T00:44:51.002Z,31.90
2022-10-13T00:47:19.605Z,35.65
2022-10-13T00:49:46.430Z,33.38
2022-10-13T00:52:15.030Z,36.72
2022-10-13T00:54:41.967Z,35.90
2022-10-13T00:57:09.963Z,32.20
2022-10-13T00:59:39.132Z,40.35
2022-10-13T01:02:06.726Z,41.30
2022-10-13T01:04:44.091Z,37.45
2022-10-13T01:07:11.615Z,38.95
2022-10-13T01:09:38.279Z,38.22
2022-10-13T01:12:45.240Z,36.28
2022-10-13T01:15:20.848Z,41.65
2022-10-13T01:17:56.906Z,40.83
2022-10-13T01:20:54.540Z,37.00
2022-10-13T01:23:53.482Z,35.03
2022-10-13T01:26:28.844Z,37.42
2022-10-13T01:29:35.439Z,38.75
2022-10-13T01:32:31.002Z,39.10
2022-10-13T01:35:21.974Z,46.63
2022-10-13T01:38:02.319Z,43.10
2022-10-13T01:40:41.474Z,37.67
2022-10-13T01:43:14.196Z,38.10
2022-10-13T01:45:48.970Z,38.85
2022-10-13T01:48:17.961Z,37.70
2022-10-13T01:50:45.575Z,36.33
2022-10-13T01:53:13.702Z,34.85
2022-10-13T01:56:09.625Z,36.15
2022-10-13T01:58:38.275Z,36.17
2022-10-13T02:01:39.785Z,41.35
2022-10-13T02:04:25.058Z,38.33
2022-10-13T02:07:05.186Z,34.92
2022-10-13T02:09:50.269Z,39.72
2022-10-13T02:12:33.400Z,42.60
2022-10-13T02:15:01.264Z,33.80
2022-10-13T02:17:28.793Z,35.75
2022-10-13T02:19:56.612Z,30.75
2022-10-13T02:22:29.677Z,29.67
2022-10-13T02:24:56.369Z,38.70
2022-10-13T02:27:23.511Z,31.92
2022-10-13T02:29:55.530Z,27.90
2022-10-13T02:32:22.585Z,29.08
2022-10-13T02:34:50.139Z,23.98
2022-10-13T02:37:17.295Z,25.55
2022-10-13T02:39:44.090Z,29.00
2022-10-13T02:42:10.882Z,20.40
2022-10-13T02:44:37.472Z,24.48
2022-10-13T02:47:04.112Z,19.77
2022-10-13T02:49:30.696Z,22.52
2022-10-13T02:51:57.328Z,19.42
2022-10-13T02:54:24.011Z,19.83
2022-10-13T02:56:50.685Z,19.40
2022-10-13T02:59:17.346Z,23.13
2022-10-13T03:01:44.566Z,23.75
2022-10-13T03:04:11.739Z,31.02
2022-10-13T03:06:38.517Z,21.80
2022-10-13T03:09:05.172Z,27.10
2022-10-13T03:11:31.821Z,25.35
2022-10-13T03:13:58.515Z,26.52
2022-10-13T03:16:25.242Z,20.27
2022-10-13T03:18:52.252Z,24.27
2022-10-13T03:21:18.927Z,24.33
2022-10-13T03:23:45.710Z,20.50
2022-10-13T03:26:12.713Z,20.67
2022-10-13T03:28:39.498Z,23.55
2022-10-13T03:31:08.450Z,24.35
2022-10-13T03:33:35.410Z,22.17
2022-10-13T03:36:04.376Z,28.77
2022-10-13T03:38:33.582Z,22.60
2022-10-13T03:41:14.287Z,18.67
2022-10-13T03:43:42.279Z,21.23
2022-10-13T03:46:10.528Z,22.05
2022-10-13T03:48:37.833Z,21.80
2022-10-13T03:51:09.107Z,18.00
2022-10-13T03:53:36.861Z,21.60
2022-10-13T03:56:05.240Z,24.17
2022-10-13T03:58:32.181Z,22.40
2022-10-13T04:01:04.551Z,20.63
2022-10-13T04:03:31.767Z,24.58
2022-10-13T04:06:03.091Z,22.77
2022-10-13T04:08:31.348Z,21.30
2022-10-13T04:11:02.479Z,22.25
2022-10-13T04:13:29.247Z,24.88
2022-10-13T04:15:55.877Z,23.85
2022-10-13T04:18:22.492Z,19.52
2022-10-13T04:20:49.239Z,25.05
2022-10-13T04:23:15.850Z,22.13
2022-10-13T04:25:42.528Z,26.15
2022-10-13T04:28:11.393Z,31.67
2022-10-13T04:30:38.121Z,21.65
2022-10-13T04:33:05.293Z,23.65
2022-10-13T04:35:31.927Z,29.13
2022-10-13T04:37:58.689Z,27.52
2022-10-13T04:40:26.165Z,32.20
2022-10-13T04:42:52.758Z,27.48
2022-10-13T04:45:19.629Z,27.95
2022-10-13T04:47:46.227Z,27.55
2022-10-13T04:50:13.319Z,29.33
2022-10-13T04:52:40.054Z,25.55
2022-10-13T04:55:07.357Z,25.73
2022-10-13T04:57:34.049Z,24.02
2022-10-13T05:00:00.673Z,22.05
2022-10-13T05:02:28.152Z,30.20
2022-10-13T05:04:54.727Z,24.45
2022-10-13T05:07:21.324Z,23.95
2022-10-13T05:09:47.895Z,25.33
2022-10-13T05:12:15.284Z,26.17
2022-10-13T05:14:41.937Z,27.55
2022-10-13T05:17:08.799Z,24.75
2022-10-13T05:19:35.521Z,23.33
2022-10-13T05:22:02.152Z,24.20
2022-10-13T05:24:38.764Z,25.58
2022-10-13T05:27:14.375Z,22.40
2022-10-13T05:29:41.033Z,25.25
2022-10-13T05:32:08.275Z,22.88
2022-10-13T05:34:35.033Z,25.55
2022-10-13T05:37:02.073Z,23.88
2022-10-13T05:39:28.763Z,22.45
2022-10-13T05:41:55.383Z,19.90
2022-10-13T05:44:22.108Z,21.73
2022-10-13T05:46:48.825Z,22.65
2022-10-13T05:49:15.877Z,22.83
2022-10-13T05:51:50.725Z,34.92
2022-10-13T05:54:36.177Z,25.88
2022-10-13T05:57:17.615Z,23.83
2022-10-13T05:59:51.483Z,42.78
2022-10-13T06:02:20.982Z,71.47
2022-10-13T06:07:15.698Z,54.45
2022-10-13T06:09:42.951Z,39.85
2022-10-13T06:12:10.406Z,32.30
2022-10-13T06:14:37.337Z,38.20
2022-10-13T06:17:04.290Z,36.47
2022-10-13T06:19:30.924Z,36.97
2022-10-13T06:22:02.569Z,56.90
2022-10-13T06:24:30.567Z,50.13
2022-10-13T06:26:57.634Z,46.78
2022-10-13T06:29:24.359Z,40.53
2022-10-13T06:31:50.961Z,36.80
2022-10-13T06:34:17.526Z,32.05
2022-10-13T06:36:44.264Z,31.55
2022-10-13T06:39:10.853Z,37.45
2022-10-13T06:41:37.499Z,34.88
2022-10-13T06:44:04.455Z,34.55
2022-10-13T06:46:31.109Z,35.50
2022-10-13T06:48:57.771Z,39.03
2022-10-13T06:51:24.445Z,33.58
2022-10-13T06:53:51.247Z,34.58
2022-10-13T06:56:17.926Z,33.53
2022-10-13T06:58:44.621Z,32.33
2022-10-13T07:01:13.372Z,37.33
2022-10-13T07:03:40.048Z,37.90
2022-10-13T07:06:07.916Z,33.65
2022-10-13T07:08:35.209Z,34.05
2022-10-13T07:11:15.933Z,34.28
2022-10-13T07:13:46.411Z,31.73
2022-10-13T07:16:15.227Z,33.58
2022-10-13T07:18:41.889Z,27.67
2022-10-13T07:21:09.458Z,33.47
2022-10-13T07:23:36.110Z,31.80
2022-10-13T07:26:08.154Z,29.98
2022-10-13T07:28:34.999Z,21.52
2022-10-13T07:31:07.849Z,30.33
2022-10-13T07:33:34.501Z,28.10
2022-10-13T07:36:01.113Z,34.90
2022-10-13T07:38:27.790Z,28.65
2022-10-13T07:40:54.395Z,27.38
2022-10-13T07:43:21.084Z,24.23
2022-10-13T07:45:47.725Z,33.28
2022-10-13T07:48:14.550Z,31.60
2022-10-13T07:50:41.138Z,29.33
2022-10-13T07:53:08.035Z,24.05
2022-10-13T07:55:34.857Z,28.50
2022-10-13T07:58:02.658Z,26.75
2022-10-13T08:00:29.430Z,26.05
2022-10-13T08:02:56.015Z,24.45
2022-10-13T08:05:22.743Z,27.17
2022-10-13T08:07:49.823Z,26.98
2022-10-13T08:10:18.437Z,26.90
2022-10-13T08:12:45.019Z,25.27
2022-10-13T08:15:11.707Z,31.45
2022-10-13T08:17:38.416Z,25.48
2022-10-13T08:20:06.623Z,31.38
2022-10-13T08:22:34.346Z,28.20
2022-10-13T08:25:04.378Z,33.60
2022-10-13T08:27:49.662Z,34.45
2022-10-13T08:30:17.791Z,33.58
2022-10-13T08:32:44.663Z,33.45
2022-10-13T08:35:11.680Z,39.05
2022-10-13T08:37:38.341Z,39.28
2022-10-13T08:40:05.602Z,43.80
2022-10-13T08:42:32.352Z,38.70
2022-10-13T08:47:54.752Z,42.22
2022-10-13T08:50:24.444Z,37.20
2022-10-13T08:55:51.575Z,37.65
2022-10-13T08:58:25.919Z,36.88
2022-10-13T09:01:03.403Z,33.65
2022-10-13T09:03:30.355Z,37.10
2022-10-13T09:06:14.800Z,43.90
2022-10-13T09:08:48.587Z,37.10
2022-10-13T09:11:15.429Z,38.20
2022-10-13T09:13:42.407Z,34.83
2022-10-13T09:16:09.130Z,33.17
2022-10-13T09:18:37.605Z,34.47
2022-10-13T09:21:21.671Z,33.05
2022-10-13T09:23:50.622Z,37.88
2022-10-13T09:26:25.176Z,38.15
2022-10-13T09:28:53.070Z,34.03
2022-10-13T09:31:28.398Z,45.92
2022-10-13T09:34:21.480Z,45.67
2022-10-13T09:37:03.497Z,37.65
2022-10-13T09:39:31.397Z,36.72
2022-10-13T09:42:19.499Z,40.67
2022-10-13T09:44:47.117Z,37.30
2022-10-13T09:47:21.645Z,33.95
2022-10-13T09:50:06.417Z,39.53
2022-10-13T09:52:34.679Z,35.08
2022-10-13T09:55:01.448Z,41.72
2022-10-13T09:57:41.679Z,45.42
2022-10-13T10:00:24.231Z,35.40
2022-10-13T10:03:06.382Z,49.00
2022-10-13T10:05:35.783Z,50.75
2022-10-13T10:08:28.821Z,54.13
2022-10-13T10:11:03.476Z,44.65
2022-10-13T10:13:31.412Z,44.83
2022-10-13T10:16:20.919Z,49.25
2022-10-13T10:19:13.038Z,46.22
2022-10-13T10:22:17.901Z,40.35
2022-10-13T10:25:29.928Z,43.75
2022-10-13T10:28:14.471Z,41.78
2022-10-13T10:30:51.340Z,43.30
2022-10-13T10:33:32.393Z,44.38
2022-10-13T10:36:08.608Z,42.45
2022-10-13T10:38:41.242Z,46.65
2022-10-13T10:41:20.723Z,37.78
2022-10-13T10:43:55.332Z,45.70
2022-10-13T10:46:39.259Z,47.47
2022-10-13T10:49:16.453Z,46.72
2022-10-13T10:51:44.289Z,47.38
2022-10-13T10:54:20.578Z,49.55
2022-10-13T10:57:02.189Z,54.75
2022-10-13T10:59:42.826Z,54.20
2022-10-13T11:02:33.957Z,55.20
2022-10-13T11:05:05.309Z,50.17
2022-10-13T11:07:33.270Z,49.17
2022-10-13T11:09:59.846Z,54.85
2022-10-13T11:12:46.398Z,61.70
2022-10-13T11:15:18.964Z,59.30
2022-10-13T11:17:45.613Z,66.03
2022-10-13T11:20:48.733Z,70.05
2022-10-13T11:23:31.855Z,61.60
2022-10-13T11:26:19.993Z,59.28
2022-10-13T11:28:47.910Z,51.40
2022-10-13T11:31:14.518Z,51.47
2022-10-13T11:33:41.077Z,51.10
2022-10-13T11:36:36.220Z,54.30
2022-10-13T11:39:38.080Z,49.83
2022-10-13T11:42:32.731Z,48.08
2022-10-13T11:45:02.405Z,46.17
2022-10-13T11:50:28.885Z,47.50
2022-10-13T11:53:21.504Z,50.42
2022-10-13T11:55:51.420Z,48.03
2022-10-13T11:58:24.017Z,49.47
2022-10-13T12:01:08.555Z,46.33
2022-10-13T12:03:38.572Z,49.00
2022-10-13T12:06:34.121Z,53.17
2022-10-13T12:09:03.579Z,52.72
2022-10-13T12:11:33.715Z,48.28
2022-10-13T12:14:02.063Z,48.83
2022-10-13T12:16:30.044Z,56.88
2022-10-13T12:19:18.800Z,45.75
2022-10-13T12:21:50.372Z,56.10
2022-10-13T12:24:17.116Z,56.20
2022-10-13T12:26:44.086Z,47.95
2022-10-13T12:29:14.298Z,50.22
2022-10-13T12:31:46.160Z,54.20
2022-10-13T12:34:28.124Z,51.65
2022-10-13T12:37:05.543Z,49.25
2022-10-13T12:39:34.941Z,49.75
2022-10-13T12:42:03.513Z,44.80
2022-10-13T12:44:32.089Z,44.33
2022-10-13T12:47:03.748Z,42.53
2022-10-13T12:49:33.161Z,42.70
2022-10-13T12:52:10.765Z,47.63
2022-10-13T12:54:50.832Z,45.10
2022-10-13T12:57:21.538Z,42.30
2022-10-13T12:59:49.186Z,45.67
2022-10-13T13:02:29.481Z,48.35
2022-10-13T13:04:56.245Z,48.35
2022-10-13T13:07:27.675Z,44.80
2022-10-13T13:10:23.689Z,49.53
2022-10-13T13:12:52.168Z,47.70
2022-10-13T13:15:24.678Z,41.10
2022-10-13T13:17:59.334Z,52.10
2022-10-13T13:20:29.173Z,48.78
2022-10-13T13:22:56.235Z,43.40
2022-10-13T13:25:23.595Z,46.25
2022-10-13T13:27:50.841Z,50.28
2022-10-13T13:30:20.447Z,50.15
2022-10-13T13:32:47.333Z,52.45
2022-10-13T13:35:14.162Z,46.03
2022-10-13T13:37:45.238Z,51.95
2022-10-13T13:40:16.613Z,48.30
2022-10-13T13:42:43.243Z,42.05
2022-10-13T13:45:21.663Z,42.58
2022-10-13T13:47:48.619Z,37.58
2022-10-13T13:50:26.808Z,44.20
2022-10-13T13:52:53.554Z,45.20
2022-10-13T13:55:20.343Z,48.45
2022-10-13T13:57:46.915Z,42.85
2022-10-13T14:00:15.469Z,40.80
2022-10-13T14:02:43.926Z,41.95
2022-10-13T14:05:12.305Z,35.35
2022-10-13T14:07:39.788Z,42.72
2022-10-13T14:10:07.823Z,51.55
2022-10-13T14:12:34.456Z,48.80
2022-10-13T14:15:01.201Z,36.20
2022-10-13T14:17:28.344Z,40.75
2022-10-13T14:19:55.158Z,42.58
2022-10-13T14:22:22.718Z,36.33
2022-10-13T14:24:49.749Z,34.78
2022-10-13T14:27:16.407Z,38.05
2022-10-13T14:29:43.031Z,42.38
2022-10-13T14:32:09.698Z,42.92
2022-10-13T14:34:36.327Z,41.97
2022-10-13T14:37:03.023Z,63.88
2022-10-13T14:39:29.759Z,64.70
2022-10-13T14:41:56.468Z,59.80
2022-10-13T14:44:23.110Z,55.22
2022-10-13T14:46:49.730Z,51.90
2022-10-13T14:49:16.647Z,52.85
2022-10-13T14:51:43.709Z,46.53
2022-10-13T14:54:10.814Z,51.10
2022-10-13T14:56:37.564Z,42.83
2022-10-13T14:59:06.090Z,54.30
2022-10-13T15:01:33.438Z,54.88
2022-10-13T15:04:01.656Z,55.40
2022-10-13T15:06:28.695Z,52.38
2022-10-13T15:08:55.615Z,47.75
2022-10-13T15:11:22.691Z,43.53
2022-10-13T15:13:49.728Z,44.72
2022-10-13T15:16:22.040Z,48.63
2022-10-13T15:18:49.460Z,45.95
2022-10-13T15:21:17.017Z,46.20
2022-10-13T15:23:43.757Z,45.55
2022-10-13T15:26:12.133Z,47.05
2022-10-13T15:28:43.885Z,49.90
2022-10-13T15:31:12.030Z,45.97
2022-10-13T15:33:39.511Z,46.72
2022-10-13T15:36:06.377Z,42.28
2022-10-13T15:38:32.973Z,50.58
2022-10-13T15:41:04.235Z,44.65
2022-10-13T15:43:31.137Z,49.13
2022-10-13T15:46:02.171Z,44.25
2022-10-13T15:48:28.961Z,44.60
2022-10-13T15:50:55.622Z,40.10
2022-10-13T15:53:22.582Z,49.80
2022-10-13T15:55:49.463Z,48.90
2022-10-13T15:58:17.176Z,44.58
2022-10-13T16:00:44.472Z,49.90
2022-10-13T16:03:18.235Z,49.63
2022-10-13T16:05:46.305Z,53.10
2022-10-13T16:08:13.875Z,48.30
2022-10-13T16:10:41.836Z,55.53
2022-10-13T16:13:09.626Z,52.22
2022-10-13T16:15:36.374Z,45.90
2022-10-13T16:18:03.201Z,46.42
2022-10-13T16:20:34.540Z,42.63
2022-10-13T16:23:01.649Z,42.22
2022-10-13T16:25:29.369Z,49.13
2022-10-13T16:27:56.385Z,47.70
2022-10-13T16:30:23.053Z,46.83
2022-10-13T16:32:49.647Z,46.45
2022-10-13T16:35:16.389Z,43.50
2022-10-13T16:37:43.179Z,43.75
2022-10-13T16:40:10.293Z,52.00
2022-10-13T16:42:36.883Z,47.97
2022-10-13T16:45:04.236Z,50.58
2022-10-13T16:47:30.980Z,48.63
2022-10-13T16:49:57.739Z,51.95
2022-10-13T16:52:24.308Z,53.30
2022-10-13T16:54:51.053Z,54.05
2022-10-13T16:57:17.922Z,57.92
2022-10-13T16:59:44.745Z,65.28
2022-10-13T17:02:15.330Z,54.72
2022-10-13T17:04:42.855Z,55.30
2022-10-13T17:07:09.587Z,63.58
2022-10-13T17:09:36.209Z,57.28
2022-10-13T17:12:04.071Z,63.25
2022-10-13T17:14:31.235Z,68.03
2022-10-13T17:16:58.314Z,65.18
2022-10-13T17:19:25.625Z,65.57
2022-10-13T17:21:52.240Z,68.85
2022-10-13T17:24:19.171Z,63.70
2022-10-13T17:26:45.780Z,58.85
2022-10-13T17:29:12.597Z,80.20
2022-10-13T17:31:39.332Z,68.38
2022-10-13T17:34:06.410Z,71.47
2022-10-13T17:36:34.074Z,70.55
2022-10-13T17:39:08.768Z,66.80
2022-10-13T17:41:35.507Z,75.43
2022-10-13T17:44:02.305Z,74.85
2022-10-13T17:46:36.748Z,78.93
2022-10-13T17:49:04.958Z,70.57
2022-10-13T17:51:31.689Z,76.25
2022-10-13T17:53:59.665Z,79.95
2022-10-13T17:56:26.808Z,84.68
2022-10-13T17:58:53.920Z,85.32
2022-10-13T18:01:26.835Z,85.32
2022-10-13T18:03:55.945Z,80.07
2022-10-13T18:06:23.429Z,85.90
2022-10-13T18:08:50.816Z,93.05
2022-10-13T18:11:19.447Z,99.25
2022-10-13T18:13:46.794Z,95.25
2022-10-13T18:16:21.694Z,97.53
2022-10-13T18:18:50.125Z,97.43
2022-10-13T18:21:22.140Z,95.93
2022-10-13T18:23:48.919Z,96.30
2022-10-13T18:26:17.779Z,95.68
2022-10-13T18:28:45.507Z,94.00
2022-10-13T18:31:13.702Z,93.15
2022-10-13T18:33:40.787Z,98.32
2022-10-13T18:36:31.671Z,94.65
2022-10-13T18:39:05.520Z,89.78
2022-10-13T18:41:33.165Z,96.93
2022-10-13T18:43:59.912Z,91.85
2022-10-13T18:46:26.523Z,117.65
2022-10-13T18:48:53.179Z,114.32
2022-10-13T18:51:20.339Z,102.32
2022-10-13T18:53:50.453Z,97.03
2022-10-13T18:56:26.076Z,91.85
2022-10-13T18:58:59.317Z,89.55
2022-10-13T19:01:28.995Z,82.10
2022-10-13T19:03:55.947Z,89.45
2022-10-13T19:06:27.895Z,94.97
2022-10-13T19:08:56.484Z,80.20
2022-10-13T19:11:24.122Z,85.65
2022-10-13T19:13:51.554Z,81.10
2022-10-13T19:16:21.434Z,83.93
2022-10-13T19:18:50.242Z,84.05
2022-10-13T19:21:18.083Z,83.10
2022-10-13T19:23:44.707Z,78.70
2022-10-13T19:26:17.309Z,78.22
2022-10-13T19:28:44.513Z,73.63
2022-10-13T19:31:14.967Z,71.28
2022-10-13T19:33:45.314Z,77.90
2022-10-13T19:36:21.189Z,74.95
2022-10-13T19:38:47.838Z,75.80
2022-10-13T19:41:14.982Z,70.70
2022-10-13T19:43:41.745Z,72.30
2022-10-13T19:46:08.994Z,74.68
2022-10-13T19:48:35.786Z,71.38
2022-10-13T19:51:05.840Z,77.80
2022-10-13T19:53:33.366Z,164.88
2022-10-13T19:55:59.961Z,91.63
2022-10-13T19:58:26.733Z,64.65
2022-10-13T20:00:53.435Z,66.75
2022-10-13T20:03:20.223Z,57.47
2022-10-13T20:05:47.015Z,60.40
2022-10-13T20:08:13.815Z,63.97
2022-10-13T20:10:42.615Z,61.45
2022-10-13T20:13:10.312Z,66.67
2022-10-13T20:15:41.528Z,62.60
2022-10-13T20:18:09.648Z,64.13
2022-10-13T20:20:36.410Z,57.65
2022-10-13T20:23:03.298Z,72.38
2022-10-13T20:25:30.003Z,79.25
2022-10-13T20:27:56.783Z,86.40
2022-10-13T20:30:23.599Z,86.60
2022-10-13T20:32:50.169Z,69.57
2022-10-13T20:35:16.840Z,58.45
2022-10-13T20:37:43.506Z,67.25
2022-10-13T20:40:10.417Z,75.72
2022-10-13T20:42:37.096Z,73.65
2022-10-13T20:45:04.469Z,83.03
2022-10-13T20:47:31.058Z,73.68
2022-10-13T20:49:57.716Z,80.05
2022-10-13T20:52:24.361Z,77.22
2022-10-13T20:54:50.948Z,75.78
2022-10-13T20:57:17.661Z,78.50
2022-10-13T20:59:44.315Z,75.93
2022-10-13T21:02:13.101Z,72.63
2022-10-13T21:04:39.849Z,72.20
2022-10-13T21:07:06.490Z,80.65
2022-10-13T21:09:35.419Z,82.60
2022-10-13T21:12:02.059Z,80.28
2022-10-13T21:14:28.822Z,78.90
2022-10-13T21:16:55.421Z,87.70
2022-10-13T21:19:22.197Z,76.80
2022-10-13T21:21:48.775Z,80.95
2022-10-13T21:24:15.488Z,78.43
2022-10-13T21:26:42.061Z,72.18
2022-10-13T21:29:08.754Z,67.50
2022-10-13T21:31:35.706Z,69.05
2022-10-13T21:34:02.349Z,66.72
2022-10-13T21:36:30.805Z,63.28
2022-10-13T21:39:03.822Z,65.10
2022-10-13T21:41:30.525Z,67.13
2022-10-13T21:43:57.599Z,56.22
2022-10-13T21:46:26.975Z,61.05
2022-10-13T21:48:56.488Z,71.80
2022-10-13T21:51:24.744Z,59.40
2022-10-13T21:53:56.785Z,58.65
2022-10-13T21:56:24.228Z,59.00
2022-10-13T21:58:51.089Z,62.45
2022-10-13T22:01:19.101Z,62.05
2022-10-13T22:03:47.098Z,56.05
2022-10-13T22:06:19.015Z,60.70
2022-10-13T22:08:48.501Z,59.80
2022-10-13T22:11:16.342Z,59.85
2022-10-13T22:13:43.257Z,58.83
2022-10-13T22:16:12.901Z,52.45
2022-10-13T22:18:39.503Z,54.25
2022-10-13T22:21:10.243Z,61.28
2022-10-13T22:23:36.839Z,55.75
2022-10-13T22:26:03.824Z,56.58
2022-10-13T22:28:36.029Z,58.45
2022-10-13T22:31:06.114Z,51.30
2022-10-13T22:33:35.318Z,57.25
2022-10-13T22:36:07.688Z,66.15
2022-10-13T22:38:34.684Z,69.53
2022-10-13T22:41:05.887Z,57.65
2022-10-13T22:43:32.715Z,61.28
2022-10-13T22:45:59.379Z,60.20
2022-10-13T22:48:26.108Z,59.28
2022-10-13T22:50:52.747Z,59.47
2022-10-13T22:53:19.505Z,64.93
2022-10-13T22:55:46.238Z,65.80
2022-10-13T22:58:12.947Z,67.00
2022-10-13T23:00:39.770Z,66.78
2022-10-13T23:03:06.847Z,62.08
2022-10-13T23:05:33.485Z,71.90
2022-10-13T23:08:00.112Z,69.85
2022-10-13T23:10:26.832Z,64.72
2022-10-13T23:12:53.530Z,69.18
2022-10-13T23:15:20.122Z,64.60
2022-10-13T23:17:46.712Z,63.03
2022-10-13T23:20:13.322Z,71.40
2022-10-13T23:22:40.047Z,65.47
2022-10-13T23:25:06.973Z,71.40
2022-10-13T23:27:33.640Z,57.80
2022-10-13T23:30:00.244Z,68.35
2022-10-13T23:32:26.815Z,67.97
2022-10-13T23:34:53.442Z,66.53
2022-10-13T23:37:20.389Z,65.78
2022-10-13T23:39:47.177Z,67.28
2022-10-13T23:42:13.754Z,68.20
2022-10-13T23:44:40.424Z,65.80
2022-10-13T23:47:07.046Z,75.03
2022-10-13T23:49:33.618Z,66.72
2022-10-13T23:52:00.335Z,64.32
2022-10-13T23:54:26.912Z,69.15
2022-10-13T23:56:53.573Z,73.45
2022-10-13T23:59:20.249Z,72.18
