createdAt,value
2022-11-12T00:00:40.320Z,0
2022-11-12T00:01:46.550Z,0
2022-11-12T00:02:52.647Z,0
2022-11-12T00:03:58.809Z,0
2022-11-12T00:05:04.981Z,0
2022-11-12T00:06:10.174Z,0
2022-11-12T00:07:16.333Z,0
2022-11-12T00:08:22.504Z,0
2022-11-12T00:09:28.749Z,0
2022-11-12T00:10:34.843Z,0
2022-11-12T00:11:41.014Z,0
2022-11-12T00:12:47.211Z,0
2022-11-12T00:13:53.345Z,0
2022-11-12T00:14:59.512Z,0
2022-11-12T00:16:05.736Z,0
2022-11-12T00:17:11.917Z,0
2022-11-12T00:18:18.048Z,0
2022-11-12T00:19:24.243Z,0
2022-11-12T00:20:29.376Z,0
2022-11-12T00:21:35.586Z,0
2022-11-12T00:22:41.815Z,0
2022-11-12T00:23:47.964Z,0
2022-11-12T00:24:54.060Z,0
2022-11-12T00:26:00.274Z,0
2022-11-12T00:27:06.474Z,0
2022-11-12T00:28:12.557Z,0
2022-11-12T00:29:18.736Z,0
2022-11-12T00:30:24.908Z,0
2022-11-12T00:31:31.106Z,0
2022-11-12T00:32:37.261Z,0
2022-11-12T00:33:43.430Z,0
2022-11-12T00:34:48.604Z,0
2022-11-12T00:35:54.815Z,0
2022-11-12T00:37:00.942Z,0
2022-11-12T00:38:07.124Z,0
2022-11-12T00:39:13.312Z,0
2022-11-12T00:40:19.473Z,0
2022-11-12T00:41:24.658Z,0
2022-11-12T00:42:30.814Z,0
2022-11-12T00:43:36.982Z,0
2022-11-12T00:44:43.230Z,0
2022-11-12T00:45:49.329Z,0
2022-11-12T00:46:55.530Z,0
2022-11-12T00:48:01.670Z,0
2022-11-12T00:49:07.840Z,0
2022-11-12T00:50:14.137Z,0
2022-11-12T00:51:20.199Z,0
2022-11-12T00:52:26.342Z,0
2022-11-12T00:53:32.561Z,0
2022-11-12T00:54:38.722Z,0
2022-11-12T00:55:43.919Z,0
2022-11-12T00:56:50.039Z,0
2022-11-12T00:57:56.211Z,0
2022-11-12T00:59:02.382Z,0
2022-11-12T01:00:08.636Z,0
2022-11-12T01:01:14.736Z,0
2022-11-12T01:02:20.907Z,0
2022-11-12T01:03:27.227Z,0
2022-11-12T01:04:33.231Z,0
2022-11-12T01:05:39.391Z,0
2022-11-12T01:06:45.568Z,0
2022-11-12T01:07:51.739Z,0
2022-11-12T01:08:57.921Z,0
2022-11-12T01:10:03.086Z,0
2022-11-12T01:11:09.252Z,0
2022-11-12T01:12:15.443Z,0
2022-11-12T01:13:21.605Z,0
2022-11-12T01:14:27.787Z,0
2022-11-12T01:15:33.938Z,0
2022-11-12T01:16:40.161Z,0
2022-11-12T01:17:46.281Z,0
2022-11-12T01:18:52.456Z,0
2022-11-12T01:19:58.611Z,0
2022-11-12T01:21:04.782Z,0
2022-11-12T01:22:10.953Z,0
2022-11-12T01:23:17.135Z,0
2022-11-12T01:24:22.328Z,0
2022-11-12T01:25:28.481Z,0
2022-11-12T01:26:34.668Z,0
2022-11-12T01:27:40.820Z,0
2022-11-12T01:28:47.042Z,0
2022-11-12T01:29:53.236Z,0
2022-11-12T01:30:59.448Z,0
2022-11-12T01:32:05.501Z,0
2022-11-12T01:33:11.681Z,0
2022-11-12T01:34:17.843Z,0
2022-11-12T01:35:24.021Z,0
2022-11-12T01:36:30.189Z,0
2022-11-12T01:37:36.355Z,0
2022-11-12T01:38:41.536Z,0
2022-11-12T01:39:47.724Z,0
2022-11-12T01:40:53.946Z,0
2022-11-12T01:42:00.075Z,0
2022-11-12T01:43:06.226Z,0
2022-11-12T01:44:12.392Z,0
2022-11-12T01:45:18.595Z,0
2022-11-12T01:46:24.723Z,0
2022-11-12T01:47:30.904Z,0
2022-11-12T01:48:37.067Z,0
2022-11-12T01:49:43.304Z,0
2022-11-12T01:50:49.402Z,0
2022-11-12T01:51:55.580Z,0
2022-11-12T01:53:00.753Z,0
2022-11-12T01:54:06.927Z,0
2022-11-12T01:55:13.104Z,0
2022-11-12T01:56:19.281Z,0
2022-11-12T01:57:25.443Z,0
2022-11-12T01:58:31.616Z,0
2022-11-12T01:59:37.780Z,0
2022-11-12T02:00:44.102Z,0
2022-11-12T02:01:50.105Z,0
2022-11-12T02:02:56.299Z,0
2022-11-12T02:04:02.464Z,0
2022-11-12T02:05:08.616Z,0
2022-11-12T02:06:14.785Z,0
2022-11-12T02:07:19.985Z,0
2022-11-12T02:08:26.153Z,0
2022-11-12T02:09:32.323Z,0
2022-11-12T02:10:38.558Z,0
2022-11-12T02:11:44.729Z,0
2022-11-12T02:12:50.840Z,0
2022-11-12T02:13:57.004Z,0
2022-11-12T02:15:03.178Z,0
2022-11-12T02:16:09.355Z,0
2022-11-12T02:17:15.522Z,0
2022-11-12T02:18:21.677Z,0
2022-11-12T02:19:27.880Z,0
2022-11-12T02:20:34.009Z,0
2022-11-12T02:21:39.219Z,0
2022-11-12T02:22:45.384Z,0
2022-11-12T02:23:51.547Z,0
2022-11-12T02:24:57.704Z,0
2022-11-12T02:26:03.892Z,0
2022-11-12T02:27:10.064Z,0
2022-11-12T02:28:16.229Z,0
2022-11-12T02:29:22.387Z,0
2022-11-12T02:30:28.719Z,0
2022-11-12T02:31:34.736Z,0
2022-11-12T02:32:40.902Z,0
2022-11-12T02:33:47.153Z,0
2022-11-12T02:34:53.255Z,0
2022-11-12T02:35:58.568Z,0
2022-11-12T02:37:04.614Z,0
2022-11-12T02:38:10.829Z,0
2022-11-12T02:39:17.067Z,0
2022-11-12T02:40:23.113Z,0
2022-11-12T02:41:29.286Z,0
2022-11-12T02:42:35.453Z,0
2022-11-12T02:43:41.614Z,0
2022-11-12T02:44:47.809Z,0
2022-11-12T02:45:53.963Z,0
2022-11-12T02:47:00.127Z,0
2022-11-12T02:48:06.305Z,0
2022-11-12T02:49:12.452Z,0
2022-11-12T02:50:17.647Z,0
2022-11-12T02:51:23.820Z,0
2022-11-12T02:52:29.996Z,0
2022-11-12T02:53:36.151Z,0
2022-11-12T02:54:42.336Z,0
2022-11-12T02:55:48.519Z,0
2022-11-12T02:56:54.667Z,0
2022-11-12T02:58:00.839Z,0
2022-11-12T02:59:07.013Z,0
2022-11-12T03:00:13.177Z,0
2022-11-12T03:01:19.339Z,0
2022-11-12T03:02:25.518Z,0
2022-11-12T03:03:31.702Z,0
2022-11-12T03:04:36.868Z,0
2022-11-12T03:05:43.048Z,0
2022-11-12T03:06:49.208Z,0
2022-11-12T03:07:55.406Z,0
2022-11-12T03:09:01.544Z,0
2022-11-12T03:10:07.739Z,0
2022-11-12T03:11:14.009Z,0
2022-11-12T03:13:26.240Z,0
2022-11-12T03:14:32.405Z,0
2022-11-12T03:15:38.591Z,0
2022-11-12T03:16:44.747Z,0
2022-11-12T03:17:50.907Z,0
2022-11-12T03:18:56.105Z,0
2022-11-12T03:20:02.296Z,0
2022-11-12T03:21:08.431Z,0
2022-11-12T03:22:14.617Z,0
2022-11-12T03:23:20.813Z,0
2022-11-12T03:24:26.947Z,0
2022-11-12T03:25:33.115Z,0
2022-11-12T03:26:39.401Z,0
2022-11-12T03:27:45.526Z,0
2022-11-12T03:28:51.708Z,0
2022-11-12T03:29:57.802Z,0
2022-11-12T03:31:03.979Z,0
2022-11-12T03:32:10.196Z,0
2022-11-12T03:33:15.327Z,0
2022-11-12T03:34:21.560Z,0
2022-11-12T03:35:27.676Z,0
2022-11-12T03:36:33.835Z,0
2022-11-12T03:37:40.041Z,0
2022-11-12T03:38:46.173Z,0
2022-11-12T03:39:52.366Z,0
2022-11-12T03:40:58.552Z,0
2022-11-12T03:42:04.687Z,0
2022-11-12T03:43:10.893Z,0
2022-11-12T03:44:17.039Z,0
2022-11-12T03:45:23.199Z,0
2022-11-12T03:46:29.388Z,0
2022-11-12T03:47:34.543Z,0
2022-11-12T03:48:40.733Z,0
2022-11-12T03:49:46.893Z,0
2022-11-12T03:50:53.111Z,0
2022-11-12T03:51:59.247Z,0
2022-11-12T03:53:05.393Z,0
2022-11-12T03:54:11.573Z,0
2022-11-12T03:55:17.743Z,0
2022-11-12T03:56:23.918Z,0
2022-11-12T03:57:30.080Z,0
2022-11-12T03:58:36.245Z,0
2022-11-12T03:59:42.433Z,0
2022-11-12T04:00:48.597Z,0
2022-11-12T04:01:53.828Z,0
2022-11-12T04:03:00.011Z,0
2022-11-12T04:04:06.114Z,0
2022-11-12T04:05:12.279Z,0
2022-11-12T04:06:18.524Z,0
2022-11-12T04:07:24.639Z,0
2022-11-12T04:08:30.795Z,0
2022-11-12T04:09:36.960Z,0
2022-11-12T04:10:43.135Z,0
2022-11-12T04:11:49.366Z,0
2022-11-12T04:12:55.499Z,0
2022-11-12T04:14:01.649Z,0
2022-11-12T04:15:07.818Z,0
2022-11-12T04:16:12.999Z,0
2022-11-12T04:17:19.184Z,0
2022-11-12T04:18:25.346Z,0
2022-11-12T04:19:31.521Z,0
2022-11-12T04:20:37.697Z,0
2022-11-12T04:21:43.840Z,0
2022-11-12T04:22:49.052Z,0
2022-11-12T04:23:55.220Z,0
2022-11-12T04:25:01.400Z,0
2022-11-12T04:26:07.543Z,0
2022-11-12T04:27:13.722Z,0
2022-11-12T04:28:19.918Z,0
2022-11-12T04:29:26.062Z,0
2022-11-12T04:30:32.226Z,0
2022-11-12T04:31:38.386Z,0
2022-11-12T04:32:44.575Z,0
2022-11-12T04:33:50.730Z,0
2022-11-12T04:34:56.910Z,0
2022-11-12T04:36:03.139Z,0
2022-11-12T04:37:08.272Z,0
2022-11-12T04:38:14.416Z,0
2022-11-12T04:39:20.616Z,0
2022-11-12T04:40:26.767Z,0
2022-11-12T04:41:32.945Z,0
2022-11-12T04:42:39.118Z,0
2022-11-12T04:43:45.276Z,0
2022-11-12T04:44:51.457Z,0
2022-11-12T04:45:57.639Z,0
2022-11-12T04:47:03.796Z,0
2022-11-12T04:48:09.952Z,0
2022-11-12T04:49:16.130Z,0
2022-11-12T04:50:22.307Z,0
2022-11-12T04:51:27.520Z,0
2022-11-12T04:52:33.649Z,0
2022-11-12T04:53:39.821Z,0
2022-11-12T04:54:46.001Z,0
2022-11-12T04:55:52.155Z,0
2022-11-12T04:56:58.333Z,0
2022-11-12T04:58:04.502Z,0
2022-11-12T04:59:10.665Z,0
2022-11-12T05:00:16.846Z,0
2022-11-12T05:01:23.026Z,0
2022-11-12T05:02:29.191Z,0
2022-11-12T05:03:35.359Z,0
2022-11-12T05:04:41.535Z,0
2022-11-12T05:05:46.703Z,0
2022-11-12T05:06:52.896Z,0
2022-11-12T05:07:59.056Z,0
2022-11-12T05:09:05.223Z,0
2022-11-12T05:10:11.402Z,0
2022-11-12T05:11:17.571Z,0
2022-11-12T05:12:23.736Z,0
2022-11-12T05:13:29.916Z,0
2022-11-12T05:14:36.079Z,0
2022-11-12T05:15:42.246Z,0
2022-11-12T05:16:48.410Z,0
2022-11-12T05:17:54.575Z,0
2022-11-12T05:19:00.810Z,0
2022-11-12T05:20:05.946Z,0
2022-11-12T05:21:12.109Z,0
2022-11-12T05:22:18.296Z,0
2022-11-12T05:23:24.457Z,0
2022-11-12T05:24:30.623Z,0
2022-11-12T05:25:36.782Z,0
2022-11-12T05:26:42.960Z,0
2022-11-12T05:27:49.128Z,0
2022-11-12T05:28:55.294Z,0
2022-11-12T05:30:01.481Z,0
2022-11-12T05:31:07.653Z,0
2022-11-12T05:32:13.819Z,0
2022-11-12T05:33:19.981Z,0
2022-11-12T05:34:25.175Z,0
2022-11-12T05:35:31.343Z,0
2022-11-12T05:36:37.516Z,0
2022-11-12T05:37:43.671Z,0
2022-11-12T05:38:49.853Z,0
2022-11-12T05:39:56.103Z,0
2022-11-12T05:41:02.193Z,0
2022-11-12T05:42:08.348Z,0
2022-11-12T05:43:14.540Z,0
2022-11-12T05:44:20.700Z,0
2022-11-12T05:45:26.881Z,0
2022-11-12T05:46:33.036Z,0
2022-11-12T05:47:39.202Z,0
2022-11-12T05:48:44.403Z,0
2022-11-12T05:49:50.553Z,0
2022-11-12T05:50:56.729Z,0
2022-11-12T05:52:02.895Z,0
2022-11-12T05:53:09.067Z,0
2022-11-12T05:54:15.232Z,0
2022-11-12T05:55:21.399Z,0
2022-11-12T05:56:27.581Z,0
2022-11-12T05:57:33.894Z,0
2022-11-12T05:58:39.919Z,4
2022-11-12T05:59:46.088Z,4
2022-11-12T06:00:52.259Z,4
2022-11-12T06:01:58.424Z,4
2022-11-12T06:03:03.637Z,4
2022-11-12T06:04:09.785Z,8
2022-11-12T06:05:16.064Z,8
2022-11-12T06:06:22.134Z,8
2022-11-12T06:07:28.300Z,16
2022-11-12T06:08:34.453Z,16
2022-11-12T06:09:40.616Z,20
2022-11-12T06:10:46.793Z,24
2022-11-12T06:11:52.977Z,28
2022-11-12T06:12:59.137Z,36
2022-11-12T06:14:05.293Z,44
2022-11-12T06:15:11.483Z,52
2022-11-12T06:16:17.657Z,60
2022-11-12T06:17:22.836Z,72
2022-11-12T06:18:29.009Z,84
2022-11-12T06:19:35.193Z,96
2022-11-12T06:20:41.351Z,112
2022-11-12T06:21:47.517Z,132
2022-11-12T06:22:53.685Z,148
2022-11-12T06:23:59.850Z,168
2022-11-12T06:25:06.016Z,188
2022-11-12T06:26:12.188Z,208
2022-11-12T06:27:18.369Z,236
2022-11-12T06:28:24.536Z,260
2022-11-12T06:29:30.701Z,288
2022-11-12T06:30:36.869Z,320
2022-11-12T06:31:42.072Z,352
2022-11-12T06:32:48.231Z,392
2022-11-12T06:33:54.424Z,440
2022-11-12T06:35:00.562Z,488
2022-11-12T06:36:06.739Z,544
2022-11-12T06:37:12.920Z,604
2022-11-12T06:38:19.087Z,660
2022-11-12T06:39:25.255Z,724
2022-11-12T06:40:31.427Z,788
2022-11-12T06:41:37.619Z,856
2022-11-12T06:42:43.768Z,928
2022-11-12T06:43:49.929Z,1004
2022-11-12T06:44:56.108Z,1080
2022-11-12T06:46:01.291Z,1156
2022-11-12T06:47:07.479Z,1236
2022-11-12T06:48:13.636Z,1328
2022-11-12T06:49:19.798Z,1416
2022-11-12T06:50:25.973Z,1508
2022-11-12T06:51:32.135Z,1600
2022-11-12T06:52:38.308Z,1684
2022-11-12T06:53:44.480Z,1776
2022-11-12T06:54:50.655Z,1860
2022-11-12T06:55:56.806Z,1944
2022-11-12T06:57:02.997Z,2024
2022-11-12T06:58:09.166Z,2100
2022-11-12T06:59:15.324Z,2168
2022-11-12T07:00:20.508Z,2240
2022-11-12T07:01:26.674Z,2312
2022-11-12T07:02:32.929Z,2384
2022-11-12T07:03:39.013Z,2448
2022-11-12T07:04:45.186Z,2516
2022-11-12T07:05:51.352Z,2580
2022-11-12T07:06:57.538Z,2644
2022-11-12T07:08:03.695Z,2708
2022-11-12T07:09:09.903Z,2772
2022-11-12T07:10:16.097Z,2840
2022-11-12T07:11:22.217Z,2920
2022-11-12T07:13:34.645Z,3088
2022-11-12T07:14:39.860Z,3180
2022-11-12T07:15:45.951Z,3284
2022-11-12T07:16:52.096Z,3396
2022-11-12T07:17:58.259Z,3508
2022-11-12T07:19:04.424Z,3636
2022-11-12T07:20:10.642Z,3760
2022-11-12T07:21:16.762Z,3900
2022-11-12T07:22:22.929Z,4012
2022-11-12T07:23:29.103Z,4112
2022-11-12T07:24:35.266Z,4232
2022-11-12T07:25:41.427Z,4340
2022-11-12T07:26:47.613Z,4440
2022-11-12T07:27:53.801Z,4528
2022-11-12T07:28:59.012Z,4624
2022-11-12T07:30:05.131Z,4720
2022-11-12T07:31:11.296Z,4812
2022-11-12T07:32:17.463Z,4888
2022-11-12T07:33:23.661Z,4968
2022-11-12T07:34:29.807Z,5052
2022-11-12T07:35:35.977Z,5140
2022-11-12T07:36:42.142Z,5232
2022-11-12T07:37:48.315Z,5312
2022-11-12T07:38:54.486Z,5388
2022-11-12T07:40:00.654Z,5460
2022-11-12T07:41:06.844Z,5520
2022-11-12T07:42:12.995Z,5584
2022-11-12T07:43:18.192Z,5636
2022-11-12T07:44:24.410Z,5668
2022-11-12T07:45:30.518Z,5700
2022-11-12T07:46:36.721Z,5724
2022-11-12T07:47:42.856Z,5748
2022-11-12T07:48:49.043Z,5780
2022-11-12T07:49:55.193Z,5808
2022-11-12T07:51:01.445Z,5812
2022-11-12T07:52:07.590Z,5804
2022-11-12T07:53:13.722Z,5808
2022-11-12T07:54:19.893Z,5800
2022-11-12T07:55:26.056Z,5804
2022-11-12T07:56:32.222Z,5812
2022-11-12T07:57:37.413Z,5824
2022-11-12T07:58:43.584Z,5828
2022-11-12T07:59:49.826Z,5864
2022-11-12T08:00:55.928Z,5888
2022-11-12T08:02:02.136Z,5928
2022-11-12T08:03:08.288Z,5980
2022-11-12T08:04:13.474Z,6064
2022-11-12T08:05:19.627Z,6148
2022-11-12T08:06:25.935Z,6252
2022-11-12T08:07:31.969Z,6408
2022-11-12T08:08:38.164Z,6592
2022-11-12T08:09:44.314Z,6792
2022-11-12T08:10:50.491Z,7000
2022-11-12T08:11:56.658Z,7240
2022-11-12T08:13:02.883Z,7484
2022-11-12T08:14:09.009Z,7764
2022-11-12T08:15:15.173Z,8052
2022-11-12T08:16:21.392Z,8384
2022-11-12T08:17:27.506Z,8720
2022-11-12T08:18:32.691Z,9088
2022-11-12T08:19:38.850Z,9472
2022-11-12T08:20:45.032Z,9812
2022-11-12T08:21:51.218Z,10036
2022-11-12T08:22:57.370Z,10172
2022-11-12T08:24:03.617Z,10232
2022-11-12T08:25:09.704Z,10188
2022-11-12T08:26:15.882Z,10168
2022-11-12T08:27:22.062Z,10068
2022-11-12T08:28:28.235Z,9932
2022-11-12T08:29:34.396Z,9808
2022-11-12T08:30:40.575Z,9644
2022-11-12T08:31:46.785Z,9488
2022-11-12T08:32:51.914Z,9360
2022-11-12T08:33:58.097Z,9312
2022-11-12T08:35:04.282Z,9284
2022-11-12T08:36:10.483Z,9272
2022-11-12T08:37:16.603Z,9300
2022-11-12T08:38:22.764Z,9344
2022-11-12T08:39:28.946Z,9408
2022-11-12T08:40:35.141Z,9480
2022-11-12T08:41:41.286Z,9532
2022-11-12T08:42:47.450Z,9624
2022-11-12T08:43:53.612Z,9756
2022-11-12T08:44:59.793Z,9896
2022-11-12T08:46:05.967Z,10024
2022-11-12T08:47:11.141Z,10140
2022-11-12T08:48:17.322Z,10260
2022-11-12T08:49:23.484Z,10384
2022-11-12T08:50:29.643Z,10516
2022-11-12T08:51:35.864Z,10688
2022-11-12T08:52:41.987Z,10824
2022-11-12T08:53:48.165Z,10976
2022-11-12T08:54:54.335Z,11088
2022-11-12T08:56:00.496Z,11220
2022-11-12T08:57:06.665Z,11384
2022-11-12T08:58:12.848Z,11576
2022-11-12T08:59:19.009Z,11764
2022-11-12T09:00:25.170Z,11976
2022-11-12T09:01:30.353Z,12232
2022-11-12T09:02:36.517Z,12468
2022-11-12T09:03:42.702Z,12716
2022-11-12T09:04:48.866Z,12908
2022-11-12T09:05:55.023Z,13064
2022-11-12T09:07:01.202Z,13224
2022-11-12T09:08:07.393Z,13376
2022-11-12T09:09:13.542Z,13536
2022-11-12T09:10:19.724Z,13656
2022-11-12T09:11:25.870Z,13740
2022-11-12T09:12:32.037Z,13816
2022-11-12T09:13:38.280Z,13864
2022-11-12T09:14:44.399Z,13892
2022-11-12T09:15:49.578Z,13900
2022-11-12T09:16:55.745Z,13908
2022-11-12T09:18:01.900Z,13928
2022-11-12T09:19:08.081Z,13960
2022-11-12T09:20:14.258Z,14036
2022-11-12T09:21:20.422Z,14132
2022-11-12T09:22:26.592Z,14224
2022-11-12T09:23:32.759Z,14440
2022-11-12T09:24:38.924Z,14580
2022-11-12T09:25:45.119Z,14700
2022-11-12T09:26:51.260Z,14836
2022-11-12T09:27:57.448Z,15008
2022-11-12T09:29:03.617Z,15272
2022-11-12T09:30:08.802Z,15600
2022-11-12T09:31:14.965Z,15908
2022-11-12T09:32:21.136Z,16208
2022-11-12T09:33:27.306Z,16524
2022-11-12T09:34:33.469Z,16844
2022-11-12T09:35:39.645Z,17136
2022-11-12T09:36:45.804Z,17536
2022-11-12T09:37:51.984Z,17824
2022-11-12T09:38:58.139Z,18080
2022-11-12T09:40:04.326Z,18336
2022-11-12T09:41:10.514Z,18560
2022-11-12T09:42:16.661Z,18784
2022-11-12T09:43:22.821Z,19168
2022-11-12T09:44:28.027Z,19392
2022-11-12T09:45:34.169Z,19648
2022-11-12T09:46:40.361Z,20064
2022-11-12T09:47:46.512Z,21472
2022-11-12T09:48:52.695Z,21984
2022-11-12T09:49:58.877Z,22304
2022-11-12T09:51:05.021Z,22368
2022-11-12T09:52:11.192Z,23072
2022-11-12T09:53:17.390Z,22752
2022-11-12T09:54:23.554Z,22144
2022-11-12T09:55:29.703Z,22368
2022-11-12T09:56:35.874Z,22624
2022-11-12T09:57:42.055Z,21696
2022-11-12T09:58:47.246Z,23424
2022-11-12T09:59:53.408Z,22016
2022-11-12T10:00:59.576Z,22112
2022-11-12T10:02:05.737Z,24416
2022-11-12T10:03:11.915Z,22976
2022-11-12T10:04:18.111Z,26688
2022-11-12T10:05:24.257Z,27840
2022-11-12T10:06:30.423Z,33760
2022-11-12T10:07:36.585Z,26560
2022-11-12T10:08:42.771Z,22304
2022-11-12T10:09:48.944Z,21184
2022-11-12T10:10:55.096Z,24928
2022-11-12T10:12:01.304Z,26784
2022-11-12T10:13:06.464Z,30272
2022-11-12T10:14:12.728Z,30400
2022-11-12T10:15:18.809Z,28000
2022-11-12T10:16:24.977Z,27264
2022-11-12T10:17:31.143Z,29056
2022-11-12T10:18:37.309Z,31168
2022-11-12T10:19:43.476Z,31040
2022-11-12T10:20:49.656Z,30304
2022-11-12T10:21:55.814Z,30400
2022-11-12T10:23:01.995Z,29824
2022-11-12T10:24:08.148Z,30752
2022-11-12T10:25:14.328Z,32512
2022-11-12T10:26:20.498Z,32832
2022-11-12T10:27:25.683Z,32800
2022-11-12T10:28:31.871Z,32256
2022-11-12T10:29:38.004Z,29056
2022-11-12T10:30:44.186Z,33056
2022-11-12T10:31:50.349Z,31840
2022-11-12T10:32:56.531Z,31744
2022-11-12T10:34:02.685Z,32640
2022-11-12T10:35:08.849Z,33888
2022-11-12T10:36:15.036Z,34240
2022-11-12T10:37:21.214Z,33568
2022-11-12T10:38:27.482Z,33024
2022-11-12T10:39:33.532Z,26464
2022-11-12T10:40:39.710Z,27936
2022-11-12T10:41:44.906Z,28480
2022-11-12T10:42:51.067Z,28448
2022-11-12T10:43:57.222Z,30080
2022-11-12T10:45:03.399Z,32864
2022-11-12T10:46:09.584Z,34208
2022-11-12T10:47:15.802Z,34112
2022-11-12T10:48:21.914Z,33440
2022-11-12T10:49:28.078Z,32096
2022-11-12T10:50:34.252Z,35264
2022-11-12T10:51:40.453Z,35136
2022-11-12T10:52:46.580Z,36672
2022-11-12T10:53:52.757Z,32160
2022-11-12T10:54:58.928Z,36384
2022-11-12T10:56:04.121Z,35488
2022-11-12T10:57:10.276Z,33088
2022-11-12T10:58:16.440Z,34688
2022-11-12T10:59:22.634Z,32448
2022-11-12T11:00:28.786Z,33408
2022-11-12T11:01:34.971Z,29568
2022-11-12T11:02:41.130Z,37856
2022-11-12T11:03:47.288Z,37952
2022-11-12T11:04:53.461Z,34016
2022-11-12T11:05:59.655Z,36960
2022-11-12T11:07:05.825Z,36864
2022-11-12T11:08:11.987Z,37472
2022-11-12T11:09:18.161Z,36864
2022-11-12T11:10:23.337Z,36704
2022-11-12T11:11:29.535Z,35168
2022-11-12T11:12:35.712Z,35680
2022-11-12T11:13:41.845Z,34176
2022-11-12T11:14:48.016Z,35104
2022-11-12T11:15:54.189Z,37376
2022-11-12T11:17:00.345Z,37600
2022-11-12T11:18:06.521Z,36096
2022-11-12T11:19:12.723Z,32416
2022-11-12T11:20:18.853Z,31936
2022-11-12T11:21:25.044Z,31008
2022-11-12T11:22:31.337Z,29856
2022-11-12T11:23:37.376Z,31360
2022-11-12T11:24:42.627Z,27104
2022-11-12T11:25:48.801Z,27072
2022-11-12T11:26:54.885Z,26880
2022-11-12T11:28:01.067Z,25024
2022-11-12T11:29:07.232Z,26624
2022-11-12T11:30:13.515Z,27520
2022-11-12T11:31:19.558Z,27616
2022-11-12T11:32:25.728Z,26560
2022-11-12T11:33:31.913Z,24928
2022-11-12T11:34:38.070Z,25120
2022-11-12T11:35:44.260Z,25152
2022-11-12T11:36:50.432Z,24288
2022-11-12T11:37:56.600Z,24032
2022-11-12T11:39:01.795Z,22496
2022-11-12T11:40:07.948Z,21088
2022-11-12T11:41:14.107Z,20992
2022-11-12T11:42:20.287Z,20192
2022-11-12T11:43:26.555Z,18816
2022-11-12T11:44:32.617Z,18656
2022-11-12T11:45:37.804Z,19328
2022-11-12T11:46:43.975Z,19264
2022-11-12T11:47:50.140Z,19104
2022-11-12T11:48:56.318Z,18656
2022-11-12T11:50:02.486Z,18432
2022-11-12T11:51:08.642Z,18912
2022-11-12T11:52:14.860Z,19200
2022-11-12T11:53:20.984Z,18848
2022-11-12T11:54:27.156Z,17984
2022-11-12T11:55:33.322Z,18016
2022-11-12T11:56:39.506Z,17760
2022-11-12T11:57:45.672Z,17280
2022-11-12T11:58:51.844Z,17504
2022-11-12T11:59:57.019Z,17632
2022-11-12T12:01:03.198Z,17664
2022-11-12T12:02:09.372Z,17824
2022-11-12T12:03:15.584Z,18016
2022-11-12T12:04:21.712Z,18144
2022-11-12T12:05:27.876Z,18432
2022-11-12T12:06:34.062Z,18176
2022-11-12T12:07:40.245Z,18784
2022-11-12T12:08:46.387Z,18784
2022-11-12T12:09:52.559Z,18944
2022-11-12T12:10:58.718Z,18528
2022-11-12T12:12:04.901Z,18432
2022-11-12T12:13:11.060Z,18432
2022-11-12T12:14:16.250Z,18336
2022-11-12T12:15:22.479Z,18144
2022-11-12T12:16:28.608Z,17952
2022-11-12T12:17:34.751Z,17920
2022-11-12T12:18:40.916Z,17792
2022-11-12T12:19:47.110Z,17696
2022-11-12T12:20:53.333Z,17760
2022-11-12T12:21:59.445Z,17696
2022-11-12T12:23:05.604Z,17632
2022-11-12T12:24:11.820Z,17760
2022-11-12T12:25:17.991Z,17824
2022-11-12T12:26:24.135Z,18016
2022-11-12T12:27:30.312Z,17824
2022-11-12T12:28:35.466Z,17920
2022-11-12T12:29:41.638Z,17952
2022-11-12T12:30:47.815Z,19104
2022-11-12T12:31:53.985Z,20384
2022-11-12T12:33:00.182Z,21856
2022-11-12T12:34:06.368Z,24160
2022-11-12T12:35:12.490Z,23232
2022-11-12T12:36:18.651Z,22464
2022-11-12T12:37:24.818Z,16608
2022-11-12T12:38:31.020Z,17888
2022-11-12T12:39:37.177Z,20224
2022-11-12T12:40:43.327Z,19008
2022-11-12T12:41:49.518Z,17184
2022-11-12T12:42:54.676Z,18112
2022-11-12T12:45:07.037Z,20448
2022-11-12T12:46:13.202Z,18976
2022-11-12T12:47:19.361Z,18176
2022-11-12T12:48:25.528Z,15892
2022-11-12T12:49:31.695Z,15860
2022-11-12T12:50:37.868Z,15692
2022-11-12T12:51:44.056Z,15900
2022-11-12T12:52:50.209Z,16064
2022-11-12T12:53:56.370Z,16544
2022-11-12T12:55:02.549Z,15732
2022-11-12T12:56:08.716Z,15656
2022-11-12T12:57:13.908Z,15316
2022-11-12T12:59:26.271Z,16512
2022-11-12T13:00:32.502Z,17056
2022-11-12T13:01:38.643Z,16896
2022-11-12T13:02:44.828Z,16736
2022-11-12T13:03:50.947Z,17248
2022-11-12T13:04:57.135Z,17632
2022-11-12T13:06:03.314Z,15092
2022-11-12T13:07:09.433Z,13456
2022-11-12T13:08:15.605Z,14060
2022-11-12T13:09:21.800Z,13480
2022-11-12T13:10:27.944Z,13312
2022-11-12T13:11:33.127Z,13268
2022-11-12T13:12:39.299Z,13020
2022-11-12T13:13:45.478Z,12872
2022-11-12T13:14:51.666Z,12752
2022-11-12T13:15:57.799Z,12688
2022-11-12T13:17:03.970Z,12600
2022-11-12T13:18:10.135Z,12388
2022-11-12T13:19:16.318Z,12260
2022-11-12T13:20:22.478Z,12156
2022-11-12T13:21:28.668Z,12028
2022-11-12T13:22:34.830Z,11868
2022-11-12T13:23:40.996Z,11716
2022-11-12T13:24:47.158Z,11612
2022-11-12T13:25:52.388Z,11516
2022-11-12T13:26:58.555Z,11396
2022-11-12T13:28:04.689Z,11308
2022-11-12T13:29:10.858Z,11228
2022-11-12T13:30:17.023Z,11068
2022-11-12T13:31:23.184Z,10904
2022-11-12T13:32:29.354Z,10740
2022-11-12T13:33:35.539Z,10580
2022-11-12T13:34:41.706Z,10404
2022-11-12T13:35:47.867Z,10228
2022-11-12T13:36:54.104Z,10048
2022-11-12T13:38:00.223Z,9880
2022-11-12T13:39:06.416Z,9724
2022-11-12T13:40:11.568Z,9584
2022-11-12T13:41:17.731Z,9468
2022-11-12T13:42:23.900Z,9376
2022-11-12T13:43:30.132Z,9276
2022-11-12T13:44:36.241Z,9172
2022-11-12T13:45:42.418Z,9076
2022-11-12T13:46:48.582Z,8984
2022-11-12T13:47:54.786Z,8888
2022-11-12T13:49:00.919Z,8780
2022-11-12T13:50:07.149Z,8668
2022-11-12T13:51:13.254Z,8576
2022-11-12T13:52:19.426Z,8500
2022-11-12T13:53:25.591Z,8428
2022-11-12T13:54:30.786Z,8352
2022-11-12T13:55:36.968Z,8284
2022-11-12T13:56:43.136Z,8208
2022-11-12T13:57:49.295Z,8116
2022-11-12T13:58:55.472Z,8020
2022-11-12T14:00:01.637Z,7936
2022-11-12T14:01:07.889Z,7876
2022-11-12T14:02:13.986Z,7836
2022-11-12T14:03:20.204Z,7804
2022-11-12T14:04:26.368Z,7772
2022-11-12T14:05:32.488Z,7732
2022-11-12T14:06:38.664Z,7716
2022-11-12T14:07:44.819Z,7708
2022-11-12T14:08:50.004Z,7692
2022-11-12T14:09:56.198Z,7664
2022-11-12T14:11:02.363Z,7620
2022-11-12T14:12:08.533Z,7548
2022-11-12T14:13:14.742Z,7460
2022-11-12T14:14:20.848Z,7360
2022-11-12T14:15:27.082Z,7252
2022-11-12T14:16:33.237Z,7136
2022-11-12T14:17:39.368Z,7024
2022-11-12T14:18:45.543Z,6916
2022-11-12T14:19:51.725Z,6820
2022-11-12T14:20:57.863Z,6740
2022-11-12T14:22:04.040Z,6668
2022-11-12T14:23:09.232Z,6592
2022-11-12T14:24:15.408Z,6520
2022-11-12T14:25:21.561Z,6440
2022-11-12T14:26:27.728Z,6348
2022-11-12T14:27:33.909Z,6248
2022-11-12T14:28:40.170Z,6136
2022-11-12T14:29:46.240Z,6032
2022-11-12T14:30:52.504Z,5928
2022-11-12T14:31:58.695Z,5832
2022-11-12T14:33:04.778Z,5740
2022-11-12T14:34:10.919Z,5648
2022-11-12T14:35:17.111Z,5564
2022-11-12T14:36:23.254Z,5484
2022-11-12T14:37:28.451Z,5412
2022-11-12T14:38:34.664Z,5324
2022-11-12T14:39:40.860Z,5232
2022-11-12T14:40:46.969Z,5152
2022-11-12T14:41:53.124Z,5060
2022-11-12T14:42:59.306Z,4972
2022-11-12T14:44:05.476Z,4872
2022-11-12T14:45:11.629Z,4780
2022-11-12T14:46:17.804Z,4696
2022-11-12T14:47:23.973Z,4608
2022-11-12T14:48:30.155Z,4524
2022-11-12T14:49:36.317Z,4432
2022-11-12T14:50:42.479Z,4348
2022-11-12T14:51:47.667Z,4252
2022-11-12T14:52:53.884Z,4160
2022-11-12T14:54:00.077Z,4068
2022-11-12T14:55:06.183Z,3980
2022-11-12T14:56:12.338Z,3888
2022-11-12T14:57:18.504Z,3796
2022-11-12T14:58:24.723Z,3708
2022-11-12T14:59:30.866Z,3612
2022-11-12T15:00:37.035Z,3536
2022-11-12T15:01:43.197Z,3452
2022-11-12T15:02:49.377Z,3372
2022-11-12T15:03:55.535Z,3292
2022-11-12T15:05:01.757Z,3212
2022-11-12T15:06:06.957Z,3136
2022-11-12T15:07:13.064Z,3052
2022-11-12T15:08:19.236Z,2968
2022-11-12T15:09:25.414Z,2884
2022-11-12T15:10:31.553Z,2800
2022-11-12T15:11:37.749Z,2716
2022-11-12T15:12:43.900Z,2624